createdAt,value
2023-02-19T00:00:12.000Z,1003.119408
2023-02-19T00:00:28.000Z,1003.119408
2023-02-19T00:00:47.000Z,1003.119408
2023-02-19T00:01:17.000Z,1003.017816
2023-02-19T00:02:02.000Z,1003.017816
2023-02-19T00:02:22.000Z,1003.119408
2023-02-19T00:02:52.000Z,1003.119408
2023-02-19T00:03:12.000Z,1003.119408
2023-02-19T00:03:42.000Z,1003.017816
2023-02-19T00:04:12.000Z,1003.017816
2023-02-19T00:04:28.000Z,1003.119408
2023-02-19T00:04:47.000Z,1003.119408
2023-02-19T00:05:17.000Z,1003.017816
2023-02-19T00:05:52.000Z,1003.017816
2023-02-19T00:06:14.000Z,1003.017816
2023-02-19T00:06:37.000Z,1003.017816
2023-02-19T00:07:12.000Z,1003.017816
2023-02-19T00:07:42.000Z,1003.119408
2023-02-19T00:08:12.000Z,1003.119408
2023-02-19T00:08:28.000Z,1003.017816
2023-02-19T00:08:57.000Z,1003.017816
2023-02-19T00:09:27.000Z,1003.119408
2023-02-19T00:09:52.000Z,1003.119408
2023-02-19T00:10:17.000Z,1003.119408
2023-02-19T00:10:40.000Z,1003.119408
2023-02-19T00:11:08.000Z,1003.119408
2023-02-19T00:11:33.000Z,1003.221
2023-02-19T00:11:58.000Z,1003.221
2023-02-19T00:12:22.000Z,1003.119408
2023-02-19T00:12:47.000Z,1003.119408
2023-02-19T00:13:12.000Z,1003.221
2023-02-19T00:13:42.000Z,1003.221
2023-02-19T00:14:08.000Z,1003.221
2023-02-19T00:14:36.000Z,1002.916224
2023-02-19T00:15:02.000Z,1002.916224
2023-02-19T00:15:28.000Z,1003.017816
2023-02-19T00:15:56.000Z,1003.017816
2023-02-19T00:16:28.000Z,1003.424184
2023-02-19T00:16:47.000Z,1003.424184
2023-02-19T00:17:18.000Z,1003.119408
2023-02-19T00:17:52.000Z,1003.119408
2023-02-19T00:18:14.000Z,1003.221
2023-02-19T00:18:37.000Z,1003.221
2023-02-19T00:19:12.000Z,1003.221
2023-02-19T00:19:42.000Z,1003.221
2023-02-19T00:20:12.000Z,1003.221
2023-02-19T00:20:47.000Z,1003.119408
2023-02-19T00:21:17.000Z,1003.119408
2023-02-19T00:21:52.000Z,1003.119408
2023-02-19T00:22:14.000Z,1003.221
2023-02-19T00:22:38.000Z,1003.221
2023-02-19T00:23:12.000Z,1003.221
2023-02-19T00:23:42.000Z,1003.221
2023-02-19T00:24:12.000Z,1003.221
2023-02-19T00:24:47.000Z,1003.221
2023-02-19T00:25:17.000Z,1003.221
2023-02-19T00:25:52.000Z,1003.221
2023-02-19T00:26:14.000Z,1003.119408
2023-02-19T00:26:36.000Z,1003.119408
2023-02-19T00:26:52.000Z,1003.119408
2023-02-19T00:27:13.000Z,1003.221
2023-02-19T00:27:42.000Z,1003.221
2023-02-19T00:28:12.000Z,1003.221
2023-02-19T00:28:48.000Z,1003.119408
2023-02-19T00:29:27.000Z,1003.017816
2023-02-19T00:29:52.000Z,1003.017816
2023-02-19T00:30:17.000Z,1003.119408
2023-02-19T00:30:40.000Z,1003.119408
2023-02-19T00:31:08.000Z,1003.119408
2023-02-19T00:31:33.000Z,1003.221
2023-02-19T00:31:58.000Z,1003.221
2023-02-19T00:32:22.000Z,1003.322592
2023-02-19T00:32:47.000Z,1003.322592
2023-02-19T00:33:12.000Z,1003.322592
2023-02-19T00:33:42.000Z,1003.322592
2023-02-19T00:34:08.000Z,1003.322592
2023-02-19T00:34:36.000Z,1003.119408
2023-02-19T00:35:02.000Z,1003.119408
2023-02-19T00:35:29.000Z,1003.221
2023-02-19T00:35:56.000Z,1003.221
2023-02-19T00:36:12.000Z,1003.221
2023-02-19T00:36:47.000Z,1003.017816
2023-02-19T00:37:17.000Z,1003.221
2023-02-19T00:37:52.000Z,1003.221
2023-02-19T00:38:14.000Z,1003.119408
2023-02-19T00:38:37.000Z,1003.119408
2023-02-19T00:39:12.000Z,1003.119408
2023-02-19T00:39:42.000Z,1003.119408
2023-02-19T00:40:12.000Z,1003.119408
2023-02-19T00:40:47.000Z,1003.119408
2023-02-19T00:41:17.000Z,1002.916224
2023-02-19T00:41:53.000Z,1002.916224
2023-02-19T00:42:14.000Z,1003.221
2023-02-19T00:42:36.000Z,1003.221
2023-02-19T00:43:02.000Z,1003.221
2023-02-19T00:43:28.000Z,1003.017816
2023-02-19T00:43:56.000Z,1003.017816
2023-02-19T00:44:12.000Z,1003.017816
2023-02-19T00:44:47.000Z,1003.017816
2023-02-19T00:45:17.000Z,1003.017816
2023-02-19T00:45:52.000Z,1003.017816
2023-02-19T00:46:14.000Z,1003.017816
2023-02-19T00:46:37.000Z,1003.017816
2023-02-19T00:47:12.000Z,1003.017816
2023-02-19T00:47:43.000Z,1003.017816
2023-02-19T00:48:12.000Z,1003.017816
2023-02-19T00:48:47.000Z,1002.814632
2023-02-19T00:49:17.000Z,1002.916224
2023-02-19T00:49:53.000Z,1002.916224
2023-02-19T00:50:14.000Z,1002.814632
2023-02-19T00:50:47.000Z,1002.814632
2023-02-19T00:51:12.000Z,1002.814632
2023-02-19T00:51:42.000Z,1002.916224
2023-02-19T00:52:12.000Z,1002.916224
2023-02-19T00:52:47.000Z,1003.017816
2023-02-19T00:53:17.000Z,1003.017816
2023-02-19T00:53:52.000Z,1003.017816
2023-02-19T00:54:14.000Z,1003.017816
2023-02-19T00:54:37.000Z,1003.017816
2023-02-19T00:55:12.000Z,1003.017816
2023-02-19T00:55:42.000Z,1003.017816
2023-02-19T00:56:12.000Z,1003.017816
2023-02-19T00:56:47.000Z,1002.916224
2023-02-19T00:57:17.000Z,1002.814632
2023-02-19T00:58:02.000Z,1002.814632
2023-02-19T00:58:22.000Z,1002.814632
2023-02-19T00:58:52.000Z,1002.814632
2023-02-19T00:59:13.000Z,1003.017816
2023-02-19T00:59:42.000Z,1003.017816
2023-02-19T01:00:12.000Z,1003.017816
2023-02-19T01:00:47.000Z,1003.017816
2023-02-19T01:01:17.000Z,1003.017816
2023-02-19T01:01:53.000Z,1003.017816
2023-02-19T01:02:14.000Z,1003.221
2023-02-19T01:02:37.000Z,1003.221
2023-02-19T01:03:12.000Z,1003.221
2023-02-19T01:03:42.000Z,1002.916224
2023-02-19T01:04:12.000Z,1002.916224
2023-02-19T01:04:47.000Z,1002.916224
2023-02-19T01:05:27.000Z,1002.916224
2023-02-19T01:05:53.000Z,1002.916224
2023-02-19T01:06:14.000Z,1003.017816
2023-02-19T01:06:37.000Z,1003.017816
2023-02-19T01:07:12.000Z,1003.017816
2023-02-19T01:07:42.000Z,1002.814632
2023-02-19T01:08:12.000Z,1002.814632
2023-02-19T01:08:47.000Z,1002.916224
2023-02-19T01:09:17.000Z,1003.119408
2023-02-19T01:09:53.000Z,1003.119408
2023-02-19T01:10:14.000Z,1002.916224
2023-02-19T01:10:37.000Z,1002.916224
2023-02-19T01:11:12.000Z,1002.916224
2023-02-19T01:11:42.000Z,1002.916224
2023-02-19T01:12:12.000Z,1002.916224
2023-02-19T01:12:36.000Z,1002.916224
2023-02-19T01:13:03.000Z,1002.916224
2023-02-19T01:13:32.000Z,1002.814632
2023-02-19T01:13:52.000Z,1002.814632
2023-02-19T01:14:14.000Z,1002.645312
2023-02-19T01:14:37.000Z,1002.645312
2023-02-19T01:15:12.000Z,1002.645312
2023-02-19T01:15:42.000Z,1002.814632
2023-02-19T01:16:12.000Z,1002.814632
2023-02-19T01:16:47.000Z,1002.814632
2023-02-19T01:17:17.000Z,1002.916224
2023-02-19T01:17:52.000Z,1002.916224
2023-02-19T01:18:14.000Z,1003.017816
2023-02-19T01:18:37.000Z,1003.017816
2023-02-19T01:19:12.000Z,1003.017816
2023-02-19T01:19:42.000Z,1002.7130400000001
2023-02-19T01:20:12.000Z,1002.7130400000001
2023-02-19T01:20:28.000Z,1002.814632
2023-02-19T01:20:47.000Z,1002.814632
2023-02-19T01:21:17.000Z,1002.916224
2023-02-19T01:21:53.000Z,1002.916224
2023-02-19T01:22:14.000Z,1002.916224
2023-02-19T01:22:37.000Z,1002.916224
2023-02-19T01:23:12.000Z,1002.916224
2023-02-19T01:23:43.000Z,1002.814632
2023-02-19T01:24:12.000Z,1002.814632
2023-02-19T01:24:28.000Z,1002.814632
2023-02-19T01:24:47.000Z,1002.814632
2023-02-19T01:25:17.000Z,1002.7130400000001
2023-02-19T01:26:02.000Z,1002.7130400000001
2023-02-19T01:26:20.000Z,1002.916224
2023-02-19T01:26:37.000Z,1002.916224
2023-02-19T01:27:12.000Z,1002.916224
2023-02-19T01:27:52.000Z,1002.814632
2023-02-19T01:28:22.000Z,1002.814632
2023-02-19T01:28:47.000Z,1002.814632
2023-02-19T01:29:17.000Z,1002.916224
2023-02-19T01:29:53.000Z,1002.916224
2023-02-19T01:30:14.000Z,1003.119408
2023-02-19T01:30:37.000Z,1003.119408
2023-02-19T01:31:12.000Z,1003.119408
2023-02-19T01:31:42.000Z,1002.916224
2023-02-19T01:32:12.000Z,1002.916224
2023-02-19T01:32:47.000Z,1003.119408
2023-02-19T01:33:17.000Z,1003.017816
2023-02-19T01:33:52.000Z,1003.017816
2023-02-19T01:34:14.000Z,1003.017816
2023-02-19T01:34:37.000Z,1003.017816
2023-02-19T01:35:12.000Z,1003.017816
2023-02-19T01:35:42.000Z,1002.916224
2023-02-19T01:36:13.000Z,1002.916224
2023-02-19T01:36:47.000Z,1002.916224
2023-02-19T01:37:17.000Z,1003.017816
2023-02-19T01:37:53.000Z,1003.017816
2023-02-19T01:38:14.000Z,1003.017816
2023-02-19T01:38:37.000Z,1003.017816
2023-02-19T01:39:12.000Z,1003.017816
2023-02-19T01:39:42.000Z,1002.814632
2023-02-19T01:40:12.000Z,1002.814632
2023-02-19T01:40:47.000Z,1002.645312
2023-02-19T01:41:17.000Z,1002.7130400000001
2023-02-19T01:41:53.000Z,1002.7130400000001
2023-02-19T01:42:15.000Z,1002.916224
2023-02-19T01:42:37.000Z,1002.916224
2023-02-19T01:43:12.000Z,1002.916224
2023-02-19T01:43:42.000Z,1002.916224
2023-02-19T01:44:12.000Z,1002.916224
2023-02-19T01:44:47.000Z,1002.7130400000001
2023-02-19T01:45:17.000Z,1002.7130400000001
2023-02-19T01:45:52.000Z,1002.7130400000001
2023-02-19T01:46:14.000Z,1002.814632
2023-02-19T01:46:37.000Z,1002.814632
2023-02-19T01:47:12.000Z,1002.814632
2023-02-19T01:47:52.000Z,1002.7130400000001
2023-02-19T01:48:22.000Z,1002.7130400000001
2023-02-19T01:48:47.000Z,1002.7130400000001
2023-02-19T01:49:12.000Z,1002.645312
2023-02-19T01:49:42.000Z,1002.645312
2023-02-19T01:50:08.000Z,1002.645312
2023-02-19T01:50:36.000Z,1002.645312
2023-02-19T01:50:52.000Z,1002.645312
2023-02-19T01:51:12.000Z,1002.7130400000001
2023-02-19T01:51:42.000Z,1002.7130400000001
2023-02-19T01:52:12.000Z,1002.7130400000001
2023-02-19T01:52:47.000Z,1002.7130400000001
2023-02-19T01:53:17.000Z,1002.54372
2023-02-19T01:53:52.000Z,1002.54372
2023-02-19T01:54:14.000Z,1002.7130400000001
2023-02-19T01:54:37.000Z,1002.7130400000001
2023-02-19T01:55:12.000Z,1002.7130400000001
2023-02-19T01:55:42.000Z,1002.645312
2023-02-19T01:56:12.000Z,1002.645312
2023-02-19T01:56:47.000Z,1002.814632
2023-02-19T01:57:18.000Z,1002.645312
2023-02-19T01:57:48.000Z,1002.645312
2023-02-19T01:58:17.000Z,1002.7130400000001
2023-02-19T01:58:40.000Z,1002.7130400000001
2023-02-19T01:59:08.000Z,1002.7130400000001
2023-02-19T01:59:34.000Z,1002.916224
2023-02-19T01:59:58.000Z,1002.916224
2023-02-19T02:00:22.000Z,1002.645312
2023-02-19T02:00:47.000Z,1002.645312
2023-02-19T02:01:12.000Z,1002.7130400000001
2023-02-19T02:01:42.000Z,1002.7130400000001
2023-02-19T02:02:08.000Z,1002.7130400000001
2023-02-19T02:02:36.000Z,1002.7130400000001
2023-02-19T02:03:02.000Z,1002.7130400000001
2023-02-19T02:03:28.000Z,1002.645312
2023-02-19T02:03:56.000Z,1002.645312
2023-02-19T02:04:22.000Z,1002.7130400000001
2023-02-19T02:04:47.000Z,1002.7130400000001
2023-02-19T02:05:12.000Z,1002.645312
2023-02-19T02:05:42.000Z,1002.645312
2023-02-19T02:06:08.000Z,1002.645312
2023-02-19T02:06:37.000Z,1002.645312
2023-02-19T02:07:12.000Z,1002.645312
2023-02-19T02:07:43.000Z,1002.7130400000001
2023-02-19T02:08:12.000Z,1002.7130400000001
2023-02-19T02:08:47.000Z,1002.814632
2023-02-19T02:09:17.000Z,1002.7130400000001
2023-02-19T02:09:52.000Z,1002.7130400000001
2023-02-19T02:10:14.000Z,1002.7130400000001
2023-02-19T02:10:37.000Z,1002.7130400000001
2023-02-19T02:11:12.000Z,1002.7130400000001
2023-02-19T02:11:42.000Z,1002.814632
2023-02-19T02:12:12.000Z,1002.814632
2023-02-19T02:12:47.000Z,1002.645312
2023-02-19T02:13:17.000Z,1002.7130400000001
2023-02-19T02:13:52.000Z,1002.7130400000001
2023-02-19T02:14:14.000Z,1002.7130400000001
2023-02-19T02:14:37.000Z,1002.7130400000001
2023-02-19T02:15:12.000Z,1002.7130400000001
2023-02-19T02:15:42.000Z,1002.916224
2023-02-19T02:16:12.000Z,1002.916224
2023-02-19T02:16:47.000Z,1002.645312
2023-02-19T02:17:17.000Z,1002.814632
2023-02-19T02:17:53.000Z,1002.814632
2023-02-19T02:18:14.000Z,1002.7130400000001
2023-02-19T02:18:37.000Z,1002.7130400000001
2023-02-19T02:19:22.000Z,1002.645312
2023-02-19T02:19:45.000Z,1002.645312
2023-02-19T02:20:12.000Z,1002.645312
2023-02-19T02:20:42.000Z,1002.7130400000001
2023-02-19T02:21:12.000Z,1002.7130400000001
2023-02-19T02:21:42.000Z,1002.7130400000001
2023-02-19T02:22:08.000Z,1002.7130400000001
2023-02-19T02:22:36.000Z,1002.916224
2023-02-19T02:23:02.000Z,1002.916224
2023-02-19T02:23:28.000Z,1002.7130400000001
2023-02-19T02:23:56.000Z,1002.7130400000001
2023-02-19T02:24:22.000Z,1002.814632
2023-02-19T02:24:47.000Z,1002.814632
2023-02-19T02:25:12.000Z,1002.7130400000001
2023-02-19T02:25:42.000Z,1002.7130400000001
2023-02-19T02:26:08.000Z,1002.7130400000001
2023-02-19T02:26:36.000Z,1002.7130400000001
2023-02-19T02:27:02.000Z,1002.7130400000001
2023-02-19T02:27:28.000Z,1002.7130400000001
2023-02-19T02:27:56.000Z,1002.7130400000001
2023-02-19T02:28:22.000Z,1003.017816
2023-02-19T02:28:47.000Z,1003.017816
2023-02-19T02:29:17.000Z,1002.916224
2023-02-19T02:29:53.000Z,1002.916224
2023-02-19T02:30:14.000Z,1002.814632
2023-02-19T02:30:37.000Z,1002.814632
2023-02-19T02:31:12.000Z,1002.814632
2023-02-19T02:31:42.000Z,1002.645312
2023-02-19T02:32:12.000Z,1002.645312
2023-02-19T02:32:48.000Z,1002.7130400000001
2023-02-19T02:33:17.000Z,1002.814632
2023-02-19T02:33:52.000Z,1002.814632
2023-02-19T02:34:14.000Z,1003.017816
2023-02-19T02:34:37.000Z,1003.017816
2023-02-19T02:35:22.000Z,1002.916224
2023-02-19T02:35:45.000Z,1002.916224
2023-02-19T02:36:12.000Z,1002.916224
2023-02-19T02:36:42.000Z,1002.814632
2023-02-19T02:37:02.000Z,1002.814632
2023-02-19T02:37:32.000Z,1002.814632
2023-02-19T02:38:07.000Z,1002.814632
2023-02-19T02:38:37.000Z,1002.7130400000001
2023-02-19T02:39:12.000Z,1002.7130400000001
2023-02-19T02:39:42.000Z,1002.916224
2023-02-19T02:40:12.000Z,1002.916224
2023-02-19T02:40:47.000Z,1002.916224
2023-02-19T02:41:17.000Z,1003.017816
2023-02-19T02:41:53.000Z,1003.017816
2023-02-19T02:42:14.000Z,1002.814632
2023-02-19T02:42:37.000Z,1002.814632
2023-02-19T02:43:12.000Z,1002.814632
2023-02-19T02:43:40.000Z,1002.814632
2023-02-19T02:44:07.000Z,1002.814632
2023-02-19T02:44:32.000Z,1002.814632
2023-02-19T02:45:02.000Z,1002.814632
2023-02-19T02:45:32.000Z,1002.814632
2023-02-19T02:45:52.000Z,1002.814632
2023-02-19T02:46:14.000Z,1002.916224
2023-02-19T02:46:39.000Z,1002.916224
2023-02-19T02:47:12.000Z,1002.916224
2023-02-19T02:47:42.000Z,1002.645312
2023-02-19T02:48:13.000Z,1002.645312
2023-02-19T02:48:47.000Z,1002.7130400000001
2023-02-19T02:49:17.000Z,1002.814632
2023-02-19T02:49:52.000Z,1002.814632
2023-02-19T02:50:14.000Z,1002.814632
2023-02-19T02:50:36.000Z,1002.814632
2023-02-19T02:51:02.000Z,1002.814632
2023-02-19T02:51:29.000Z,1002.814632
2023-02-19T02:51:56.000Z,1002.814632
2023-02-19T02:52:22.000Z,1002.7130400000001
2023-02-19T02:52:47.000Z,1002.7130400000001
2023-02-19T02:53:17.000Z,1002.916224
2023-02-19T02:53:52.000Z,1002.916224
2023-02-19T02:54:14.000Z,1002.814632
2023-02-19T02:54:38.000Z,1002.814632
2023-02-19T02:55:12.000Z,1002.814632
2023-02-19T02:55:42.000Z,1003.017816
2023-02-19T02:56:12.000Z,1003.017816
2023-02-19T02:56:28.000Z,1002.814632
2023-02-19T02:56:48.000Z,1002.814632
2023-02-19T02:57:17.000Z,1002.916224
2023-02-19T02:57:53.000Z,1002.916224
2023-02-19T02:58:14.000Z,1002.814632
2023-02-19T02:58:37.000Z,1002.814632
2023-02-19T02:59:12.000Z,1002.814632
2023-02-19T02:59:40.000Z,1002.54372
2023-02-19T03:00:07.000Z,1002.54372
2023-02-19T03:00:41.000Z,1002.916224
2023-02-19T03:01:04.000Z,1002.916224
2023-02-19T03:01:32.000Z,1002.814632
2023-02-19T03:02:02.000Z,1002.814632
2023-02-19T03:02:23.000Z,1002.814632
2023-02-19T03:02:52.000Z,1002.814632
2023-02-19T03:03:12.000Z,1002.814632
2023-02-19T03:03:42.000Z,1002.916224
2023-02-19T03:04:12.000Z,1002.916224
2023-02-19T03:04:28.000Z,1003.017816
2023-02-19T03:04:47.000Z,1003.017816
2023-02-19T03:05:17.000Z,1002.916224
2023-02-19T03:05:53.000Z,1002.916224
2023-02-19T03:06:14.000Z,1002.814632
2023-02-19T03:06:37.000Z,1002.814632
2023-02-19T03:07:12.000Z,1002.814632
2023-02-19T03:07:42.000Z,1003.017816
2023-02-19T03:08:12.000Z,1003.017816
2023-02-19T03:08:47.000Z,1002.814632
2023-02-19T03:09:12.000Z,1002.916224
2023-02-19T03:09:42.000Z,1002.916224
2023-02-19T03:10:07.000Z,1002.916224
2023-02-19T03:10:38.000Z,1003.017816
2023-02-19T03:11:12.000Z,1003.017816
2023-02-19T03:11:42.000Z,1003.017816
2023-02-19T03:12:12.000Z,1003.017816
2023-02-19T03:12:48.000Z,1002.814632
2023-02-19T03:13:17.000Z,1002.916224
2023-02-19T03:13:52.000Z,1002.916224
2023-02-19T03:14:14.000Z,1002.916224
2023-02-19T03:14:37.000Z,1002.916224
2023-02-19T03:15:12.000Z,1002.916224
2023-02-19T03:15:42.000Z,1002.916224
2023-02-19T03:16:12.000Z,1002.916224
2023-02-19T03:16:47.000Z,1003.017816
2023-02-19T03:17:17.000Z,1002.916224
2023-02-19T03:17:53.000Z,1002.916224
2023-02-19T03:18:14.000Z,1002.814632
2023-02-19T03:18:37.000Z,1002.814632
2023-02-19T03:19:12.000Z,1002.814632
2023-02-19T03:19:42.000Z,1002.814632
2023-02-19T03:20:12.000Z,1002.814632
2023-02-19T03:20:47.000Z,1003.017816
2023-02-19T03:21:17.000Z,1003.017816
2023-02-19T03:21:53.000Z,1003.017816
2023-02-19T03:22:14.000Z,1003.017816
2023-02-19T03:22:37.000Z,1003.017816
2023-02-19T03:23:12.000Z,1003.017816
2023-02-19T03:23:39.000Z,1002.916224
2023-02-19T03:24:07.000Z,1002.916224
2023-02-19T03:24:31.000Z,1003.119408
2023-02-19T03:25:02.000Z,1003.119408
2023-02-19T03:25:32.000Z,1003.119408
2023-02-19T03:26:07.000Z,1003.119408
2023-02-19T03:26:37.000Z,1002.814632
2023-02-19T03:27:12.000Z,1002.814632
2023-02-19T03:27:42.000Z,1002.916224
2023-02-19T03:28:12.000Z,1002.916224
2023-02-19T03:28:47.000Z,1002.814632
2023-02-19T03:29:17.000Z,1003.322592
2023-02-19T03:29:52.000Z,1003.322592
2023-02-19T03:30:14.000Z,1003.119408
2023-02-19T03:30:47.000Z,1003.119408
2023-02-19T03:31:14.000Z,1003.119408
2023-02-19T03:31:39.000Z,1003.017816
2023-02-19T03:32:07.000Z,1003.017816
2023-02-19T03:32:41.000Z,1003.119408
2023-02-19T03:33:12.000Z,1003.119408
2023-02-19T03:33:42.000Z,1003.119408
2023-02-19T03:34:08.000Z,1003.119408
2023-02-19T03:34:35.000Z,1003.221
2023-02-19T03:35:02.000Z,1003.221
2023-02-19T03:35:29.000Z,1003.119408
2023-02-19T03:35:55.000Z,1003.119408
2023-02-19T03:36:22.000Z,1003.119408
2023-02-19T03:36:47.000Z,1003.119408
2023-02-19T03:37:12.000Z,1003.221
2023-02-19T03:37:42.000Z,1003.221
2023-02-19T03:38:08.000Z,1003.221
2023-02-19T03:38:35.000Z,1003.119408
2023-02-19T03:39:02.000Z,1003.119408
2023-02-19T03:39:29.000Z,1003.119408
2023-02-19T03:39:57.000Z,1003.119408
2023-02-19T03:40:27.000Z,1003.322592
2023-02-19T03:40:47.000Z,1003.322592
2023-02-19T03:41:17.000Z,1003.221
2023-02-19T03:41:53.000Z,1003.221
2023-02-19T03:42:14.000Z,1003.221
2023-02-19T03:42:37.000Z,1003.221
2023-02-19T03:43:12.000Z,1003.221
2023-02-19T03:43:42.000Z,1003.119408
2023-02-19T03:44:12.000Z,1003.119408
2023-02-19T03:44:47.000Z,1003.424184
2023-02-19T03:45:17.000Z,1003.322592
2023-02-19T03:45:52.000Z,1003.322592
2023-02-19T03:46:14.000Z,1003.017816
2023-02-19T03:46:35.000Z,1003.017816
2023-02-19T03:47:13.000Z,1003.017816
2023-02-19T03:47:52.000Z,1003.424184
2023-02-19T03:48:22.000Z,1003.322592
2023-02-19T03:48:47.000Z,1003.322592
2023-02-19T03:49:12.000Z,1003.322592
2023-02-19T03:49:42.000Z,1003.322592
2023-02-19T03:50:08.000Z,1003.322592
2023-02-19T03:50:35.000Z,1003.221
2023-02-19T03:51:02.000Z,1003.221
2023-02-19T03:51:28.000Z,1003.322592
2023-02-19T03:51:55.000Z,1003.322592
2023-02-19T03:52:22.000Z,1003.322592
2023-02-19T03:52:47.000Z,1003.322592
2023-02-19T03:53:17.000Z,1003.119408
2023-02-19T03:53:53.000Z,1003.119408
2023-02-19T03:54:14.000Z,1003.221
2023-02-19T03:54:37.000Z,1003.221
2023-02-19T03:55:12.000Z,1003.221
2023-02-19T03:55:42.000Z,1003.221
2023-02-19T03:56:12.000Z,1003.221
2023-02-19T03:56:47.000Z,1003.322592
2023-02-19T03:57:17.000Z,1003.525776
2023-02-19T03:57:52.000Z,1003.525776
2023-02-19T03:58:14.000Z,1003.221
2023-02-19T03:58:37.000Z,1003.221
2023-02-19T03:59:12.000Z,1003.221
2023-02-19T03:59:52.000Z,1003.525776
2023-02-19T04:00:22.000Z,1003.525776
2023-02-19T04:00:47.000Z,1003.525776
2023-02-19T04:01:12.000Z,1003.525776
2023-02-19T04:01:42.000Z,1003.525776
2023-02-19T04:02:07.000Z,1003.525776
2023-02-19T04:02:37.000Z,1003.627368
2023-02-19T04:03:12.000Z,1003.627368
2023-02-19T04:03:42.000Z,1003.424184
2023-02-19T04:04:12.000Z,1003.424184
2023-02-19T04:04:27.000Z,1003.424184
2023-02-19T04:04:47.000Z,1003.424184
2023-02-19T04:05:17.000Z,1003.424184
2023-02-19T04:05:53.000Z,1003.424184
2023-02-19T04:06:15.000Z,1003.525776
2023-02-19T04:06:37.000Z,1003.525776
2023-02-19T04:07:12.000Z,1003.525776
2023-02-19T04:07:42.000Z,1003.7289599999999
2023-02-19T04:08:12.000Z,1003.7289599999999
2023-02-19T04:08:47.000Z,1003.627368
2023-02-19T04:09:17.000Z,1003.627368
2023-02-19T04:09:53.000Z,1003.627368
2023-02-19T04:10:14.000Z,1003.627368
2023-02-19T04:10:37.000Z,1003.627368
2023-02-19T04:11:12.000Z,1003.627368
2023-02-19T04:11:42.000Z,1003.7289599999999
2023-02-19T04:12:12.000Z,1003.7289599999999
2023-02-19T04:12:27.000Z,1003.525776
2023-02-19T04:12:47.000Z,1003.525776
2023-02-19T04:13:17.000Z,1003.7289599999999
2023-02-19T04:13:52.000Z,1003.7289599999999
2023-02-19T04:14:14.000Z,1003.424184
2023-02-19T04:14:37.000Z,1003.424184
2023-02-19T04:15:22.000Z,1003.7289599999999
2023-02-19T04:15:45.000Z,1003.7289599999999
2023-02-19T04:16:12.000Z,1003.7289599999999
2023-02-19T04:16:42.000Z,1003.525776
2023-02-19T04:17:12.000Z,1003.525776
2023-02-19T04:17:32.000Z,1003.830552
2023-02-19T04:18:07.000Z,1003.830552
2023-02-19T04:18:37.000Z,1003.525776
2023-02-19T04:19:12.000Z,1003.525776
2023-02-19T04:19:42.000Z,1003.7289599999999
2023-02-19T04:20:12.000Z,1003.7289599999999
2023-02-19T04:20:43.000Z,1003.627368
2023-02-19T04:21:02.000Z,1003.627368
2023-02-19T04:21:32.000Z,1003.7289599999999
2023-02-19T04:21:53.000Z,1003.7289599999999
2023-02-19T04:22:14.000Z,1004.0337360000001
2023-02-19T04:22:37.000Z,1004.0337360000001
2023-02-19T04:23:12.000Z,1004.0337360000001
2023-02-19T04:23:42.000Z,1003.932144
2023-02-19T04:24:17.000Z,1003.932144
2023-02-19T04:24:47.000Z,1003.830552
2023-02-19T04:25:17.000Z,1003.830552
2023-02-19T04:25:53.000Z,1003.830552
2023-02-19T04:26:14.000Z,1003.830552
2023-02-19T04:26:37.000Z,1003.830552
2023-02-19T04:27:12.000Z,1003.830552
2023-02-19T04:27:42.000Z,1003.830552
2023-02-19T04:28:13.000Z,1003.830552
2023-02-19T04:28:47.000Z,1003.830552
2023-02-19T04:29:17.000Z,1003.627368
2023-02-19T04:29:53.000Z,1003.627368
2023-02-19T04:30:14.000Z,1003.7289599999999
2023-02-19T04:30:37.000Z,1003.7289599999999
2023-02-19T04:31:22.000Z,1003.830552
2023-02-19T04:31:45.000Z,1003.830552
2023-02-19T04:32:12.000Z,1003.830552
2023-02-19T04:32:47.000Z,1003.7289599999999
2023-02-19T04:33:17.000Z,1003.932144
2023-02-19T04:33:52.000Z,1003.932144
2023-02-19T04:34:14.000Z,1003.7289599999999
2023-02-19T04:34:35.000Z,1003.7289599999999
2023-02-19T04:35:12.000Z,1003.7289599999999
2023-02-19T04:35:42.000Z,1003.932144
2023-02-19T04:36:12.000Z,1003.932144
2023-02-19T04:36:47.000Z,1003.932144
2023-02-19T04:37:17.000Z,1004.0337360000001
2023-02-19T04:37:52.000Z,1004.0337360000001
2023-02-19T04:38:14.000Z,1003.932144
2023-02-19T04:38:37.000Z,1003.932144
2023-02-19T04:39:12.000Z,1003.932144
2023-02-19T04:39:42.000Z,1004.0337360000001
2023-02-19T04:40:12.000Z,1004.0337360000001
2023-02-19T04:40:47.000Z,1004.0337360000001
2023-02-19T04:41:17.000Z,1003.932144
2023-02-19T04:41:53.000Z,1003.932144
2023-02-19T04:42:14.000Z,1004.0337360000001
2023-02-19T04:42:37.000Z,1004.0337360000001
2023-02-19T04:43:12.000Z,1004.0337360000001
2023-02-19T04:43:42.000Z,1004.0337360000001
2023-02-19T04:44:12.000Z,1004.0337360000001
2023-02-19T04:44:47.000Z,1004.135328
2023-02-19T04:45:18.000Z,1003.830552
2023-02-19T04:45:52.000Z,1003.830552
2023-02-19T04:46:14.000Z,1003.932144
2023-02-19T04:46:37.000Z,1003.932144
2023-02-19T04:47:12.000Z,1003.932144
2023-02-19T04:47:42.000Z,1004.135328
2023-02-19T04:48:12.000Z,1004.135328
2023-02-19T04:48:47.000Z,1003.932144
2023-02-19T04:49:17.000Z,1004.23692
2023-02-19T04:49:53.000Z,1004.23692
2023-02-19T04:50:14.000Z,1004.23692
2023-02-19T04:50:37.000Z,1004.23692
2023-02-19T04:51:12.000Z,1004.23692
2023-02-19T04:51:42.000Z,1004.23692
2023-02-19T04:52:13.000Z,1004.23692
2023-02-19T04:52:47.000Z,1004.0337360000001
2023-02-19T04:53:12.000Z,1004.135328
2023-02-19T04:53:42.000Z,1004.135328
2023-02-19T04:54:08.000Z,1004.135328
2023-02-19T04:54:35.000Z,1004.23692
2023-02-19T04:55:12.000Z,1004.23692
2023-02-19T04:55:42.000Z,1004.0337360000001
2023-02-19T04:56:12.000Z,1004.0337360000001
2023-02-19T04:56:47.000Z,1004.23692
2023-02-19T04:57:17.000Z,1004.0337360000001
2023-02-19T04:57:53.000Z,1004.0337360000001
2023-02-19T04:58:14.000Z,1004.23692
2023-02-19T04:58:37.000Z,1004.23692
2023-02-19T04:59:12.000Z,1004.23692
2023-02-19T04:59:42.000Z,1004.23692
2023-02-19T05:00:12.000Z,1004.23692
2023-02-19T05:00:47.000Z,1004.338512
2023-02-19T05:01:18.000Z,1004.338512
2023-02-19T05:01:52.000Z,1004.338512
2023-02-19T05:02:15.000Z,1004.135328
2023-02-19T05:02:35.000Z,1004.135328