createdAt,value
2022-12-24T00:01:02.000Z,282.65
2022-12-24T00:03:08.000Z,282.65
2022-12-24T00:04:35.000Z,282.77
2022-12-24T00:06:41.000Z,282.71
2022-12-24T00:08:08.000Z,282.77
2022-12-24T00:10:14.000Z,282.71
2022-12-24T00:11:41.000Z,282.71
2022-12-24T00:13:47.000Z,282.77
2022-12-24T00:15:13.000Z,282.77
2022-12-24T00:17:19.000Z,282.77
2022-12-24T00:18:46.000Z,282.77
2022-12-24T00:20:52.000Z,282.77
2022-12-24T00:23:43.000Z,282.71
2022-12-24T00:25:10.000Z,282.65
2022-12-24T00:27:16.000Z,282.65
2022-12-24T00:28:42.000Z,282.65
2022-12-24T00:30:48.000Z,282.71
2022-12-24T00:32:15.000Z,282.65
2022-12-24T00:34:21.000Z,282.71
2022-12-24T00:35:48.000Z,282.71
2022-12-24T00:37:54.000Z,282.77
2022-12-24T00:39:20.000Z,282.77
2022-12-24T00:41:27.000Z,282.71
2022-12-24T00:42:54.000Z,282.71
2022-12-24T00:45:00.000Z,282.71
2022-12-24T00:46:26.000Z,282.65
2022-12-24T00:48:33.000Z,282.65
2022-12-24T00:49:59.000Z,282.65
2022-12-24T00:52:06.000Z,282.59
2022-12-24T00:53:32.000Z,282.52
2022-12-24T00:55:38.000Z,282.46
2022-12-24T00:57:05.000Z,282.52
2022-12-24T00:59:11.000Z,282.52
2022-12-24T01:02:02.000Z,282.59
2022-12-24T01:03:29.000Z,282.52
2022-12-24T01:05:35.000Z,282.52
2022-12-24T01:07:02.000Z,282.52
2022-12-24T01:09:08.000Z,282.46
2022-12-24T01:10:34.000Z,282.46
2022-12-24T01:12:40.000Z,282.46
2022-12-24T01:14:07.000Z,282.46
2022-12-24T01:16:13.000Z,282.46
2022-12-24T01:17:40.000Z,282.46
2022-12-24T01:19:46.000Z,282.46
2022-12-24T01:21:12.000Z,282.4
2022-12-24T01:23:18.000Z,282.46
2022-12-24T01:24:45.000Z,282.46
2022-12-24T01:26:51.000Z,282.46
2022-12-24T01:28:17.000Z,282.4
2022-12-24T01:30:24.000Z,282.4
2022-12-24T01:31:50.000Z,282.4
2022-12-24T01:33:56.000Z,282.52
2022-12-24T01:35:23.000Z,282.46
2022-12-24T01:37:29.000Z,282.46
2022-12-24T01:40:20.000Z,282.46
2022-12-24T01:41:46.000Z,282.46
2022-12-24T01:43:53.000Z,282.52
2022-12-24T01:45:19.000Z,282.46
2022-12-24T01:47:25.000Z,282.46
2022-12-24T01:48:52.000Z,282.4
2022-12-24T01:50:58.000Z,282.46
2022-12-24T01:52:25.000Z,282.46
2022-12-24T01:54:31.000Z,282.4
2022-12-24T01:55:57.000Z,282.4
2022-12-24T01:58:04.000Z,282.4
2022-12-24T01:59:30.000Z,282.4
2022-12-24T02:01:36.000Z,282.34
2022-12-24T02:03:03.000Z,282.34
2022-12-24T02:05:10.000Z,282.34
2022-12-24T02:06:36.000Z,282.4
2022-12-24T02:08:42.000Z,282.52
2022-12-24T02:10:09.000Z,282.46
2022-12-24T02:12:15.000Z,282.4
2022-12-24T02:13:41.000Z,282.46
2022-12-24T02:15:48.000Z,282.46
2022-12-24T02:18:39.000Z,282.34
2022-12-24T02:20:05.000Z,282.4
2022-12-24T02:22:12.000Z,282.27
2022-12-24T02:23:38.000Z,282.27
2022-12-24T02:25:44.000Z,282.27
2022-12-24T02:27:11.000Z,282.34
2022-12-24T02:29:17.000Z,282.27
2022-12-24T02:30:43.000Z,282.21
2022-12-24T02:32:49.000Z,282.21
2022-12-24T02:34:16.000Z,282.15
2022-12-24T02:36:22.000Z,282.09
2022-12-24T02:37:49.000Z,282.02
2022-12-24T02:39:55.000Z,281.9
2022-12-24T02:41:21.000Z,282.02
2022-12-24T02:43:27.000Z,282.02
2022-12-24T02:44:54.000Z,281.96
2022-12-24T02:47:00.000Z,282.09
2022-12-24T02:48:27.000Z,282.02
2022-12-24T02:50:33.000Z,281.96
2022-12-24T02:52:00.000Z,281.9
2022-12-24T02:54:06.000Z,281.96
2022-12-24T02:56:57.000Z,281.96
2022-12-24T02:58:24.000Z,281.96
2022-12-24T03:00:30.000Z,281.96
2022-12-24T03:01:56.000Z,282.02
2022-12-24T03:04:03.000Z,281.9
2022-12-24T03:05:29.000Z,281.84
2022-12-24T03:07:35.000Z,281.77
2022-12-24T03:09:02.000Z,281.77
2022-12-24T03:11:08.000Z,281.71
2022-12-24T03:12:34.000Z,281.71
2022-12-24T03:14:40.000Z,281.65
2022-12-24T03:16:07.000Z,281.65
2022-12-24T03:18:13.000Z,281.65
2022-12-24T03:19:40.000Z,281.71
2022-12-24T03:21:46.000Z,281.71
2022-12-24T03:23:12.000Z,281.77
2022-12-24T03:25:18.000Z,281.71
2022-12-24T03:26:45.000Z,281.71
2022-12-24T03:28:51.000Z,281.71
2022-12-24T03:30:17.000Z,281.77
2022-12-24T03:32:24.000Z,281.71
2022-12-24T03:35:15.000Z,281.71
2022-12-24T03:36:41.000Z,281.71
2022-12-24T03:38:47.000Z,281.65
2022-12-24T03:40:14.000Z,281.71
2022-12-24T03:42:20.000Z,281.65
2022-12-24T03:43:47.000Z,281.59
2022-12-24T03:45:53.000Z,281.52
2022-12-24T03:47:19.000Z,281.59
2022-12-24T03:49:26.000Z,281.52
2022-12-24T03:50:52.000Z,281.52
2022-12-24T03:52:58.000Z,281.52
2022-12-24T03:54:25.000Z,281.52
2022-12-24T03:56:31.000Z,281.46
2022-12-24T03:57:57.000Z,281.46
2022-12-24T04:00:03.000Z,281.46
2022-12-24T04:01:30.000Z,281.4
2022-12-24T04:03:36.000Z,281.4
2022-12-24T04:05:03.000Z,281.4
2022-12-24T04:07:09.000Z,281.4
2022-12-24T04:08:36.000Z,281.4
2022-12-24T04:10:42.000Z,281.4
2022-12-24T04:13:33.000Z,281.4
2022-12-24T04:14:59.000Z,281.46
2022-12-24T04:17:05.000Z,281.46
2022-12-24T04:18:32.000Z,281.46
2022-12-24T04:20:38.000Z,281.59
2022-12-24T04:22:05.000Z,281.59
2022-12-24T04:24:11.000Z,281.59
2022-12-24T04:25:37.000Z,281.65
2022-12-24T04:27:44.000Z,281.65
2022-12-24T04:29:10.000Z,281.65
2022-12-24T04:31:16.000Z,281.65
2022-12-24T04:32:43.000Z,281.71
2022-12-24T04:34:49.000Z,281.77
2022-12-24T04:36:15.000Z,281.77
2022-12-24T04:38:22.000Z,281.9
2022-12-24T04:39:48.000Z,281.96
2022-12-24T04:41:54.000Z,281.96
2022-12-24T04:43:21.000Z,281.9
2022-12-24T04:45:27.000Z,281.96
2022-12-24T04:46:53.000Z,281.96
2022-12-24T04:49:00.000Z,281.96
2022-12-24T04:51:50.000Z,281.96
2022-12-24T04:53:17.000Z,281.96
2022-12-24T04:55:23.000Z,282.02
2022-12-24T04:56:49.000Z,282.02
2022-12-24T04:58:56.000Z,282.02
2022-12-24T05:00:22.000Z,282.02
2022-12-24T05:02:28.000Z,281.96
2022-12-24T05:03:55.000Z,281.96
2022-12-24T05:06:01.000Z,282.02
2022-12-24T05:07:28.000Z,281.96
2022-12-24T05:09:34.000Z,281.96
2022-12-24T05:11:02.000Z,281.96
2022-12-24T05:13:08.000Z,281.84
2022-12-24T05:14:34.000Z,281.84
2022-12-24T05:16:40.000Z,281.84
2022-12-24T05:18:07.000Z,281.84
2022-12-24T05:20:13.000Z,281.84
2022-12-24T05:21:40.000Z,281.84
2022-12-24T05:23:46.000Z,281.84
2022-12-24T05:25:12.000Z,281.84
2022-12-24T05:27:18.000Z,281.84
2022-12-24T05:30:09.000Z,281.84
2022-12-24T05:31:36.000Z,281.9
2022-12-24T05:33:42.000Z,281.84
2022-12-24T05:35:08.000Z,281.84
2022-12-24T05:37:14.000Z,281.77
2022-12-24T05:38:41.000Z,281.71
2022-12-24T05:40:47.000Z,281.71
2022-12-24T05:42:13.000Z,281.65
2022-12-24T05:44:19.000Z,281.59
2022-12-24T05:45:46.000Z,281.52
2022-12-24T05:47:52.000Z,281.46
2022-12-24T05:49:18.000Z,281.4
2022-12-24T05:51:25.000Z,281.34
2022-12-24T05:52:51.000Z,281.34
2022-12-24T05:54:57.000Z,281.34
2022-12-24T05:56:24.000Z,281.34
2022-12-24T05:58:30.000Z,281.4
2022-12-24T05:59:56.000Z,281.4
2022-12-24T06:02:02.000Z,281.4
2022-12-24T06:03:29.000Z,281.4
2022-12-24T06:05:35.000Z,281.34
2022-12-24T06:08:27.000Z,281.27
2022-12-24T06:09:53.000Z,281.27
2022-12-24T06:11:59.000Z,281.27
2022-12-24T06:13:26.000Z,281.27
2022-12-24T06:15:32.000Z,281.27
2022-12-24T06:16:59.000Z,281.27
2022-12-24T06:19:05.000Z,281.27
2022-12-24T06:20:31.000Z,281.21
2022-12-24T06:22:37.000Z,281.21
2022-12-24T06:24:04.000Z,281.15
2022-12-24T06:26:10.000Z,281.15
2022-12-24T06:27:37.000Z,281.15
2022-12-24T06:29:43.000Z,281.15
2022-12-24T06:31:09.000Z,281.09
2022-12-24T06:33:16.000Z,281.09
2022-12-24T06:34:42.000Z,281.09
2022-12-24T06:36:48.000Z,281.09
2022-12-24T06:38:15.000Z,281.09
2022-12-24T06:40:21.000Z,281.09
2022-12-24T06:41:47.000Z,281.09
2022-12-24T06:43:53.000Z,281.09
2022-12-24T06:46:45.000Z,281.02
2022-12-24T06:48:11.000Z,281.02
2022-12-24T06:50:17.000Z,281.02
2022-12-24T06:51:44.000Z,281.02
2022-12-24T06:53:50.000Z,281.02
2022-12-24T06:55:17.000Z,281.02
2022-12-24T06:57:23.000Z,281.02
2022-12-24T06:58:49.000Z,281.02
2022-12-24T07:00:56.000Z,281.02
2022-12-24T07:02:22.000Z,281.02
2022-12-24T07:04:28.000Z,281.02
2022-12-24T07:05:55.000Z,281.02
2022-12-24T07:08:01.000Z,281.02
2022-12-24T07:09:28.000Z,280.96
2022-12-24T07:11:34.000Z,280.9
2022-12-24T07:13:00.000Z,280.9
2022-12-24T07:15:06.000Z,280.84
2022-12-24T07:16:33.000Z,280.77
2022-12-24T07:18:39.000Z,280.77
2022-12-24T07:20:06.000Z,280.77
2022-12-24T07:22:12.000Z,280.65
2022-12-24T07:25:05.000Z,280.59
2022-12-24T07:26:31.000Z,280.59
2022-12-24T07:28:37.000Z,280.52
2022-12-24T07:30:04.000Z,280.52
2022-12-24T07:32:10.000Z,280.46
2022-12-24T07:33:36.000Z,280.46
2022-12-24T07:35:43.000Z,280.46
2022-12-24T07:37:14.000Z,280.46
2022-12-24T07:39:20.000Z,280.4
2022-12-24T07:40:46.000Z,280.46
2022-12-24T07:42:52.000Z,280.46
2022-12-24T07:44:19.000Z,280.46
2022-12-24T07:46:25.000Z,280.46
2022-12-24T07:47:52.000Z,280.4
2022-12-24T07:49:58.000Z,280.34
2022-12-24T07:51:24.000Z,280.34
2022-12-24T07:53:30.000Z,280.34
2022-12-24T07:54:57.000Z,280.34
2022-12-24T07:57:03.000Z,280.34
2022-12-24T07:58:30.000Z,280.34
2022-12-24T08:00:36.000Z,280.34
2022-12-24T08:03:27.000Z,280.46
2022-12-24T08:04:54.000Z,280.59
2022-12-24T08:07:00.000Z,280.65
2022-12-24T08:08:26.000Z,280.65
2022-12-24T08:10:32.000Z,280.71
2022-12-24T08:11:59.000Z,280.71
2022-12-24T08:14:05.000Z,280.77
2022-12-24T08:15:31.000Z,280.77
2022-12-24T08:17:38.000Z,280.84
2022-12-24T08:19:04.000Z,280.9
2022-12-24T08:21:10.000Z,280.9
2022-12-24T08:22:37.000Z,281.02
2022-12-24T08:24:43.000Z,281.02
2022-12-24T08:26:09.000Z,281.02
2022-12-24T08:28:16.000Z,281.02
2022-12-24T08:29:42.000Z,281.02
2022-12-24T08:31:48.000Z,281.02
2022-12-24T08:33:15.000Z,281.02
2022-12-24T08:35:21.000Z,281.09
2022-12-24T08:36:47.000Z,281.09
2022-12-24T08:38:54.000Z,281.09
2022-12-24T08:41:45.000Z,281.09
2022-12-24T08:43:11.000Z,281.09
2022-12-24T08:45:17.000Z,281.15
2022-12-24T08:46:44.000Z,281.09
2022-12-24T08:48:50.000Z,281.09
2022-12-24T08:50:16.000Z,281.09
2022-12-24T08:52:23.000Z,281.09
2022-12-24T08:53:49.000Z,281.09
2022-12-24T08:55:55.000Z,281.09
2022-12-24T08:57:22.000Z,281.09
2022-12-24T08:59:28.000Z,281.09
2022-12-24T09:00:54.000Z,281.09
2022-12-24T09:03:01.000Z,281.02
2022-12-24T09:04:27.000Z,281.02
2022-12-24T09:06:33.000Z,281.09
2022-12-24T09:08:00.000Z,281.09
2022-12-24T09:10:06.000Z,281.15
2022-12-24T09:11:33.000Z,281.15
2022-12-24T09:13:39.000Z,281.15
2022-12-24T09:15:05.000Z,281.15
2022-12-24T09:17:12.000Z,281.15
2022-12-24T09:20:03.000Z,281.21
2022-12-24T09:21:29.000Z,281.27
2022-12-24T09:23:36.000Z,281.27
2022-12-24T09:25:02.000Z,281.27
2022-12-24T09:27:09.000Z,281.27
2022-12-24T09:28:35.000Z,281.34
2022-12-24T09:30:41.000Z,281.34
2022-12-24T09:32:08.000Z,281.34
2022-12-24T09:34:14.000Z,281.34
2022-12-24T09:35:41.000Z,281.4
2022-12-24T09:37:47.000Z,281.4
2022-12-24T09:39:13.000Z,281.4
2022-12-24T09:41:20.000Z,281.4
2022-12-24T09:42:46.000Z,281.46
2022-12-24T09:44:52.000Z,281.4
2022-12-24T09:46:19.000Z,281.46
2022-12-24T09:48:25.000Z,281.46
2022-12-24T09:49:52.000Z,281.46
2022-12-24T09:51:58.000Z,281.46
2022-12-24T09:53:24.000Z,281.4
2022-12-24T09:55:30.000Z,281.46
2022-12-24T09:58:22.000Z,281.46
2022-12-24T09:59:48.000Z,281.52
2022-12-24T10:01:54.000Z,281.52
2022-12-24T10:03:21.000Z,281.52
2022-12-24T10:05:28.000Z,281.52
2022-12-24T10:06:54.000Z,281.59
2022-12-24T10:09:00.000Z,281.59
2022-12-24T10:10:27.000Z,281.65
2022-12-24T10:12:33.000Z,281.59
2022-12-24T10:13:59.000Z,281.59
2022-12-24T10:16:06.000Z,281.59
2022-12-24T10:17:32.000Z,281.59
2022-12-24T10:19:38.000Z,281.59
2022-12-24T10:21:05.000Z,281.59
2022-12-24T10:23:11.000Z,281.65
2022-12-24T10:24:38.000Z,281.59
2022-12-24T10:26:52.000Z,281.46
2022-12-24T10:28:18.000Z,281.52
2022-12-24T10:30:24.000Z,281.46
2022-12-24T10:31:51.000Z,281.46
2022-12-24T10:33:57.000Z,281.52
2022-12-24T10:36:48.000Z,281.59
2022-12-24T10:38:15.000Z,281.59
2022-12-24T10:40:21.000Z,281.59
2022-12-24T10:41:47.000Z,281.59
2022-12-24T10:43:53.000Z,281.52
2022-12-24T10:45:20.000Z,281.59
2022-12-24T10:47:26.000Z,281.59
2022-12-24T10:48:53.000Z,281.65
2022-12-24T10:50:59.000Z,281.65
2022-12-24T10:52:26.000Z,281.71
2022-12-24T10:54:32.000Z,281.71
2022-12-24T10:55:58.000Z,281.71
2022-12-24T10:58:04.000Z,281.71
2022-12-24T10:59:31.000Z,281.71
2022-12-24T11:01:37.000Z,281.77
2022-12-24T11:03:04.000Z,281.77
2022-12-24T11:05:10.000Z,281.9
2022-12-24T11:06:36.000Z,281.84
2022-12-24T11:08:43.000Z,281.84
2022-12-24T11:10:09.000Z,281.9
2022-12-24T11:12:15.000Z,281.9
2022-12-24T11:15:06.000Z,281.9
2022-12-24T11:16:33.000Z,281.9
2022-12-24T11:18:39.000Z,281.96
2022-12-24T11:20:15.000Z,282.02
2022-12-24T11:22:21.000Z,282.02
2022-12-24T11:23:47.000Z,282.09
2022-12-24T11:25:53.000Z,282.09
2022-12-24T11:27:20.000Z,282.09
2022-12-24T11:29:26.000Z,282.15
2022-12-24T11:30:53.000Z,282.15
2022-12-24T11:32:59.000Z,282.15
2022-12-24T11:34:25.000Z,282.21
2022-12-24T11:36:32.000Z,282.27
2022-12-24T11:37:58.000Z,282.34
2022-12-24T11:40:04.000Z,282.34
2022-12-24T11:41:31.000Z,282.34
2022-12-24T11:43:37.000Z,282.27
2022-12-24T11:45:03.000Z,282.34
2022-12-24T11:47:09.000Z,282.27
2022-12-24T11:48:36.000Z,282.27
2022-12-24T11:50:42.000Z,282.21
2022-12-24T11:53:33.000Z,282.27
2022-12-24T11:55:00.000Z,282.27
2022-12-24T11:57:06.000Z,282.27
2022-12-24T11:58:33.000Z,282.27
2022-12-24T12:00:39.000Z,282.27
2022-12-24T12:02:05.000Z,282.27
2022-12-24T12:04:11.000Z,282.27
2022-12-24T12:05:38.000Z,282.27
2022-12-24T12:07:44.000Z,282.21
2022-12-24T12:09:11.000Z,282.21
2022-12-24T12:11:17.000Z,282.21
2022-12-24T12:12:43.000Z,282.21
2022-12-24T12:14:50.000Z,282.21
2022-12-24T12:16:16.000Z,282.21
2022-12-24T12:18:22.000Z,282.21
2022-12-24T12:19:49.000Z,282.27
2022-12-24T12:21:55.000Z,282.21
2022-12-24T12:23:21.000Z,282.27
2022-12-24T12:25:27.000Z,282.34
2022-12-24T12:26:54.000Z,282.4
2022-12-24T12:29:00.000Z,282.46
2022-12-24T12:31:51.000Z,282.46
2022-12-24T12:33:18.000Z,282.46
2022-12-24T12:35:24.000Z,282.46
2022-12-24T12:36:51.000Z,282.46
2022-12-24T12:38:57.000Z,282.4
2022-12-24T12:40:23.000Z,282.4
2022-12-24T12:42:29.000Z,282.46
2022-12-24T12:43:56.000Z,282.46
2022-12-24T12:46:02.000Z,282.4
2022-12-24T12:47:29.000Z,282.4
2022-12-24T12:49:35.000Z,282.4
2022-12-24T12:51:01.000Z,282.34
2022-12-24T12:53:07.000Z,282.34
2022-12-24T12:54:34.000Z,282.34
2022-12-24T12:56:40.000Z,282.27
2022-12-24T12:58:07.000Z,282.27
2022-12-24T13:00:13.000Z,282.21
2022-12-24T13:01:39.000Z,282.21
2022-12-24T13:03:46.000Z,282.21
2022-12-24T13:05:12.000Z,282.21
2022-12-24T13:07:18.000Z,282.15
2022-12-24T13:10:09.000Z,282.09
2022-12-24T13:11:36.000Z,282.09
2022-12-24T13:13:42.000Z,282.09
2022-12-24T13:15:09.000Z,282.09
2022-12-24T13:17:15.000Z,282.15
2022-12-24T13:18:41.000Z,282.15
2022-12-24T13:20:47.000Z,282.15
2022-12-24T13:22:14.000Z,282.15
2022-12-24T13:24:20.000Z,282.27
2022-12-24T13:25:47.000Z,282.34
2022-12-24T13:27:53.000Z,282.34
2022-12-24T13:29:19.000Z,282.34
2022-12-24T13:31:25.000Z,282.34
2022-12-24T13:32:52.000Z,282.27
2022-12-24T13:34:58.000Z,282.27
2022-12-24T13:36:25.000Z,282.21
2022-12-24T13:38:31.000Z,282.15
2022-12-24T13:39:58.000Z,282.15
2022-12-24T13:42:04.000Z,282.09
2022-12-24T13:43:30.000Z,282.02
2022-12-24T13:45:36.000Z,281.96
2022-12-24T13:48:28.000Z,281.84
2022-12-24T13:49:54.000Z,281.84
2022-12-24T13:52:01.000Z,281.77
2022-12-24T13:53:27.000Z,281.77
2022-12-24T13:55:33.000Z,281.77
2022-12-24T13:57:00.000Z,281.77
2022-12-24T13:59:06.000Z,281.77
2022-12-24T14:00:32.000Z,281.77
2022-12-24T14:02:39.000Z,281.84
2022-12-24T14:04:06.000Z,281.77
2022-12-24T14:06:12.000Z,281.65
2022-12-24T14:07:38.000Z,281.59
2022-12-24T14:09:45.000Z,281.59
2022-12-24T14:11:11.000Z,281.65
2022-12-24T14:13:17.000Z,281.52
2022-12-24T14:14:44.000Z,281.52
2022-12-24T14:16:50.000Z,281.52
2022-12-24T14:18:17.000Z,281.52
2022-12-24T14:20:23.000Z,281.46
2022-12-24T14:21:50.000Z,281.52
2022-12-24T14:23:56.000Z,281.52
2022-12-24T14:26:46.000Z,281.65
2022-12-24T14:28:13.000Z,281.65
2022-12-24T14:30:19.000Z,281.71
2022-12-24T14:31:46.000Z,281.71
2022-12-24T14:33:52.000Z,281.71
2022-12-24T14:35:19.000Z,281.77
2022-12-24T14:37:25.000Z,281.84
2022-12-24T14:38:58.000Z,281.77
2022-12-24T14:41:05.000Z,281.77
2022-12-24T14:42:31.000Z,281.84
2022-12-24T14:44:37.000Z,281.84
2022-12-24T14:46:04.000Z,281.71
2022-12-24T14:48:10.000Z,281.59
2022-12-24T14:49:37.000Z,281.59
2022-12-24T14:51:43.000Z,281.52
2022-12-24T14:53:10.000Z,281.52
2022-12-24T14:55:23.000Z,281.4
2022-12-24T14:56:49.000Z,281.4
2022-12-24T14:58:55.000Z,281.34
2022-12-24T15:00:22.000Z,281.34
2022-12-24T15:02:28.000Z,281.34
2022-12-24T15:05:19.000Z,281.4
2022-12-24T15:06:46.000Z,281.52
2022-12-24T15:08:52.000Z,281.52
2022-12-24T15:10:18.000Z,281.59
2022-12-24T15:12:24.000Z,281.59
2022-12-24T15:13:51.000Z,281.52
2022-12-24T15:15:57.000Z,281.4
2022-12-24T15:17:24.000Z,281.34
2022-12-24T15:19:30.000Z,281.21
2022-12-24T15:20:56.000Z,281.15
2022-12-24T15:23:08.000Z,281.15
2022-12-24T15:24:35.000Z,281.15
2022-12-24T15:26:41.000Z,281.09
2022-12-24T15:28:07.000Z,281.09
2022-12-24T15:30:13.000Z,281.02
2022-12-24T15:31:40.000Z,280.96
2022-12-24T15:33:46.000Z,280.9
2022-12-24T15:35:12.000Z,280.84
2022-12-24T15:37:18.000Z,280.77
2022-12-24T15:38:45.000Z,280.71
2022-12-24T15:40:51.000Z,280.71
2022-12-24T15:43:42.000Z,280.84
2022-12-24T15:45:09.000Z,280.96
2022-12-24T15:47:15.000Z,280.96
2022-12-24T15:48:42.000Z,281.02
2022-12-24T15:50:48.000Z,280.96
2022-12-24T15:52:14.000Z,280.9
2022-12-24T15:54:20.000Z,280.9
2022-12-24T15:55:47.000Z,280.9
2022-12-24T15:57:53.000Z,281.02
2022-12-24T15:59:20.000Z,281.15
2022-12-24T16:01:26.000Z,281.15
2022-12-24T16:02:53.000Z,281.15
2022-12-24T16:04:59.000Z,281.27
2022-12-24T16:06:26.000Z,281.27
2022-12-24T16:08:32.000Z,281.21
2022-12-24T16:09:58.000Z,281.21
2022-12-24T16:12:04.000Z,281.09
2022-12-24T16:13:31.000Z,281.09
2022-12-24T16:15:37.000Z,280.9
2022-12-24T16:17:04.000Z,280.9
2022-12-24T16:19:10.000Z,281.02
2022-12-24T16:22:01.000Z,280.96
2022-12-24T16:23:28.000Z,280.9
2022-12-24T16:25:34.000Z,280.84
2022-12-24T16:27:00.000Z,280.84
2022-12-24T16:29:06.000Z,280.71
2022-12-24T16:30:33.000Z,280.71
2022-12-24T16:32:39.000Z,280.59
2022-12-24T16:34:06.000Z,280.52
2022-12-24T16:36:12.000Z,280.46
2022-12-24T16:37:38.000Z,280.4
2022-12-24T16:39:44.000Z,280.4
2022-12-24T16:41:11.000Z,280.4
2022-12-24T16:43:17.000Z,280.4
2022-12-24T16:44:43.000Z,280.4
2022-12-24T16:46:50.000Z,280.27
2022-12-24T16:48:16.000Z,280.09
2022-12-24T16:50:22.000Z,279.96
2022-12-24T16:51:49.000Z,279.9
2022-12-24T16:53:55.000Z,279.77
2022-12-24T16:55:22.000Z,279.77
2022-12-24T16:57:28.000Z,279.65
2022-12-24T17:00:19.000Z,279.59
2022-12-24T17:01:45.000Z,279.59
2022-12-24T17:03:52.000Z,279.46
2022-12-24T17:05:18.000Z,279.4
2022-12-24T17:07:24.000Z,279.27
2022-12-24T17:08:51.000Z,279.15
2022-12-24T17:10:57.000Z,279.02
2022-12-24T17:12:24.000Z,278.96
2022-12-24T17:14:30.000Z,278.96
2022-12-24T17:15:56.000Z,279.02
2022-12-24T17:18:02.000Z,278.96
2022-12-24T17:19:29.000Z,278.9
2022-12-24T17:21:35.000Z,278.77
2022-12-24T17:23:02.000Z,278.65
2022-12-24T17:25:08.000Z,278.59
2022-12-24T17:26:34.000Z,278.52
2022-12-24T17:28:40.000Z,278.4
2022-12-24T17:30:07.000Z,278.4
2022-12-24T17:32:13.000Z,278.34
2022-12-24T17:33:40.000Z,278.27
2022-12-24T17:35:46.000Z,278.27
2022-12-24T17:38:37.000Z,278.15
2022-12-24T17:40:04.000Z,278.15
2022-12-24T17:42:10.000Z,278.09
2022-12-24T17:43:36.000Z,278.09
2022-12-24T17:45:43.000Z,278.21
2022-12-24T17:47:09.000Z,278.15
2022-12-24T17:49:15.000Z,278.15
2022-12-24T17:50:42.000Z,278.09
2022-12-24T17:52:48.000Z,278.09
2022-12-24T17:54:14.000Z,278.02
2022-12-24T17:56:20.000Z,278.02
2022-12-24T17:57:47.000Z,278.02
2022-12-24T17:59:53.000Z,277.96
2022-12-24T18:01:20.000Z,277.96
2022-12-24T18:03:26.000Z,277.96
2022-12-24T18:04:52.000Z,277.9
2022-12-24T18:06:59.000Z,277.9
2022-12-24T18:08:27.000Z,277.77
2022-12-24T18:10:33.000Z,277.71
2022-12-24T18:12:00.000Z,277.71
2022-12-24T18:14:06.000Z,277.71
2022-12-24T18:16:57.000Z,277.77
2022-12-24T18:18:24.000Z,277.71
2022-12-24T18:20:30.000Z,277.71
2022-12-24T18:21:56.000Z,277.77
2022-12-24T18:24:02.000Z,277.77
2022-12-24T18:25:29.000Z,277.77
2022-12-24T18:27:35.000Z,277.77
2022-12-24T18:29:02.000Z,277.71
2022-12-24T18:31:08.000Z,277.65
2022-12-24T18:32:34.000Z,277.59
2022-12-24T18:34:41.000Z,277.52
2022-12-24T18:36:07.000Z,277.59
2022-12-24T18:38:13.000Z,277.77
2022-12-24T18:39:40.000Z,277.77
2022-12-24T18:41:46.000Z,277.77
2022-12-24T18:43:12.000Z,277.71
2022-12-24T18:45:18.000Z,277.71
2022-12-24T18:46:45.000Z,277.65
2022-12-24T18:48:51.000Z,277.59
2022-12-24T18:50:18.000Z,277.52
2022-12-24T18:52:24.000Z,277.4
2022-12-24T18:55:15.000Z,277.27
2022-12-24T18:56:41.000Z,277.27
2022-12-24T18:58:48.000Z,277.27
2022-12-24T19:00:14.000Z,277.15
2022-12-24T19:02:20.000Z,277.21
2022-12-24T19:03:47.000Z,277.21
2022-12-24T19:05:53.000Z,277.15
2022-12-24T19:07:20.000Z,277.15
2022-12-24T19:09:26.000Z,277.09
2022-12-24T19:10:52.000Z,277.15
2022-12-24T19:12:59.000Z,277.21
2022-12-24T19:14:25.000Z,277.09
2022-12-24T19:16:31.000Z,276.96
2022-12-24T19:17:58.000Z,276.96
2022-12-24T19:20:04.000Z,277.02
2022-12-24T19:21:31.000Z,277.09
2022-12-24T19:23:37.000Z,277.02
2022-12-24T19:25:03.000Z,277.02
2022-12-24T19:27:09.000Z,277.02
2022-12-24T19:28:36.000Z,277.09
2022-12-24T19:30:42.000Z,277.09
2022-12-24T19:33:33.000Z,277.15
2022-12-24T19:35:07.000Z,277.15
2022-12-24T19:37:13.000Z,277.15
2022-12-24T19:38:39.000Z,277.15
2022-12-24T19:40:45.000Z,277.09
2022-12-24T19:42:12.000Z,277.15
2022-12-24T19:44:18.000Z,277.15
2022-12-24T19:45:45.000Z,277.21
2022-12-24T19:47:51.000Z,277.27
2022-12-24T19:49:17.000Z,277.27
2022-12-24T19:51:23.000Z,277.34
2022-12-24T19:52:50.000Z,277.34
2022-12-24T19:54:56.000Z,277.27
2022-12-24T19:56:22.000Z,277.21
2022-12-24T19:58:29.000Z,277.21
2022-12-24T19:59:55.000Z,277.21
2022-12-24T20:02:01.000Z,277.15
2022-12-24T20:03:28.000Z,277.09
2022-12-24T20:05:34.000Z,277.09
2022-12-24T20:07:01.000Z,277.09
2022-12-24T20:09:07.000Z,277.09
2022-12-24T20:11:58.000Z,277.15
2022-12-24T20:13:24.000Z,277.15
2022-12-24T20:15:30.000Z,277.15
2022-12-24T20:16:57.000Z,277.21
2022-12-24T20:19:03.000Z,277.15
2022-12-24T20:20:30.000Z,277.21
2022-12-24T20:22:36.000Z,277.21
2022-12-24T20:24:02.000Z,277.21
2022-12-24T20:26:08.000Z,277.15
2022-12-24T20:27:35.000Z,277.15
2022-12-24T20:29:41.000Z,277.09
2022-12-24T20:31:08.000Z,277.09
2022-12-24T20:33:14.000Z,277.02
2022-12-24T20:34:40.000Z,277.02
2022-12-24T20:36:47.000Z,277.02
2022-12-24T20:38:13.000Z,277.02
2022-12-24T20:40:19.000Z,277.09
2022-12-24T20:41:46.000Z,277.21
2022-12-24T20:43:52.000Z,277.27
2022-12-24T20:45:19.000Z,277.27
2022-12-24T20:47:25.000Z,277.27
2022-12-24T20:50:16.000Z,277.52
2022-12-24T20:51:43.000Z,277.65
2022-12-24T20:53:49.000Z,277.9
2022-12-24T20:55:16.000Z,278.34
2022-12-24T20:57:22.000Z,278.4
2022-12-24T20:58:54.000Z,278.52
2022-12-24T21:01:00.000Z,278.77
2022-12-24T21:02:27.000Z,278.65
2022-12-24T21:04:33.000Z,278.71
2022-12-24T21:06:00.000Z,278.77
2022-12-24T21:08:06.000Z,278.9
2022-12-24T21:09:32.000Z,279.09
2022-12-24T21:11:39.000Z,279.27
2022-12-24T21:13:05.000Z,279.4
2022-12-24T21:15:11.000Z,279.34
2022-12-24T21:16:38.000Z,279.4
2022-12-24T21:18:44.000Z,279.46
2022-12-24T21:20:11.000Z,279.4
2022-12-24T21:22:17.000Z,279.4
2022-12-24T21:23:44.000Z,279.4
2022-12-24T21:25:50.000Z,279.27
2022-12-24T21:28:41.000Z,279.21
2022-12-24T21:30:07.000Z,279.27
2022-12-24T21:32:14.000Z,279.02
2022-12-24T21:33:40.000Z,279.02
2022-12-24T21:35:46.000Z,279.21
2022-12-24T21:37:13.000Z,279.15
2022-12-24T21:39:19.000Z,278.96
2022-12-24T21:40:45.000Z,278.9
2022-12-24T21:42:51.000Z,278.84
2022-12-24T21:44:18.000Z,278.71
2022-12-24T21:46:24.000Z,278.65
2022-12-24T21:47:51.000Z,278.59
2022-12-24T21:49:57.000Z,278.59
2022-12-24T21:51:24.000Z,278.52
2022-12-24T21:53:30.000Z,278.46
2022-12-24T21:54:56.000Z,278.52
2022-12-24T21:57:02.000Z,278.52
2022-12-24T21:58:29.000Z,278.52
2022-12-24T22:00:35.000Z,278.52
2022-12-24T22:02:01.000Z,278.52
2022-12-24T22:04:08.000Z,278.46
2022-12-24T22:06:59.000Z,278.34
2022-12-24T22:08:26.000Z,278.34
2022-12-24T22:10:32.000Z,278.27
2022-12-24T22:11:58.000Z,278.27
2022-12-24T22:14:04.000Z,278.27
2022-12-24T22:15:31.000Z,278.21
2022-12-24T22:17:37.000Z,278.21
2022-12-24T22:19:04.000Z,278.21
2022-12-24T22:21:10.000Z,278.15
2022-12-24T22:22:36.000Z,278.21
2022-12-24T22:24:42.000Z,278.46
2022-12-24T22:26:09.000Z,278.4
2022-12-24T22:28:15.000Z,278.27
2022-12-24T22:29:41.000Z,278.21
2022-12-24T22:31:48.000Z,278.09
2022-12-24T22:33:14.000Z,278.02
2022-12-24T22:35:20.000Z,278.02
2022-12-24T22:36:47.000Z,278.02
2022-12-24T22:38:53.000Z,277.96
2022-12-24T22:40:20.000Z,277.96
2022-12-24T22:42:26.000Z,277.96
2022-12-24T22:45:17.000Z,278.09
2022-12-24T22:46:47.000Z,278.15
2022-12-24T22:48:53.000Z,278.09
2022-12-24T22:50:19.000Z,278.02
2022-12-24T22:52:26.000Z,278.02