createdAt,value
2019-04-01T00:00:47.328Z,60.76
2019-04-01T00:03:18.614Z,60.88
2019-04-01T00:05:50.335Z,60.86
2019-04-01T00:08:21.451Z,61.27
2019-04-01T00:10:52.852Z,61.44
2019-04-01T00:13:24.213Z,61.77
2019-04-01T00:15:55.532Z,62.14
2019-04-01T00:18:26.881Z,62.38
2019-04-01T00:20:58.606Z,62.75
2019-04-01T00:23:31.047Z,62.88
2019-04-01T00:26:02.109Z,63.04
2019-04-01T00:28:34.195Z,63.27
2019-04-01T00:31:05.466Z,63.27
2019-04-01T00:33:36.820Z,63.34
2019-04-01T00:36:08.060Z,63.22
2019-04-01T00:38:39.494Z,63.34
2019-04-01T00:41:10.735Z,63.30
2019-04-01T00:43:43.683Z,63.15
2019-04-01T00:46:16.607Z,63.43
2019-04-01T00:48:50.905Z,63.48
2019-04-01T00:51:23.280Z,63.57
2019-04-01T00:53:54.895Z,63.62
2019-04-01T00:56:26.340Z,63.54
2019-04-01T00:58:57.443Z,63.83
2019-04-01T01:01:28.691Z,63.93
2019-04-01T01:04:00.082Z,64.19
2019-04-01T01:06:31.497Z,64.58
2019-04-01T01:09:02.883Z,64.62
2019-04-01T01:11:35.407Z,64.88
2019-04-01T01:14:06.648Z,65.14
2019-04-01T01:16:38.010Z,64.91
2019-04-01T01:19:09.414Z,64.69
2019-04-01T01:21:40.784Z,64.45
2019-04-01T01:24:12.107Z,64.27
2019-04-01T01:26:43.263Z,64.16
2019-04-01T01:29:14.595Z,63.81
2019-04-01T01:31:46.015Z,63.71
2019-04-01T01:34:17.303Z,63.54
2019-04-01T01:36:48.564Z,63.84
2019-04-01T01:39:19.887Z,63.44
2019-04-01T01:41:51.430Z,63.30
2019-04-01T01:44:22.799Z,63.82
2019-04-01T01:46:55.084Z,63.73
2019-04-01T01:49:26.233Z,63.88
2019-04-01T01:52:04.352Z,63.57
2019-04-01T01:54:35.908Z,62.93
2019-04-01T01:57:07.235Z,62.43
2019-04-01T01:59:38.575Z,62.25
2019-04-01T02:02:09.837Z,62.62
2019-04-01T02:04:41.068Z,62.75
2019-04-01T02:07:12.376Z,62.47
2019-04-01T02:09:43.688Z,62.54
2019-04-01T02:12:15.123Z,62.59
2019-04-01T02:14:46.679Z,62.40
2019-04-01T02:17:18.110Z,61.97
2019-04-01T02:19:49.667Z,61.85
2019-04-01T02:22:21.347Z,62.10
2019-04-01T02:24:52.691Z,62.62
2019-04-01T02:27:23.997Z,62.76
2019-04-01T02:29:55.295Z,63.02
2019-04-01T02:32:26.535Z,63.41
2019-04-01T02:34:57.908Z,63.50
2019-04-01T02:37:29.333Z,63.64
2019-04-01T02:40:00.801Z,63.80
2019-04-01T02:42:35.848Z,64.14
2019-04-01T02:45:07.119Z,64.39
2019-04-01T02:47:38.287Z,64.49
2019-04-01T02:50:09.697Z,64.39
2019-04-01T02:52:41.801Z,64.57
2019-04-01T02:55:13.303Z,64.94
2019-04-01T02:57:44.637Z,65.14
2019-04-01T03:00:16.112Z,65.13
2019-04-01T03:02:47.241Z,65.37
2019-04-01T03:05:18.599Z,65.61
2019-04-01T03:07:49.976Z,65.66
2019-04-01T03:10:21.247Z,65.83
2019-04-01T03:12:53.666Z,65.75
2019-04-01T03:15:25.015Z,65.92
2019-04-01T03:17:56.133Z,66.01
2019-04-01T03:20:27.538Z,66.11
2019-04-01T03:22:59.056Z,66.04
2019-04-01T03:25:30.311Z,65.92
2019-04-01T03:28:01.658Z,66.05
2019-04-01T03:30:33.013Z,65.78
2019-04-01T03:33:04.217Z,65.83
2019-04-01T03:35:35.698Z,65.75
2019-04-01T03:38:06.944Z,65.59
2019-04-01T03:40:38.292Z,64.93
2019-04-01T03:43:09.655Z,64.69
2019-04-01T03:45:41.121Z,64.81
2019-04-01T03:48:12.476Z,64.17
2019-04-01T03:50:43.793Z,63.83
2019-04-01T03:53:15.813Z,63.77
2019-04-01T03:55:47.345Z,63.77
2019-04-01T03:58:18.784Z,63.27
2019-04-01T04:00:50.324Z,63.01
2019-04-01T04:03:21.635Z,63.05
2019-04-01T04:05:53.119Z,62.70
2019-04-01T04:08:24.681Z,62.78
2019-04-01T04:10:55.781Z,62.55
2019-04-01T04:13:26.983Z,62.12
2019-04-01T04:15:58.606Z,61.79
2019-04-01T04:18:29.959Z,61.64
2019-04-01T04:21:01.308Z,61.48
2019-04-01T04:23:32.636Z,61.57
2019-04-01T04:26:04.021Z,61.30
2019-04-01T04:28:35.377Z,61.35
2019-04-01T04:31:06.516Z,61.26
2019-04-01T04:33:37.758Z,60.86
2019-04-01T04:36:09.114Z,60.45
2019-04-01T04:38:40.411Z,60.23
2019-04-01T04:41:11.804Z,59.69
2019-04-01T04:43:42.928Z,59.46
2019-04-01T04:46:14.229Z,58.96
2019-04-01T04:48:45.937Z,58.78
2019-04-01T04:51:18.494Z,58.61
2019-04-01T04:53:50.748Z,58.19
2019-04-01T04:56:22.064Z,58.16
2019-04-01T04:58:53.315Z,57.55
2019-04-01T05:01:24.653Z,57.33
2019-04-01T05:03:56.207Z,57.13
2019-04-01T05:06:29.199Z,56.89
2019-04-01T05:09:02.065Z,56.62
2019-04-01T05:11:34.252Z,56.05
2019-04-01T05:14:05.382Z,55.70
2019-04-01T05:16:37.919Z,55.13
2019-04-01T05:19:09.215Z,54.67
2019-04-01T05:21:41.808Z,54.78
2019-04-01T05:24:13.248Z,54.90
2019-04-01T05:26:45.340Z,56.40
2019-04-01T05:29:16.807Z,57.25
2019-04-01T05:31:48.530Z,56.88
2019-04-01T05:34:20.101Z,56.14
2019-04-01T05:36:51.538Z,55.79
2019-04-01T05:39:22.980Z,55.18
2019-04-01T05:41:55.878Z,53.64
2019-04-01T05:44:27.222Z,53.51
2019-04-01T05:46:58.673Z,53.26
2019-04-01T05:49:29.942Z,53.36
2019-04-01T05:52:03.155Z,52.93
2019-04-01T05:54:35.837Z,52.60
2019-04-01T05:57:07.256Z,51.97
2019-04-01T05:59:38.705Z,51.42
2019-04-01T06:02:11.248Z,51.03
2019-04-01T06:04:42.746Z,50.95
2019-04-01T06:07:14.576Z,50.51
2019-04-01T06:09:46.137Z,50.19
2019-04-01T06:12:17.392Z,50.10
2019-04-01T06:14:49.761Z,50.70
2019-04-01T06:17:21.251Z,50.31
2019-04-01T06:19:52.772Z,50.49
2019-04-01T06:22:24.121Z,50.90
2019-04-01T06:24:55.160Z,51.67
2019-04-01T06:27:27.795Z,51.33
2019-04-01T06:29:59.534Z,50.46
2019-04-01T06:32:31.971Z,50.12
2019-04-01T06:35:05.115Z,49.89
2019-04-01T06:37:37.337Z,49.35
2019-04-01T06:40:08.799Z,49.17
2019-04-01T06:42:42.489Z,48.46
2019-04-01T06:45:13.953Z,48.94
2019-04-01T06:47:46.952Z,48.53
2019-04-01T06:50:18.506Z,47.97
2019-04-01T06:52:50.764Z,47.95
2019-04-01T06:55:33.592Z,48.18
2019-04-01T06:58:05.324Z,47.59
2019-04-01T07:00:36.758Z,47.80
2019-04-01T07:03:09.845Z,47.47
2019-04-01T07:05:41.434Z,47.51
2019-04-01T07:08:12.892Z,47.42
2019-04-01T07:10:44.140Z,46.69
2019-04-01T07:13:15.596Z,46.42
2019-04-01T07:15:46.874Z,46.41
2019-04-01T07:18:18.126Z,46.60
2019-04-01T07:20:49.537Z,46.94
2019-04-01T07:23:22.832Z,46.86
2019-04-01T07:25:56.021Z,45.33
2019-04-01T07:28:27.505Z,45.22
2019-04-01T07:30:58.738Z,44.90
2019-04-01T07:33:30.143Z,43.78
2019-04-01T07:36:01.588Z,43.60
2019-04-01T07:38:33.320Z,42.64
2019-04-01T07:41:05.364Z,42.54
2019-04-01T07:43:36.746Z,41.91
2019-04-01T07:46:08.377Z,42.11
2019-04-01T07:48:41.651Z,41.35
2019-04-01T07:51:12.828Z,41.38
2019-04-01T07:53:51.378Z,41.39
2019-04-01T07:56:24.734Z,40.61
2019-04-01T07:58:56.526Z,40.61
2019-04-01T08:01:27.697Z,41.21
2019-04-01T08:03:58.969Z,41.26
2019-04-01T08:06:30.958Z,41.05
2019-04-01T08:09:02.226Z,40.53
2019-04-01T08:11:34.748Z,39.90
2019-04-01T08:14:06.282Z,39.74
2019-04-01T08:16:38.749Z,40.16
2019-04-01T08:19:10.354Z,40.10
2019-04-01T08:21:46.240Z,40.84
2019-04-01T08:24:19.018Z,41.39
2019-04-01T08:26:51.369Z,40.69
2019-04-01T08:29:29.970Z,42.13
2019-04-01T08:31:57.236Z,41.08
2019-04-01T08:34:29.781Z,41.33
2019-04-01T08:37:01.426Z,41.79
2019-04-01T08:39:32.664Z,40.55
2019-04-01T08:42:04.062Z,40.06
2019-04-01T08:44:35.519Z,40.06
2019-04-01T08:47:10.143Z,40.55
2019-04-01T08:49:42.654Z,40.57
2019-04-01T08:52:14.281Z,38.96
2019-04-01T08:54:45.615Z,39.17
2019-04-01T08:57:17.973Z,40.78
2019-04-01T08:59:50.395Z,38.33
2019-04-01T09:02:23.089Z,38.94
2019-04-01T09:04:55.385Z,38.45
2019-04-01T09:07:27.913Z,37.80
2019-04-01T09:09:59.345Z,37.99
2019-04-01T09:12:30.600Z,37.41
2019-04-01T09:15:02.315Z,37.16
2019-04-01T09:17:34.578Z,37.19
2019-04-01T09:20:07.315Z,37.33
2019-04-01T09:22:38.530Z,37.61
2019-04-01T09:25:10.352Z,36.84
2019-04-01T09:27:42.658Z,36.59
2019-04-01T09:30:14.115Z,36.54
2019-04-01T09:32:45.789Z,35.88
2019-04-01T09:35:17.202Z,35.84
2019-04-01T09:37:49.468Z,35.85
2019-04-01T09:40:20.764Z,35.68
2019-04-01T09:42:52.131Z,35.40
2019-04-01T09:45:25.142Z,34.15
2019-04-01T09:47:56.447Z,33.26
2019-04-01T09:50:27.665Z,32.94
2019-04-01T09:52:58.850Z,33.20
2019-04-01T09:55:31.133Z,32.63
2019-04-01T09:58:05.681Z,31.60
2019-04-01T10:00:37.723Z,30.98
2019-04-01T10:03:09.021Z,30.11
2019-04-01T10:05:41.222Z,30.95
2019-04-01T10:08:17.913Z,30.23
2019-04-01T10:10:49.378Z,29.89
2019-04-01T10:13:20.851Z,28.96
2019-04-01T10:15:52.365Z,29.02
2019-04-01T10:18:25.894Z,29.16
2019-04-01T10:20:57.309Z,30.25
2019-04-01T10:23:28.469Z,28.79
2019-04-01T10:25:59.868Z,28.61
2019-04-01T10:28:32.376Z,28.70
2019-04-01T10:31:03.944Z,27.98
2019-04-01T10:33:36.885Z,27.36
2019-04-01T10:36:09.284Z,27.48
2019-04-01T10:38:40.658Z,26.77
2019-04-01T10:41:11.878Z,25.11
2019-04-01T10:43:44.279Z,24.65
2019-04-01T10:46:18.508Z,24.73
2019-04-01T10:48:51.822Z,24.19
2019-04-01T10:51:23.296Z,23.49
2019-04-01T10:53:54.928Z,23.62
2019-04-01T10:56:28.434Z,23.36
2019-04-01T10:59:00.666Z,23.20
2019-04-01T11:01:33.286Z,22.68
2019-04-01T11:04:10.729Z,23.01
2019-04-01T11:06:43.162Z,24.41
2019-04-01T11:09:15.730Z,23.18
2019-04-01T11:11:47.293Z,24.01
2019-04-01T11:14:20.721Z,21.07
2019-04-01T11:16:55.490Z,21.94
2019-04-01T11:19:26.745Z,22.19
2019-04-01T11:21:58.160Z,21.82
2019-04-01T11:24:29.527Z,21.05
2019-04-01T11:27:02.751Z,20.88
2019-04-01T11:29:34.054Z,21.74
2019-04-01T11:32:05.314Z,21.54
2019-04-01T11:34:36.760Z,21.25
2019-04-01T11:37:08.499Z,20.54
2019-04-01T11:39:40.101Z,21.26
2019-04-01T11:42:12.204Z,21.29
2019-04-01T11:44:45.286Z,22.13
2019-04-01T11:47:20.379Z,22.21
2019-04-01T11:49:51.094Z,21.79
2019-04-01T11:52:25.403Z,21.72
2019-04-01T11:54:58.634Z,21.79
2019-04-01T11:57:31.509Z,22.21
2019-04-01T12:00:05.218Z,22.45
2019-04-01T12:02:36.447Z,23.50
2019-04-01T12:05:09.563Z,25.53
2019-04-01T12:07:40.793Z,26.31
2019-04-01T12:10:14.570Z,25.37
2019-04-01T12:12:47.219Z,23.26
2019-04-01T12:15:19.640Z,22.58
2019-04-01T12:17:50.982Z,21.94
2019-04-01T12:20:23.989Z,21.55
2019-04-01T12:22:56.785Z,21.45
2019-04-01T12:25:28.086Z,21.04
2019-04-01T12:27:59.722Z,21.00
2019-04-01T12:30:33.793Z,20.60
2019-04-01T12:33:06.456Z,20.40
2019-04-01T12:35:38.736Z,19.90
2019-04-01T12:38:11.372Z,21.08
2019-04-01T12:40:42.815Z,22.18
2019-04-01T12:43:15.367Z,22.66
2019-04-01T12:45:52.183Z,24.99
2019-04-01T12:48:26.969Z,26.29
2019-04-01T12:50:58.337Z,27.60
2019-04-01T12:53:30.067Z,28.08
2019-04-01T12:56:02.870Z,26.03
2019-04-01T12:58:35.011Z,24.26
2019-04-01T13:01:07.684Z,23.88
2019-04-01T13:03:40.786Z,23.62
2019-04-01T13:06:13.936Z,23.48
2019-04-01T13:08:46.694Z,23.54
2019-04-01T13:11:19.412Z,25.46
2019-04-01T13:13:56.423Z,26.05
2019-04-01T13:16:27.899Z,25.70
2019-04-01T13:19:00.683Z,26.66
2019-04-01T13:21:34.639Z,27.40
2019-04-01T13:24:07.606Z,28.03
2019-04-01T13:26:41.627Z,28.86
2019-04-01T13:29:13.317Z,29.89
2019-04-01T13:31:45.264Z,29.45
2019-04-01T13:34:22.840Z,28.89
2019-04-01T13:36:54.382Z,29.45
2019-04-01T13:39:26.039Z,29.52
2019-04-01T13:41:59.792Z,29.72
2019-04-01T13:44:37.218Z,29.26
2019-04-01T13:47:09.063Z,29.55
2019-04-01T13:49:40.152Z,29.82
2019-04-01T13:52:11.669Z,30.86
2019-04-01T13:54:44.637Z,31.00
2019-04-01T13:57:19.457Z,30.92
2019-04-01T13:59:51.790Z,31.22
2019-04-01T14:02:24.644Z,31.56
2019-04-01T14:05:01.407Z,31.42
2019-04-01T14:07:35.755Z,31.36
2019-04-01T14:10:08.207Z,31.44
2019-04-01T14:12:42.471Z,32.30
2019-04-01T14:15:16.736Z,32.50
2019-04-01T14:17:48.005Z,32.41
2019-04-01T14:20:20.583Z,31.98
2019-04-01T14:22:53.582Z,32.53
2019-04-01T14:25:25.497Z,32.47
2019-04-01T14:27:58.308Z,32.85
2019-04-01T14:30:36.257Z,33.17
2019-04-01T14:33:13.093Z,34.48
2019-04-01T14:35:45.308Z,34.95
2019-04-01T14:38:16.560Z,34.84
2019-04-01T14:40:49.284Z,35.10
2019-04-01T14:43:20.530Z,35.18
2019-04-01T14:45:54.725Z,35.53
2019-04-01T14:48:25.911Z,36.43
2019-04-01T14:51:00.627Z,36.07
2019-04-01T14:53:33.854Z,35.87
2019-04-01T14:56:06.007Z,36.30
2019-04-01T14:58:39.461Z,36.30
2019-04-01T15:01:16.696Z,36.29
2019-04-01T15:03:48.126Z,36.36
2019-04-01T15:06:19.546Z,36.12
2019-04-01T15:08:51.537Z,36.39
2019-04-01T15:11:27.559Z,36.68
2019-04-01T15:14:00.627Z,37.13
2019-04-01T15:16:32.880Z,37.17
2019-04-01T15:19:06.165Z,37.13
2019-04-01T15:21:37.381Z,37.63
2019-04-01T15:24:09.183Z,37.89
2019-04-01T15:26:42.046Z,38.07
2019-04-01T15:29:14.891Z,38.41
2019-04-01T15:31:47.367Z,38.82
2019-04-01T15:34:20.348Z,39.21
2019-04-01T15:36:52.238Z,39.50
2019-04-01T15:39:23.631Z,39.51
2019-04-01T15:41:57.472Z,39.65
2019-04-01T15:44:29.360Z,39.77
2019-04-01T15:47:04.431Z,39.99
2019-04-01T15:49:35.632Z,40.18
2019-04-01T15:52:07.375Z,40.34
2019-04-01T15:54:39.718Z,40.32
2019-04-01T15:57:15.092Z,40.29
2019-04-01T15:59:49.237Z,40.76
2019-04-01T16:02:24.545Z,40.73
2019-04-01T16:04:56.676Z,40.45
2019-04-01T16:07:28.982Z,40.72
2019-04-01T16:10:02.666Z,40.94
2019-04-01T16:12:34.036Z,40.84
2019-04-01T16:15:09.069Z,40.87
2019-04-01T16:17:40.145Z,40.98
2019-04-01T16:20:12.752Z,41.23
2019-04-01T16:22:44.609Z,41.60
2019-04-01T16:25:15.718Z,41.21
2019-04-01T16:27:46.913Z,41.26
2019-04-01T16:30:18.035Z,41.34
2019-04-01T16:32:51.392Z,41.55
2019-04-01T16:35:24.797Z,41.17
2019-04-01T16:37:59.361Z,41.99
2019-04-01T16:40:30.367Z,42.12
2019-04-01T16:43:02.110Z,41.66
2019-04-01T16:45:35.552Z,41.75
2019-04-01T16:48:08.483Z,41.92
2019-04-01T16:50:46.057Z,41.87
2019-04-01T16:53:17.454Z,42.05
2019-04-01T16:55:48.772Z,42.37
2019-04-01T16:58:21.919Z,42.37
2019-04-01T17:00:54.806Z,42.69
2019-04-01T17:03:26.402Z,42.71
2019-04-01T17:05:57.637Z,42.73
2019-04-01T17:08:29.771Z,42.43
2019-04-01T17:11:02.796Z,42.50
2019-04-01T17:13:34.171Z,42.45
2019-04-01T17:16:06.019Z,42.24
2019-04-01T17:18:37.647Z,41.84
2019-04-01T17:21:09.852Z,41.65
2019-04-01T17:23:42.056Z,41.72
2019-04-01T17:26:14.386Z,42.02
2019-04-01T17:28:45.727Z,42.20
2019-04-01T17:31:17.945Z,41.86
2019-04-01T17:33:49.421Z,41.71
2019-04-01T17:36:20.648Z,42.11
2019-04-01T17:38:53.735Z,41.54
2019-04-01T17:41:26.931Z,41.59
2019-04-01T17:43:58.555Z,41.48
2019-04-01T17:46:29.639Z,40.75
2019-04-01T17:49:01.314Z,40.59
2019-04-01T17:51:33.235Z,40.32
2019-04-01T17:54:04.557Z,40.29
2019-04-01T17:56:37.451Z,40.56
2019-04-01T17:59:12.595Z,40.89
2019-04-01T18:01:42.272Z,40.40
2019-04-01T18:04:13.894Z,40.54
2019-04-01T18:06:46.536Z,40.76
2019-04-01T18:09:18.899Z,40.50
2019-04-01T18:11:52.137Z,40.32
2019-04-01T18:14:23.541Z,40.59
2019-04-01T18:16:56.120Z,40.34
2019-04-01T18:19:27.552Z,41.13
2019-04-01T18:22:00.168Z,40.57
2019-04-01T18:24:31.531Z,40.37
2019-04-01T18:27:02.947Z,40.00
2019-04-01T18:29:35.071Z,40.24
2019-04-01T18:32:06.678Z,40.53
2019-04-01T18:34:39.783Z,40.52
2019-04-01T18:37:12.041Z,40.96
2019-04-01T18:39:48.349Z,41.19
2019-04-01T18:42:17.198Z,40.52
2019-04-01T18:44:48.804Z,40.72
2019-04-01T18:47:20.989Z,41.80
2019-04-01T18:49:52.169Z,40.76
2019-04-01T18:52:28.942Z,40.74
2019-04-01T18:55:02.073Z,40.52
2019-04-01T18:57:33.500Z,40.69
2019-04-01T19:00:09.960Z,40.72
2019-04-01T19:02:42.066Z,40.65
2019-04-01T19:05:13.468Z,40.52
2019-04-01T19:07:44.868Z,41.93
2019-04-01T19:10:16.236Z,41.43
2019-04-01T19:12:49.188Z,40.56
2019-04-01T19:15:22.715Z,40.30
2019-04-01T19:17:55.244Z,39.53
2019-04-01T19:20:30.344Z,39.65
2019-04-01T19:23:02.583Z,40.11
2019-04-01T19:25:37.154Z,38.59
2019-04-01T19:28:10.276Z,38.76
2019-04-01T19:30:43.167Z,37.95
2019-04-01T19:33:14.840Z,38.57
2019-04-01T19:35:49.987Z,37.38
2019-04-01T19:38:21.630Z,38.02
2019-04-01T19:40:53.668Z,37.85
2019-04-01T19:43:27.884Z,37.94
2019-04-01T19:45:59.605Z,37.75
2019-04-01T19:48:32.629Z,37.53
2019-04-01T19:51:04.457Z,37.81
2019-04-01T19:53:36.632Z,37.52
2019-04-01T19:56:08.742Z,37.45
2019-04-01T19:58:41.237Z,37.39
2019-04-01T20:01:12.393Z,37.65
2019-04-01T20:03:43.996Z,37.36
2019-04-01T20:06:15.175Z,37.57
2019-04-01T20:08:49.533Z,37.62
2019-04-01T20:11:19.317Z,37.10
2019-04-01T20:13:51.246Z,37.55
2019-04-01T20:16:22.507Z,37.73
2019-04-01T20:18:53.844Z,37.96
2019-04-01T20:21:25.157Z,38.03
2019-04-01T20:23:59.536Z,37.73
2019-04-01T20:26:31.779Z,37.82
2019-04-01T20:29:02.935Z,37.99
2019-04-01T20:31:34.353Z,38.11
2019-04-01T20:34:05.388Z,38.03
2019-04-01T20:36:36.375Z,37.99
2019-04-01T20:39:08.347Z,37.80
2019-04-01T20:41:40.514Z,38.31
2019-04-01T20:44:12.412Z,38.34
2019-04-01T20:46:45.618Z,38.86
2019-04-01T20:49:17.217Z,38.31
2019-04-01T20:51:48.362Z,38.36
2019-04-01T20:54:19.528Z,38.41
2019-04-01T20:56:50.784Z,38.85
2019-04-01T20:59:22.188Z,38.61
2019-04-01T21:01:53.545Z,38.69
2019-04-01T21:04:24.694Z,38.97
2019-04-01T21:06:55.980Z,39.28
2019-04-01T21:09:27.113Z,38.87
2019-04-01T21:11:58.339Z,38.63
2019-04-01T21:14:29.768Z,38.96
2019-04-01T21:17:02.190Z,39.50
2019-04-01T21:19:33.533Z,39.34
2019-04-01T21:22:04.869Z,39.51
2019-04-01T21:24:36.005Z,39.80
2019-04-01T21:27:08.100Z,39.59
2019-04-01T21:29:40.074Z,39.81
2019-04-01T21:32:11.407Z,39.63
2019-04-01T21:34:42.823Z,39.85
2019-04-01T21:37:13.999Z,40.25
2019-04-01T21:39:45.135Z,40.26
2019-04-01T21:42:17.222Z,39.99
2019-04-01T21:44:48.342Z,40.42
2019-04-01T21:47:19.996Z,39.96
2019-04-01T21:49:51.295Z,40.19
2019-04-01T21:52:22.601Z,40.50
2019-04-01T21:54:54.233Z,40.42
2019-04-01T21:57:25.896Z,40.89
2019-04-01T21:59:57.043Z,40.88
2019-04-01T22:02:35.710Z,40.97
2019-04-01T22:05:03.359Z,40.98
2019-04-01T22:07:38.268Z,41.18
2019-04-01T22:10:10.119Z,41.23
2019-04-01T22:12:43.785Z,41.21
2019-04-01T22:15:18.673Z,41.09
2019-04-01T22:17:49.907Z,41.60
2019-04-01T22:20:21.173Z,41.34
2019-04-01T22:22:52.398Z,41.41
2019-04-01T22:25:23.507Z,41.23
2019-04-01T22:27:54.789Z,41.39
2019-04-01T22:30:25.828Z,41.47
2019-04-01T22:32:56.988Z,41.86
2019-04-01T22:35:38.149Z,41.71
2019-04-01T22:38:03.383Z,41.81
2019-04-01T22:40:33.999Z,42.05
2019-04-01T22:43:06.240Z,42.24
2019-04-01T22:45:37.562Z,42.18
2019-04-01T22:48:09.066Z,42.35
2019-04-01T22:50:40.419Z,42.28
2019-04-01T22:53:11.717Z,42.22
2019-04-01T22:55:42.902Z,42.48
2019-04-01T22:58:14.149Z,42.68
2019-04-01T23:00:47.195Z,43.68
2019-04-01T23:03:18.826Z,43.43
2019-04-01T23:05:49.981Z,43.12
2019-04-01T23:08:21.301Z,43.02
2019-04-01T23:10:52.379Z,43.25
2019-04-01T23:13:25.641Z,43.17
2019-04-01T23:15:56.790Z,43.31
2019-04-01T23:18:27.867Z,43.39
2019-04-01T23:20:59.086Z,43.77
2019-04-01T23:23:30.320Z,43.49
2019-04-01T23:26:01.969Z,44.14
2019-04-01T23:28:33.309Z,43.30
2019-04-01T23:31:04.735Z,43.63
2019-04-01T23:33:35.934Z,43.64
2019-04-01T23:36:06.938Z,43.43
2019-04-01T23:38:37.935Z,43.41
2019-04-01T23:41:09.102Z,43.91
2019-04-01T23:43:41.158Z,43.82
2019-04-01T23:46:12.280Z,43.64
2019-04-01T23:48:43.529Z,44.00
2019-04-01T23:51:14.765Z,43.77
2019-04-01T23:53:46.098Z,44.00
2019-04-01T23:56:20.105Z,43.92
2019-04-01T23:58:51.195Z,44.16
