createdAt,value
2019-01-20T00:02:04.929Z,32.67
2019-01-20T00:04:35.941Z,32.72
2019-01-20T00:07:05.708Z,32.75
2019-01-20T00:09:35.439Z,32.67
2019-01-20T00:12:05.333Z,32.71
2019-01-20T00:14:34.973Z,32.66
2019-01-20T00:17:04.656Z,32.77
2019-01-20T00:19:35.401Z,32.71
2019-01-20T00:22:05.140Z,32.75
2019-01-20T00:24:34.813Z,32.74
2019-01-20T00:27:04.443Z,32.76
2019-01-20T00:29:34.177Z,32.74
2019-01-20T00:32:03.839Z,32.75
2019-01-20T00:34:33.487Z,32.77
2019-01-20T00:37:03.163Z,32.83
2019-01-20T00:39:32.797Z,32.89
2019-01-20T00:42:02.485Z,32.79
2019-01-20T00:44:32.129Z,32.88
2019-01-20T00:47:01.791Z,32.99
2019-01-20T00:49:31.516Z,33.14
2019-01-20T00:52:02.263Z,33.04
2019-01-20T00:54:32.060Z,33.11
2019-01-20T00:57:01.678Z,33.07
2019-01-20T00:59:31.380Z,33.11
2019-01-20T01:02:01.263Z,33.06
2019-01-20T01:04:31.013Z,32.99
2019-01-20T01:07:00.614Z,33.07
2019-01-20T01:09:30.361Z,33.15
2019-01-20T01:12:00.027Z,33.11
2019-01-20T01:14:29.680Z,33.12
2019-01-20T01:16:59.355Z,33.14
2019-01-20T01:19:28.990Z,33.11
2019-01-20T01:21:58.678Z,33.21
2019-01-20T01:24:28.348Z,33.21
2019-01-20T01:26:57.913Z,33.26
2019-01-20T01:29:27.599Z,33.31
2019-01-20T01:31:57.230Z,33.18
2019-01-20T01:34:27.028Z,33.19
2019-01-20T01:36:56.653Z,33.12
2019-01-20T01:39:26.356Z,33.19
2019-01-20T01:41:56.054Z,33.24
2019-01-20T01:44:25.698Z,33.19
2019-01-20T01:46:55.489Z,33.31
2019-01-20T01:49:25.107Z,33.23
2019-01-20T01:51:54.792Z,33.27
2019-01-20T01:54:24.428Z,33.25
2019-01-20T01:56:54.110Z,33.30
2019-01-20T01:59:23.744Z,33.28
2019-01-20T02:01:53.353Z,33.33
2019-01-20T02:04:23.062Z,33.47
2019-01-20T02:06:52.749Z,33.37
2019-01-20T02:09:22.487Z,33.45
2019-01-20T02:11:52.094Z,33.52
2019-01-20T02:14:21.868Z,33.51
2019-01-20T02:16:51.505Z,33.51
2019-01-20T02:19:21.212Z,33.53
2019-01-20T02:21:50.916Z,33.50
2019-01-20T02:24:20.454Z,33.47
2019-01-20T02:26:50.128Z,33.48
2019-01-20T02:29:19.753Z,33.56
2019-01-20T02:31:49.449Z,33.52
2019-01-20T02:34:19.172Z,33.58
2019-01-20T02:36:48.798Z,33.57
2019-01-20T02:39:18.495Z,33.54
2019-01-20T02:41:55.023Z,33.56
2019-01-20T02:44:19.551Z,33.49
2019-01-20T02:46:49.167Z,33.44
2019-01-20T02:49:18.868Z,33.55
2019-01-20T02:51:48.505Z,33.61
2019-01-20T02:54:18.181Z,33.59
2019-01-20T02:56:47.890Z,33.51
2019-01-20T02:59:17.542Z,33.54
2019-01-20T03:01:47.384Z,33.44
2019-01-20T03:04:17.055Z,33.47
2019-01-20T03:06:46.725Z,33.38
2019-01-20T03:09:16.386Z,33.46
2019-01-20T03:11:46.054Z,33.48
2019-01-20T03:14:15.678Z,33.55
2019-01-20T03:16:45.420Z,33.45
2019-01-20T03:19:15.084Z,33.53
2019-01-20T03:21:44.806Z,33.54
2019-01-20T03:24:14.501Z,33.49
2019-01-20T03:26:44.145Z,33.53
2019-01-20T03:29:13.815Z,33.54
2019-01-20T03:31:43.604Z,33.58
2019-01-20T03:34:13.341Z,33.54
2019-01-20T03:36:42.878Z,33.43
2019-01-20T03:39:12.565Z,33.42
2019-01-20T03:41:42.193Z,33.51
2019-01-20T03:44:11.884Z,33.47
2019-01-20T03:46:41.601Z,33.54
2019-01-20T03:49:11.220Z,33.53
2019-01-20T03:51:40.920Z,33.36
2019-01-20T03:54:10.568Z,33.32
2019-01-20T03:56:40.341Z,33.33
2019-01-20T03:59:09.972Z,33.48
2019-01-20T04:01:39.664Z,33.62
2019-01-20T04:04:09.369Z,33.53
2019-01-20T04:06:39.081Z,33.61
2019-01-20T04:09:09.111Z,33.65
2019-01-20T04:11:38.831Z,33.59
2019-01-20T04:14:08.427Z,33.65
2019-01-20T04:16:38.149Z,33.71
2019-01-20T04:19:07.833Z,33.74
2019-01-20T04:21:37.570Z,33.88
2019-01-20T04:24:07.362Z,33.72
2019-01-20T04:26:37.017Z,33.72
2019-01-20T04:29:06.676Z,33.74
2019-01-20T04:31:36.325Z,33.70
2019-01-20T04:34:06.001Z,33.83
2019-01-20T04:36:35.642Z,33.71
2019-01-20T04:39:07.203Z,33.75
2019-01-20T04:41:36.912Z,33.93
2019-01-20T04:44:06.683Z,33.91
2019-01-20T04:46:36.418Z,33.93
2019-01-20T04:49:06.010Z,33.85
2019-01-20T04:51:35.646Z,33.84
2019-01-20T04:54:05.698Z,33.81
2019-01-20T04:56:35.378Z,33.95
2019-01-20T04:59:05.054Z,33.96
2019-01-20T05:01:34.687Z,33.92
2019-01-20T05:04:04.366Z,34.04
2019-01-20T05:06:34.086Z,34.05
2019-01-20T05:09:04.302Z,33.92
2019-01-20T05:11:33.839Z,33.93
2019-01-20T05:14:03.518Z,34.02
2019-01-20T05:16:33.238Z,33.88
2019-01-20T05:19:02.950Z,33.93
2019-01-20T05:21:32.683Z,33.93
2019-01-20T05:24:02.277Z,33.89
2019-01-20T05:26:31.978Z,33.77
2019-01-20T05:29:01.620Z,33.96
2019-01-20T05:31:31.305Z,33.87
2019-01-20T05:34:00.915Z,33.74
2019-01-20T05:36:30.592Z,33.94
2019-01-20T05:39:00.255Z,33.98
2019-01-20T05:41:29.865Z,33.92
2019-01-20T05:43:59.441Z,33.86
2019-01-20T05:46:29.153Z,33.73
2019-01-20T05:48:58.859Z,33.80
2019-01-20T05:51:28.594Z,33.69
2019-01-20T05:53:58.203Z,33.84
2019-01-20T05:56:27.897Z,33.77
2019-01-20T05:58:57.577Z,33.75
2019-01-20T06:01:27.398Z,33.85
2019-01-20T06:03:57.031Z,33.93
2019-01-20T06:06:26.749Z,34.01
2019-01-20T06:08:56.368Z,34.06
2019-01-20T06:11:26.161Z,33.94
2019-01-20T06:13:55.767Z,34.05
2019-01-20T06:16:25.497Z,34.16
2019-01-20T06:18:55.179Z,33.53
2019-01-20T06:21:24.831Z,33.74
2019-01-20T06:23:54.622Z,33.28
2019-01-20T06:26:24.253Z,33.43
2019-01-20T06:28:54.148Z,33.02
2019-01-20T06:31:23.753Z,32.64
2019-01-20T06:33:53.458Z,32.14
2019-01-20T06:36:23.094Z,31.77
2019-01-20T06:38:52.783Z,31.44
2019-01-20T06:41:22.651Z,31.10
2019-01-20T06:43:52.330Z,30.94
2019-01-20T06:46:22.117Z,31.12
2019-01-20T06:48:51.791Z,31.16
2019-01-20T06:51:21.542Z,31.02
2019-01-20T06:53:51.180Z,31.06
2019-01-20T06:56:20.851Z,31.17
2019-01-20T06:58:50.522Z,31.36
2019-01-20T07:01:20.184Z,31.42
2019-01-20T07:03:49.890Z,31.50
2019-01-20T07:06:19.630Z,31.76
2019-01-20T07:08:49.206Z,31.86
2019-01-20T07:11:18.825Z,31.94
2019-01-20T07:13:48.534Z,31.07
2019-01-20T07:16:18.275Z,31.79
2019-01-20T07:18:49.505Z,31.85
2019-01-20T07:21:19.296Z,32.02
2019-01-20T07:23:49.033Z,32.16
2019-01-20T07:26:18.713Z,31.99
2019-01-20T07:28:48.366Z,32.08
2019-01-20T07:31:17.930Z,31.98
2019-01-20T07:33:47.583Z,32.04
2019-01-20T07:36:17.182Z,32.02
2019-01-20T07:38:46.780Z,32.14
2019-01-20T07:41:16.383Z,32.17
2019-01-20T07:43:46.081Z,32.40
2019-01-20T07:46:15.743Z,32.04
2019-01-20T07:48:45.526Z,32.19
2019-01-20T07:51:15.231Z,32.23
2019-01-20T07:53:44.925Z,32.21
2019-01-20T07:56:16.016Z,32.32
2019-01-20T07:58:45.775Z,32.44
2019-01-20T08:01:15.613Z,33.05
2019-01-20T08:03:45.694Z,32.95
2019-01-20T08:06:15.517Z,33.11
2019-01-20T08:08:45.257Z,32.94
2019-01-20T08:11:14.981Z,33.15
2019-01-20T08:13:44.678Z,33.20
2019-01-20T08:16:14.395Z,33.24
2019-01-20T08:18:44.082Z,33.25
2019-01-20T08:21:13.786Z,31.45
2019-01-20T08:23:43.413Z,32.40
2019-01-20T08:26:13.101Z,32.79
2019-01-20T08:28:43.201Z,32.51
2019-01-20T08:31:14.280Z,32.41
2019-01-20T08:33:43.905Z,32.39
2019-01-20T08:36:13.584Z,32.37
2019-01-20T08:38:43.319Z,32.30
2019-01-20T08:41:13.012Z,32.20
2019-01-20T08:43:42.628Z,32.00
2019-01-20T08:46:40.293Z,32.10
2019-01-20T08:49:10.105Z,32.09
2019-01-20T08:51:41.394Z,31.96
2019-01-20T08:54:11.061Z,31.98
2019-01-20T08:56:40.777Z,32.02
2019-01-20T08:59:10.499Z,31.94
2019-01-20T09:01:40.103Z,31.94
2019-01-20T09:04:09.801Z,31.91
2019-01-20T09:06:39.435Z,31.89
2019-01-20T09:09:09.881Z,31.81
2019-01-20T09:11:39.547Z,31.78
2019-01-20T09:14:09.274Z,31.73
2019-01-20T09:16:38.890Z,31.76
2019-01-20T09:19:08.589Z,31.70
2019-01-20T09:21:38.206Z,30.79
2019-01-20T09:24:07.693Z,28.88
2019-01-20T09:26:37.434Z,28.33
2019-01-20T09:29:07.238Z,27.88
2019-01-20T09:31:37.067Z,27.74
2019-01-20T09:34:06.658Z,26.52
2019-01-20T09:36:36.844Z,26.30
2019-01-20T09:39:12.768Z,26.18
2019-01-20T09:41:42.590Z,26.08
2019-01-20T09:44:12.274Z,25.84
2019-01-20T09:46:42.104Z,25.73
2019-01-20T09:49:11.717Z,25.57
2019-01-20T09:51:41.702Z,24.82
2019-01-20T09:54:11.323Z,24.32
2019-01-20T09:56:40.993Z,24.39
2019-01-20T09:59:10.649Z,25.01
2019-01-20T10:01:40.325Z,25.63
2019-01-20T10:04:10.041Z,25.99
2019-01-20T10:06:39.770Z,26.07
2019-01-20T10:09:09.674Z,26.26
2019-01-20T10:11:39.372Z,26.75
2019-01-20T10:14:09.089Z,27.29
2019-01-20T10:16:38.724Z,27.78
2019-01-20T10:19:08.400Z,28.01
2019-01-20T10:21:38.138Z,28.43
2019-01-20T10:24:07.916Z,28.68
2019-01-20T10:26:37.971Z,29.33
2019-01-20T10:29:09.077Z,29.83
2019-01-20T10:31:38.754Z,30.62
2019-01-20T10:34:08.527Z,30.62
2019-01-20T10:36:38.056Z,30.61
2019-01-20T10:39:11.030Z,30.97
2019-01-20T10:41:40.898Z,31.55
2019-01-20T10:44:10.616Z,31.78
2019-01-20T10:46:40.403Z,32.00
2019-01-20T10:49:10.185Z,32.90
2019-01-20T10:51:39.894Z,32.82
2019-01-20T10:54:09.575Z,33.10
2019-01-20T10:56:39.296Z,33.59
2019-01-20T10:59:09.033Z,33.40
2019-01-20T11:01:38.821Z,33.23
2019-01-20T11:04:08.666Z,32.95
2019-01-20T11:06:38.456Z,33.50
2019-01-20T11:09:08.155Z,33.42
2019-01-20T11:11:37.947Z,33.91
2019-01-20T11:14:09.689Z,33.50
2019-01-20T11:16:39.857Z,33.48
2019-01-20T11:19:09.538Z,33.34
2019-01-20T11:21:39.397Z,33.30
2019-01-20T11:24:09.104Z,33.39
2019-01-20T11:26:38.948Z,33.35
2019-01-20T11:29:08.899Z,33.42
2019-01-20T11:31:38.645Z,33.31
2019-01-20T11:34:08.583Z,33.47
2019-01-20T11:36:38.409Z,33.62
2019-01-20T11:39:10.686Z,33.49
2019-01-20T11:41:40.343Z,33.48
2019-01-20T11:44:16.652Z,33.38
2019-01-20T11:46:41.738Z,33.31
2019-01-20T11:49:11.411Z,33.34
2019-01-20T11:51:41.156Z,33.39
2019-01-20T11:54:10.855Z,33.49
2019-01-20T11:56:40.493Z,33.51
2019-01-20T11:59:10.091Z,33.43
2019-01-20T12:01:39.969Z,33.40
2019-01-20T12:04:09.822Z,33.35
2019-01-20T12:06:39.659Z,33.21
2019-01-20T12:09:09.833Z,33.16
2019-01-20T12:11:39.638Z,33.23
2019-01-20T12:14:09.444Z,33.15
2019-01-20T12:16:39.264Z,33.14
2019-01-20T12:19:08.858Z,33.21
2019-01-20T12:21:38.540Z,33.05
2019-01-20T12:24:08.388Z,33.10
2019-01-20T12:26:38.044Z,33.07
2019-01-20T12:29:07.801Z,32.93
2019-01-20T12:31:37.460Z,32.97
2019-01-20T12:34:07.051Z,32.90
2019-01-20T12:36:36.938Z,32.93
2019-01-20T12:39:08.777Z,32.93
2019-01-20T12:41:38.434Z,33.04
2019-01-20T12:44:08.342Z,33.09
2019-01-20T12:46:38.360Z,33.00
2019-01-20T12:49:08.110Z,33.05
2019-01-20T12:51:37.994Z,33.03
2019-01-20T12:54:07.728Z,32.95
2019-01-20T12:56:37.404Z,32.98
2019-01-20T12:59:07.040Z,32.99
2019-01-20T13:01:36.943Z,32.98
2019-01-20T13:04:07.009Z,32.94
2019-01-20T13:06:36.861Z,32.99
2019-01-20T13:09:09.156Z,33.07
2019-01-20T13:11:38.819Z,33.01
2019-01-20T13:14:08.789Z,32.96
2019-01-20T13:16:38.525Z,32.81
2019-01-20T13:19:08.498Z,32.91
2019-01-20T13:21:38.106Z,33.00
2019-01-20T13:24:07.690Z,32.99
2019-01-20T13:26:37.301Z,32.85
2019-01-20T13:29:07.372Z,33.00
2019-01-20T13:31:37.173Z,33.13
2019-01-20T13:34:06.965Z,33.19
2019-01-20T13:36:37.324Z,33.37
2019-01-20T13:39:10.666Z,33.15
2019-01-20T13:41:40.463Z,33.09
2019-01-20T13:44:10.333Z,33.35
2019-01-20T13:46:40.034Z,33.29
2019-01-20T13:49:09.644Z,33.54
2019-01-20T13:51:39.451Z,33.57
2019-01-20T13:54:09.500Z,33.75
2019-01-20T13:56:39.162Z,33.88
2019-01-20T13:59:08.970Z,33.89
2019-01-20T14:01:39.759Z,33.80
2019-01-20T14:04:09.413Z,33.66
2019-01-20T14:06:39.334Z,33.71
2019-01-20T14:09:09.524Z,33.91
2019-01-20T14:11:39.097Z,33.89
2019-01-20T14:14:08.685Z,34.01
2019-01-20T14:16:38.380Z,34.00
2019-01-20T14:19:08.154Z,34.13
2019-01-20T14:21:37.915Z,34.22
2019-01-20T14:24:08.107Z,34.17
2019-01-20T14:26:37.996Z,34.09
2019-01-20T14:29:07.937Z,33.74
2019-01-20T14:31:38.167Z,33.55
2019-01-20T14:34:07.922Z,33.58
2019-01-20T14:36:37.569Z,33.49
2019-01-20T14:39:12.989Z,33.47
2019-01-20T14:41:42.569Z,33.49
2019-01-20T14:44:12.467Z,33.47
2019-01-20T14:46:42.431Z,33.44
2019-01-20T14:49:12.190Z,33.50
2019-01-20T14:51:42.007Z,33.49
2019-01-20T14:54:11.927Z,33.45
2019-01-20T14:56:41.523Z,33.35
2019-01-20T14:59:11.343Z,33.47
2019-01-20T15:01:40.967Z,33.44
2019-01-20T15:04:10.897Z,33.41
2019-01-20T15:06:40.700Z,33.41
2019-01-20T15:09:10.515Z,33.39
2019-01-20T15:11:40.119Z,33.35
2019-01-20T15:14:10.073Z,33.61
2019-01-20T15:16:39.648Z,33.54
2019-01-20T15:19:09.446Z,33.63
2019-01-20T15:21:39.052Z,33.53
2019-01-20T15:24:08.708Z,33.37
2019-01-20T15:26:38.468Z,33.33
2019-01-20T15:29:08.293Z,33.32
2019-01-20T15:31:38.232Z,33.01
2019-01-20T15:34:07.964Z,32.89
2019-01-20T15:36:37.736Z,29.10
2019-01-20T15:39:08.237Z,26.90
2019-01-20T15:41:37.882Z,26.59
2019-01-20T15:44:07.583Z,27.57
2019-01-20T15:46:37.287Z,29.43
2019-01-20T15:49:07.145Z,29.14
2019-01-20T15:51:36.916Z,29.44
2019-01-20T15:54:06.749Z,29.53
2019-01-20T15:56:36.438Z,29.76
2019-01-20T15:59:06.192Z,30.06
2019-01-20T16:01:35.855Z,30.28
2019-01-20T16:04:05.499Z,30.55
2019-01-20T16:06:35.113Z,30.78
2019-01-20T16:09:06.559Z,30.99
2019-01-20T16:11:36.252Z,31.25
2019-01-20T16:14:06.088Z,31.41
2019-01-20T16:16:35.699Z,31.68
2019-01-20T16:19:05.469Z,31.78
2019-01-20T16:21:35.108Z,31.97
2019-01-20T16:24:04.953Z,32.00
2019-01-20T16:26:34.716Z,32.26
2019-01-20T16:29:04.441Z,32.01
2019-01-20T16:31:39.808Z,32.81
2019-01-20T16:34:05.631Z,32.63
2019-01-20T16:36:35.326Z,32.63
2019-01-20T16:39:07.471Z,32.58
2019-01-20T16:41:37.171Z,32.55
2019-01-20T16:44:07.030Z,32.84
2019-01-20T16:46:36.903Z,33.11
2019-01-20T16:49:06.660Z,32.98
2019-01-20T16:51:36.499Z,33.04
2019-01-20T16:54:06.165Z,33.06
2019-01-20T16:56:35.763Z,33.19
2019-01-20T16:59:05.576Z,33.28
2019-01-20T17:01:35.475Z,33.43
2019-01-20T17:04:05.206Z,33.50
2019-01-20T17:06:34.763Z,33.61
2019-01-20T17:09:05.700Z,33.59
2019-01-20T17:11:35.446Z,33.54
2019-01-20T17:14:05.223Z,33.55
2019-01-20T17:16:36.285Z,33.45
2019-01-20T17:19:06.143Z,33.26
2019-01-20T17:21:37.393Z,33.20
2019-01-20T17:24:07.390Z,33.31
2019-01-20T17:26:37.236Z,33.27
2019-01-20T17:29:06.999Z,33.38
2019-01-20T17:31:36.938Z,33.43
2019-01-20T17:34:06.674Z,33.47
2019-01-20T17:36:36.477Z,33.43
2019-01-20T17:39:12.023Z,33.57
2019-01-20T17:41:40.378Z,33.57
2019-01-20T17:44:10.099Z,33.50
2019-01-20T17:46:41.360Z,33.64
2019-01-20T17:49:11.039Z,33.58
2019-01-20T17:51:43.506Z,33.34
2019-01-20T17:54:14.822Z,33.33
2019-01-20T17:56:44.606Z,33.27
2019-01-20T17:59:14.331Z,33.30
2019-01-20T18:01:43.998Z,33.34
2019-01-20T18:04:13.860Z,34.40
2019-01-20T18:06:44.713Z,33.93
2019-01-20T18:09:14.484Z,34.08
2019-01-20T18:11:44.100Z,33.97
2019-01-20T18:14:13.786Z,34.13
2019-01-20T18:16:43.724Z,34.22
2019-01-20T18:19:13.427Z,34.37
2019-01-20T18:21:43.165Z,34.46
2019-01-20T18:24:12.921Z,34.42
2019-01-20T18:26:42.641Z,34.38
2019-01-20T18:29:12.378Z,34.50
2019-01-20T18:31:42.101Z,34.45
2019-01-20T18:34:11.771Z,34.55
2019-01-20T18:36:41.504Z,34.52
2019-01-20T18:39:11.097Z,34.29
2019-01-20T18:41:40.809Z,34.42
2019-01-20T18:44:10.560Z,34.49
2019-01-20T18:46:40.269Z,34.47
2019-01-20T18:49:09.934Z,34.28
2019-01-20T18:51:39.651Z,34.02
2019-01-20T18:54:09.471Z,34.22
2019-01-20T18:56:39.292Z,34.21
2019-01-20T18:59:08.991Z,34.19
2019-01-20T19:01:38.727Z,34.08
2019-01-20T19:04:08.325Z,34.25
2019-01-20T19:06:37.930Z,34.25
2019-01-20T19:09:08.363Z,34.44
2019-01-20T19:11:38.063Z,34.05
2019-01-20T19:14:07.758Z,34.08
2019-01-20T19:16:37.484Z,34.21
2019-01-20T19:19:07.137Z,34.25
2019-01-20T19:21:36.806Z,34.13
2019-01-20T19:24:06.540Z,34.27
2019-01-20T19:26:36.215Z,34.21
2019-01-20T19:29:05.845Z,34.17
2019-01-20T19:31:35.623Z,34.29
2019-01-20T19:34:05.258Z,34.08
2019-01-20T19:36:35.082Z,33.91
2019-01-20T19:39:04.807Z,33.77
2019-01-20T19:41:34.564Z,33.76
2019-01-20T19:44:04.390Z,33.73
2019-01-20T19:46:34.118Z,33.76
2019-01-20T19:49:03.810Z,33.80
2019-01-20T19:51:33.358Z,33.67
2019-01-20T19:54:03.037Z,33.65
2019-01-20T19:56:32.742Z,33.76
2019-01-20T19:59:02.551Z,33.69
2019-01-20T20:01:32.294Z,33.70
2019-01-20T20:04:01.905Z,33.60
2019-01-20T20:06:31.596Z,33.50
2019-01-20T20:09:01.348Z,33.54
2019-01-20T20:11:31.021Z,33.66
2019-01-20T20:14:00.638Z,33.63
2019-01-20T20:16:30.373Z,33.64
2019-01-20T20:19:00.035Z,33.56
2019-01-20T20:21:29.687Z,33.58
2019-01-20T20:23:59.354Z,33.68
2019-01-20T20:26:28.988Z,33.72
2019-01-20T20:28:58.712Z,33.74
2019-01-20T20:31:28.392Z,34.01
2019-01-20T20:33:58.092Z,33.96
2019-01-20T20:36:27.913Z,33.81
2019-01-20T20:38:57.624Z,33.74
2019-01-20T20:41:27.377Z,33.85
2019-01-20T20:43:56.968Z,33.83
2019-01-20T20:46:30.649Z,33.98
2019-01-20T20:48:58.129Z,33.86
2019-01-20T20:51:27.925Z,33.75
2019-01-20T20:53:57.641Z,33.85
2019-01-20T20:56:27.354Z,33.91
2019-01-20T20:58:57.907Z,33.89
2019-01-20T21:01:27.610Z,33.72
2019-01-20T21:03:57.218Z,33.61
2019-01-20T21:06:26.899Z,33.63
2019-01-20T21:08:56.622Z,33.67
2019-01-20T21:11:26.323Z,33.60
2019-01-20T21:13:55.967Z,33.60
2019-01-20T21:16:25.554Z,33.60
2019-01-20T21:18:55.291Z,33.65
2019-01-20T21:21:26.654Z,33.64
2019-01-20T21:23:56.444Z,33.63
2019-01-20T21:26:26.116Z,33.60
2019-01-20T21:28:55.768Z,33.65
2019-01-20T21:31:25.563Z,33.55
2019-01-20T21:33:55.395Z,33.53
2019-01-20T21:36:25.072Z,33.63
2019-01-20T21:38:54.813Z,33.85
2019-01-20T21:41:24.488Z,34.21
2019-01-20T21:43:54.219Z,34.14
2019-01-20T21:46:23.850Z,34.09
2019-01-20T21:48:53.625Z,34.09
2019-01-20T21:51:23.150Z,34.00
2019-01-20T21:53:52.848Z,33.98
2019-01-20T21:56:22.468Z,34.23
2019-01-20T21:58:52.157Z,34.08
2019-01-20T22:01:21.875Z,33.94
2019-01-20T22:03:51.518Z,33.88
2019-01-20T22:06:21.193Z,33.86
2019-01-20T22:08:50.829Z,33.79
2019-01-20T22:11:20.506Z,33.76
2019-01-20T22:13:50.189Z,33.59
2019-01-20T22:16:19.938Z,33.72
2019-01-20T22:18:49.667Z,33.71
2019-01-20T22:21:19.343Z,33.78
2019-01-20T22:23:49.069Z,33.79
2019-01-20T22:26:18.794Z,33.68
2019-01-20T22:28:48.596Z,33.60
2019-01-20T22:31:18.223Z,33.63
2019-01-20T22:33:47.917Z,33.62
2019-01-20T22:36:17.637Z,33.61
2019-01-20T22:38:47.282Z,33.52
2019-01-20T22:41:16.956Z,33.57
2019-01-20T22:43:46.709Z,33.50
2019-01-20T22:46:16.379Z,33.51
2019-01-20T22:48:46.073Z,33.55
2019-01-20T22:51:15.784Z,33.64
2019-01-20T22:53:45.470Z,33.51
2019-01-20T22:56:15.200Z,33.57
2019-01-20T22:58:44.832Z,33.50
2019-01-20T23:01:22.921Z,33.44
2019-01-20T23:03:52.530Z,33.45
2019-01-20T23:06:22.262Z,33.31
2019-01-20T23:08:51.991Z,33.35
2019-01-20T23:11:21.662Z,33.38
2019-01-20T23:13:51.375Z,33.41
2019-01-20T23:16:21.196Z,33.41
2019-01-20T23:18:50.995Z,33.43
2019-01-20T23:21:20.709Z,33.28
2019-01-20T23:23:50.423Z,33.42
2019-01-20T23:26:20.129Z,33.38
2019-01-20T23:28:49.927Z,33.47
2019-01-20T23:31:19.767Z,33.62
2019-01-20T23:33:49.424Z,33.72
2019-01-20T23:36:19.184Z,33.61
2019-01-20T23:38:48.812Z,33.63
2019-01-20T23:41:18.614Z,33.74
2019-01-20T23:43:48.267Z,33.74
2019-01-20T23:46:17.923Z,33.75
2019-01-20T23:48:47.655Z,33.85
2019-01-20T23:51:17.294Z,33.87
2019-01-20T23:53:46.947Z,33.83
2019-01-20T23:56:16.586Z,33.90
2019-01-20T23:58:46.269Z,34.11
