createdAt,value
2023-01-09T00:01:10.771Z,26.10
2023-01-09T00:05:08.776Z,25.60
2023-01-09T00:09:06.794Z,23.60
2023-01-09T00:13:04.771Z,26.60
2023-01-09T00:17:03.800Z,25.00
2023-01-09T00:21:01.730Z,26.10
2023-01-09T00:24:59.833Z,23.30
2023-01-09T00:28:57.911Z,24.90
2023-01-09T00:32:55.782Z,23.00
2023-01-09T00:36:46.868Z,23.70
2023-01-09T00:40:44.771Z,23.10
2023-01-09T00:44:53.725Z,23.30
2023-01-09T00:48:55.747Z,24.00
2023-01-09T00:52:54.713Z,21.80
2023-01-09T00:56:52.777Z,21.20
2023-01-09T01:00:50.809Z,21.40
2023-01-09T01:05:05.702Z,20.00
2023-01-09T01:08:56.865Z,21.10
2023-01-09T01:12:54.736Z,22.30
2023-01-09T01:16:52.719Z,21.10
2023-01-09T01:20:54.242Z,20.80
2023-01-09T01:24:51.736Z,21.60
2023-01-09T01:28:49.711Z,22.30
2023-01-09T01:32:47.616Z,20.90
2023-01-09T01:36:45.696Z,20.80
2023-01-09T01:40:44.663Z,20.00
2023-01-09T01:45:16.702Z,20.20
2023-01-09T01:49:21.701Z,19.80
2023-01-09T01:53:41.684Z,20.00
2023-01-09T01:57:39.606Z,19.50
2023-01-09T02:01:39.706Z,20.80
2023-01-09T02:05:37.632Z,20.30
2023-01-09T02:09:35.655Z,19.80
2023-01-09T02:13:33.611Z,18.60
2023-01-09T02:17:46.591Z,20.60
2023-01-09T02:22:18.592Z,18.70
2023-01-09T02:26:48.666Z,19.30
2023-01-09T02:30:54.640Z,18.80
2023-01-09T02:35:11.588Z,19.00
2023-01-09T02:39:33.643Z,19.80
2023-01-09T02:43:31.592Z,19.20
2023-01-09T02:47:25.685Z,20.70
2023-01-09T02:51:34.640Z,20.50
2023-01-09T02:56:27.668Z,20.20
2023-01-09T03:00:46.622Z,17.20
2023-01-09T03:04:55.541Z,19.40
2023-01-09T03:09:00.544Z,17.20
2023-01-09T03:13:01.558Z,18.50
2023-01-09T03:17:03.516Z,19.60
2023-01-09T03:21:03.512Z,19.60
2023-01-09T03:25:01.539Z,17.80
2023-01-09T03:29:00.513Z,17.70
2023-01-09T03:32:58.546Z,18.60
2023-01-09T03:36:56.507Z,17.80
2023-01-09T03:40:55.524Z,18.70
2023-01-09T03:44:53.520Z,17.40
2023-01-09T03:48:51.493Z,18.60
2023-01-09T03:52:49.496Z,19.20
2023-01-09T03:56:47.680Z,17.70
2023-01-09T04:00:45.503Z,17.20
2023-01-09T04:04:43.492Z,17.50
2023-01-09T04:08:41.457Z,17.90
2023-01-09T04:12:39.520Z,17.80
2023-01-09T04:16:37.533Z,15.70
2023-01-09T04:20:35.548Z,16.90
2023-01-09T04:24:26.559Z,17.20
2023-01-09T04:28:24.464Z,17.90
2023-01-09T04:32:22.420Z,16.80
2023-01-09T04:36:20.467Z,18.40
2023-01-09T04:40:19.465Z,16.70
2023-01-09T04:44:17.420Z,16.30
2023-01-09T04:48:15.404Z,17.60
2023-01-09T04:52:13.436Z,17.60
2023-01-09T04:56:11.435Z,16.70
2023-01-09T05:00:09.488Z,16.70
2023-01-09T05:04:07.491Z,16.80
2023-01-09T05:08:05.515Z,17.20
2023-01-09T05:12:04.363Z,17.10
2023-01-09T05:16:02.390Z,15.30
2023-01-09T05:20:00.398Z,16.40
2023-01-09T05:23:58.384Z,16.40
2023-01-09T05:27:56.428Z,16.10
2023-01-09T05:31:56.485Z,16.50
2023-01-09T05:35:54.355Z,15.50
2023-01-09T05:39:52.379Z,16.00
2023-01-09T05:43:50.401Z,15.80
2023-01-09T05:47:48.375Z,16.20
2023-01-09T05:51:46.358Z,15.20
2023-01-09T05:55:44.539Z,16.10
2023-01-09T05:59:42.324Z,15.30
2023-01-09T06:03:40.423Z,17.10
2023-01-09T06:07:38.316Z,16.20
2023-01-09T06:11:36.347Z,16.00
2023-01-09T06:15:34.443Z,16.90
2023-01-09T06:19:32.414Z,17.00
2023-01-09T06:23:30.286Z,16.80
2023-01-09T06:27:28.310Z,16.90
2023-01-09T06:31:26.404Z,17.60
2023-01-09T06:35:27.278Z,18.00
2023-01-09T06:39:25.275Z,15.80
2023-01-09T06:43:23.295Z,17.30
2023-01-09T06:47:21.268Z,16.40
2023-01-09T06:51:19.271Z,16.70
2023-01-09T06:55:17.298Z,17.50
2023-01-09T06:59:15.267Z,16.80
2023-01-09T07:02:52.873Z,16.40
2023-01-09T07:06:18.318Z,16.90
2023-01-09T07:09:42.657Z,17.10
2023-01-09T07:13:06.662Z,16.00
2023-01-09T07:16:30.649Z,15.50
2023-01-09T07:19:54.729Z,16.70
2023-01-09T07:23:19.016Z,16.10
2023-01-09T07:26:43.433Z,16.50
2023-01-09T07:30:08.115Z,17.30
2023-01-09T07:33:32.145Z,15.20
2023-01-09T07:36:56.110Z,15.30
2023-01-09T07:40:20.254Z,14.50
2023-01-09T07:43:45.563Z,15.00
2023-01-09T07:47:09.734Z,14.50
2023-01-09T07:50:33.941Z,14.80
2023-01-09T07:53:57.851Z,14.10
2023-01-09T07:57:21.807Z,14.40
2023-01-09T08:00:46.093Z,14.80
2023-01-09T08:04:10.276Z,15.40
2023-01-09T08:07:34.225Z,15.30
2023-01-09T08:10:58.346Z,14.40
2023-01-09T08:14:22.350Z,15.50
2023-01-09T08:17:48.000Z,14.40
2023-01-09T08:21:12.665Z,14.00
2023-01-09T08:24:36.911Z,14.30
2023-01-09T08:28:00.845Z,14.50
2023-01-09T08:31:24.908Z,14.00
2023-01-09T08:34:49.273Z,13.80
2023-01-09T08:38:13.371Z,14.60
2023-01-09T08:41:54.809Z,14.00
2023-01-09T08:45:36.355Z,15.30
2023-01-09T08:49:00.231Z,14.30
2023-01-09T08:52:24.322Z,16.40
2023-01-09T08:55:48.198Z,14.90
2023-01-09T08:59:12.435Z,16.20
2023-01-09T09:02:36.357Z,15.00
2023-01-09T09:06:00.272Z,15.00
2023-01-09T09:09:25.340Z,15.10
2023-01-09T09:12:52.637Z,15.20
2023-01-09T09:16:16.622Z,16.40
2023-01-09T09:19:42.725Z,16.60
2023-01-09T09:23:08.456Z,15.20
2023-01-09T09:29:56.819Z,14.60
2023-01-09T09:33:20.653Z,16.00
2023-01-09T09:36:45.047Z,13.60
2023-01-09T09:40:27.259Z,14.50
2023-01-09T09:44:52.611Z,14.80
2023-01-09T09:48:39.201Z,14.50
2023-01-09T09:52:30.565Z,13.20
2023-01-09T09:55:54.782Z,14.70
2023-01-09T09:59:22.528Z,14.60
2023-01-09T10:02:53.068Z,15.20
2023-01-09T10:06:31.281Z,13.30
2023-01-09T10:09:59.918Z,14.80
2023-01-09T10:13:43.836Z,14.30
2023-01-09T10:17:23.424Z,13.60
2023-01-09T10:21:01.362Z,13.30
2023-01-09T10:24:43.273Z,13.50
2023-01-09T10:28:43.902Z,13.60
2023-01-09T10:32:43.291Z,12.80
2023-01-09T10:36:25.840Z,13.70
2023-01-09T10:39:55.820Z,12.80
2023-01-09T10:43:30.496Z,12.60
2023-01-09T10:46:56.807Z,13.20
2023-01-09T10:50:29.432Z,13.10
2023-01-09T10:53:56.522Z,12.70
2023-01-09T10:57:44.821Z,12.10
2023-01-09T11:01:10.749Z,12.50
2023-01-09T11:04:38.432Z,12.90
2023-01-09T11:08:12.636Z,12.70
2023-01-09T11:11:41.837Z,12.40
2023-01-09T11:15:19.396Z,12.40
2023-01-09T11:18:55.559Z,12.30
2023-01-09T11:25:53.531Z,12.00
2023-01-09T11:29:20.020Z,12.10
2023-01-09T11:32:46.056Z,11.80
2023-01-09T11:36:14.071Z,12.70
2023-01-09T11:39:41.944Z,11.50
2023-01-09T11:43:09.057Z,11.80
2023-01-09T11:46:43.991Z,11.90
2023-01-09T11:50:28.633Z,13.40
2023-01-09T11:53:55.404Z,12.60
2023-01-09T11:57:19.677Z,12.60
2023-01-09T12:01:22.753Z,12.70
2023-01-09T12:04:57.446Z,12.10
2023-01-09T12:08:56.399Z,12.70
2023-01-09T12:12:29.391Z,12.40
2023-01-09T12:16:04.299Z,12.20
2023-01-09T12:19:42.058Z,12.00
2023-01-09T12:23:39.987Z,13.00
2023-01-09T12:27:39.776Z,12.20
2023-01-09T12:31:12.948Z,12.90
2023-01-09T12:34:56.112Z,13.10
2023-01-09T12:38:32.928Z,13.30
2023-01-09T12:42:02.611Z,14.10
2023-01-09T12:45:55.760Z,14.40
2023-01-09T12:49:37.599Z,15.20
2023-01-09T12:53:19.504Z,14.60
2023-01-09T12:56:49.813Z,15.70
2023-01-09T13:00:26.501Z,15.70
2023-01-09T13:03:54.216Z,15.50
2023-01-09T13:07:28.169Z,13.90
2023-01-09T13:10:57.661Z,13.70
2023-01-09T13:14:40.607Z,15.40
2023-01-09T13:18:37.057Z,14.40
2023-01-09T13:22:01.580Z,14.50
2023-01-09T13:25:37.097Z,14.10
2023-01-09T13:29:09.314Z,12.10
2023-01-09T13:33:05.099Z,12.50
2023-01-09T13:36:33.141Z,12.00
2023-01-09T13:40:04.626Z,12.20
2023-01-09T13:43:28.645Z,12.30
2023-01-09T13:46:56.706Z,12.40
2023-01-09T13:50:27.457Z,11.90
2023-01-09T13:53:51.423Z,12.20
2023-01-09T13:57:20.963Z,12.50
2023-01-09T14:00:45.040Z,12.90
2023-01-09T14:04:15.277Z,11.80
2023-01-09T14:07:39.197Z,12.80
2023-01-09T14:11:05.628Z,12.30
2023-01-09T14:14:33.431Z,12.20
2023-01-09T14:18:05.683Z,12.30
2023-01-09T14:21:45.764Z,12.10
2023-01-09T14:25:17.923Z,12.80
2023-01-09T14:28:41.917Z,12.80
2023-01-09T14:32:40.716Z,12.20
2023-01-09T14:36:38.714Z,13.20
2023-01-09T14:40:37.743Z,13.50
2023-01-09T14:45:05.731Z,16.20
2023-01-09T14:49:18.838Z,17.30
2023-01-09T14:53:21.709Z,13.70
2023-01-09T14:57:38.680Z,14.30
2023-01-09T15:01:38.684Z,10.30
2023-01-09T15:05:39.713Z,13.30
2023-01-09T15:09:40.696Z,15.30
2023-01-09T15:14:06.805Z,13.00
2023-01-09T15:18:11.736Z,14.00
2023-01-09T15:22:19.621Z,14.10
2023-01-09T15:26:36.632Z,12.60
2023-01-09T15:30:41.675Z,13.50
2023-01-09T15:34:40.618Z,13.60
2023-01-09T15:38:39.621Z,13.80
2023-01-09T15:42:58.627Z,14.50
2023-01-09T15:46:56.613Z,13.80
2023-01-09T15:50:57.764Z,15.20
2023-01-09T15:54:56.632Z,13.80
2023-01-09T15:58:56.665Z,13.60
2023-01-09T16:03:17.688Z,13.60
2023-01-09T16:07:15.649Z,14.10
2023-01-09T16:11:17.575Z,16.10
2023-01-09T16:15:17.663Z,14.40
2023-01-09T16:19:15.668Z,14.90
2023-01-09T16:23:13.841Z,15.00
2023-01-09T16:27:41.783Z,13.90
2023-01-09T16:31:45.648Z,14.20
2023-01-09T16:35:43.596Z,12.30
2023-01-09T16:39:41.577Z,13.80
2023-01-09T16:43:39.552Z,13.00
2023-01-09T16:47:37.623Z,12.80
2023-01-09T16:51:37.607Z,12.70
2023-01-09T16:55:35.537Z,13.80
2023-01-09T16:59:36.527Z,14.00
2023-01-09T17:03:34.508Z,14.10
2023-01-09T17:07:34.694Z,18.00
2023-01-09T17:11:43.499Z,20.70
2023-01-09T17:15:41.535Z,20.50
2023-01-09T17:19:39.582Z,19.10
2023-01-09T17:23:37.526Z,16.80
2023-01-09T17:27:58.531Z,17.80
2023-01-09T17:31:56.629Z,17.50
2023-01-09T17:35:54.449Z,17.10
2023-01-09T17:39:53.480Z,19.20
2023-01-09T17:43:51.523Z,18.90
2023-01-09T17:47:49.464Z,18.30
2023-01-09T17:51:47.473Z,16.80
2023-01-09T17:55:45.469Z,16.00
2023-01-09T17:59:43.543Z,15.80
2023-01-09T18:03:42.539Z,17.00
2023-01-09T18:07:40.514Z,15.50
2023-01-09T18:11:38.593Z,17.50
2023-01-09T18:15:37.393Z,17.60
2023-01-09T18:19:36.416Z,16.90
2023-01-09T18:23:34.480Z,15.50
2023-01-09T18:27:32.406Z,16.50
2023-01-09T18:31:30.490Z,18.60
2023-01-09T18:35:28.427Z,17.00
2023-01-09T18:39:26.450Z,18.80
2023-01-09T18:43:27.446Z,18.10
2023-01-09T18:47:18.567Z,17.60
2023-01-09T18:51:21.493Z,18.70
2023-01-09T18:55:19.400Z,19.60
2023-01-09T18:59:17.438Z,20.20
2023-01-09T19:03:17.441Z,17.90
2023-01-09T19:07:15.540Z,17.00
2023-01-09T19:11:13.341Z,18.90
2023-01-09T19:15:14.422Z,17.10
2023-01-09T19:19:15.306Z,18.30
2023-01-09T19:23:13.374Z,18.90
2023-01-09T19:27:11.301Z,19.00
2023-01-09T19:31:10.442Z,20.00
2023-01-09T19:35:08.319Z,23.20
2023-01-09T19:39:17.488Z,21.60
2023-01-09T19:43:15.662Z,21.10
2023-01-09T19:47:13.437Z,16.80
2023-01-09T19:51:19.287Z,16.70
2023-01-09T19:59:22.372Z,14.40
2023-01-09T20:03:20.613Z,16.10
2023-01-09T20:07:18.300Z,15.00
2023-01-09T20:11:19.460Z,15.50
2023-01-09T20:15:21.311Z,17.20
2023-01-09T20:19:19.384Z,16.40
2023-01-09T20:23:10.673Z,16.60
2023-01-09T20:27:08.381Z,15.80
2023-01-09T20:31:07.236Z,15.10
2023-01-09T20:35:09.521Z,15.10
2023-01-09T20:39:17.379Z,16.40
2023-01-09T20:43:16.269Z,15.90
2023-01-09T20:47:14.257Z,15.20
2023-01-09T20:51:20.327Z,15.90
2023-01-09T20:55:20.246Z,16.80
2023-01-09T20:59:18.320Z,16.20
2023-01-09T21:03:16.300Z,16.40
2023-01-09T21:07:14.245Z,19.20
2023-01-09T21:11:12.263Z,17.70
2023-01-09T21:15:11.226Z,16.70
2023-01-09T21:19:09.204Z,16.40
2023-01-09T21:23:08.459Z,16.20
2023-01-09T21:27:06.319Z,16.70
2023-01-09T21:31:04.308Z,17.10
2023-01-09T21:35:02.183Z,17.20
2023-01-09T21:39:00.261Z,18.80
2023-01-09T21:43:16.253Z,18.00
2023-01-09T21:47:17.218Z,17.50
2023-01-09T21:51:18.176Z,16.80
2023-01-09T21:55:16.156Z,17.00
2023-01-09T21:59:14.229Z,17.50
2023-01-09T22:03:12.140Z,17.00
2023-01-09T22:07:11.149Z,18.80
2023-01-09T22:11:11.167Z,18.10
2023-01-09T22:15:09.113Z,18.80
2023-01-09T22:19:08.146Z,18.60
2023-01-09T22:23:06.115Z,18.60
2023-01-09T22:27:04.261Z,17.30
2023-01-09T22:31:02.244Z,18.30
2023-01-09T22:35:00.323Z,19.80
2023-01-09T22:38:58.110Z,21.20
2023-01-09T22:42:56.162Z,20.30
2023-01-09T22:46:54.106Z,19.90
2023-01-09T22:50:52.114Z,17.30
2023-01-09T22:54:50.074Z,17.90
2023-01-09T22:58:48.086Z,17.90
2023-01-09T23:02:46.159Z,17.20
2023-01-09T23:06:44.173Z,18.50
2023-01-09T23:10:42.266Z,18.80
2023-01-09T23:14:40.166Z,17.40
2023-01-09T23:18:39.069Z,19.40
2023-01-09T23:22:37.144Z,18.20
2023-01-09T23:26:35.122Z,18.60
2023-01-09T23:30:33.144Z,18.70
2023-01-09T23:34:27.775Z,17.90
2023-01-09T23:38:27.113Z,19.10
2023-01-09T23:42:44.029Z,19.90
2023-01-09T23:46:42.016Z,20.10
2023-01-09T23:50:39.997Z,17.50
2023-01-09T23:54:40.035Z,19.00
2023-01-09T23:58:38.125Z,19.60
