createdAt,value
2018-09-14T16:52:35.278Z,1016.5
2018-09-14T16:53:36.662Z,1016.5
2018-09-14T16:54:58.134Z,1016.4
2018-09-14T16:55:59.517Z,1016.5
2018-09-14T16:57:20.990Z,1016.4
2018-09-14T16:58:22.374Z,1016.4
2018-09-14T16:59:44.086Z,1016.4
2018-09-14T17:00:45.470Z,1016.5
2018-09-14T17:02:06.942Z,1016.5
2018-09-14T17:03:08.326Z,1016.4
2018-09-14T17:04:29.799Z,1016.4
2018-09-14T17:05:31.182Z,1016.5
2018-09-14T17:06:52.905Z,1016.4
2018-09-14T17:07:54.294Z,1016.4
2018-09-14T17:09:15.770Z,1016.4
2018-09-14T17:10:17.150Z,1016.4
2018-09-14T17:11:38.622Z,1016.4
2018-09-14T17:12:40.007Z,1016.4
2018-09-14T17:14:01.727Z,1016.4
2018-09-14T17:15:03.110Z,1016.4
2018-09-14T17:16:24.583Z,1016.4
2018-09-14T17:17:25.966Z,1016.4
2018-09-14T17:18:47.447Z,1016.4
2018-09-14T17:19:48.830Z,1016.4
2018-09-14T17:21:10.551Z,1016.4
2018-09-14T17:22:11.935Z,1016.5
2018-09-14T17:23:33.407Z,1016.5
2018-09-14T17:24:34.791Z,1016.5
2018-09-14T17:25:56.262Z,1016.5
2018-09-14T17:26:57.647Z,1016.5
2018-09-14T17:28:19.368Z,1016.6
2018-09-14T17:29:20.751Z,1016.5
2018-09-14T17:30:42.223Z,1016.5
2018-09-14T17:31:43.608Z,1016.6
2018-09-14T17:33:05.095Z,1016.6
2018-09-14T17:34:06.487Z,1016.6
2018-09-14T17:35:28.047Z,1016.6
2018-09-14T17:36:29.367Z,1016.6
2018-09-14T17:37:50.847Z,1016.6
2018-09-14T17:38:52.232Z,1016.6
2018-09-14T17:40:13.703Z,1016.5
2018-09-14T17:41:15.088Z,1016.5
2018-09-14T17:42:36.863Z,1016.5
2018-09-14T17:43:38.259Z,1016.5
2018-09-14T17:44:59.735Z,1016.6
2018-09-14T17:46:01.120Z,1016.5
2018-09-14T17:47:22.599Z,1016.6
2018-09-14T17:48:23.984Z,1016.6
2018-09-14T17:49:45.695Z,1016.6
2018-09-14T17:50:47.079Z,1016.5
2018-09-14T17:52:08.552Z,1016.5
2018-09-14T17:53:09.943Z,1016.6
2018-09-14T17:54:31.424Z,1016.5
2018-09-14T17:55:32.807Z,1016.6
2018-09-14T17:56:54.520Z,1016.6
2018-09-14T17:57:55.904Z,1016.6
2018-09-14T17:59:17.376Z,1016.6
2018-09-14T18:00:18.760Z,1016.6
2018-09-14T18:01:40.232Z,1016.6
2018-09-14T18:02:41.616Z,1016.6
2018-09-14T18:04:03.336Z,1016.6
2018-09-14T18:05:04.720Z,1016.6
2018-09-14T18:06:26.192Z,1016.7
2018-09-14T18:07:27.576Z,1016.7
2018-09-14T18:08:49.048Z,1016.6
2018-09-14T18:09:50.432Z,1016.6
2018-09-14T18:11:12.152Z,1016.6
2018-09-14T18:12:13.536Z,1016.6
2018-09-14T18:13:35.017Z,1016.6
2018-09-14T18:14:36.400Z,1016.6
2018-09-14T18:15:57.872Z,1016.6
2018-09-14T18:16:59.256Z,1016.7
2018-09-14T18:18:20.896Z,1016.7
2018-09-14T18:19:22.272Z,1016.7
2018-09-14T18:20:43.744Z,1016.7
2018-09-14T18:21:45.128Z,1016.7
2018-09-14T18:23:06.600Z,1016.7
2018-09-14T18:24:07.984Z,1016.7
2018-09-14T18:25:29.713Z,1016.8
2018-09-14T18:26:31.105Z,1016.7
2018-09-14T18:27:52.593Z,1016.8
2018-09-14T18:28:53.929Z,1016.7
2018-09-14T18:30:15.395Z,1016.7
2018-09-14T18:31:16.778Z,1016.8
2018-09-14T18:32:38.265Z,1016.8
2018-09-14T18:33:39.649Z,1016.8
2018-09-14T18:35:01.120Z,1016.8
2018-09-14T18:36:02.530Z,1016.8
2018-09-14T18:37:23.944Z,1016.8
2018-09-14T18:38:25.329Z,1016.8
2018-09-14T18:39:47.041Z,1016.8
2018-09-14T18:40:48.425Z,1016.8
2018-09-14T18:42:09.897Z,1016.8
2018-09-14T18:43:11.281Z,1016.8
2018-09-14T18:44:32.753Z,1016.8
2018-09-14T18:45:34.137Z,1016.9
2018-09-14T18:46:55.699Z,1016.9
2018-09-14T18:47:56.985Z,1016.9
2018-09-14T18:49:18.457Z,1016.9
2018-09-14T18:50:19.841Z,1016.9
2018-09-14T18:51:41.321Z,1016.9
2018-09-14T18:52:42.801Z,1016.9
2018-09-14T18:54:04.428Z,1016.9
2018-09-14T18:55:05.769Z,1016.8
2018-09-14T18:56:27.251Z,1016.9
2018-09-14T18:57:28.625Z,1016.9
2018-09-14T18:58:50.234Z,1016.8
2018-09-14T18:59:51.617Z,1016.8
2018-09-14T19:01:13.338Z,1016.9
2018-09-14T19:02:14.721Z,1016.9
2018-09-14T19:03:36.194Z,1016.9
2018-09-14T19:04:37.578Z,1016.9
2018-09-14T19:05:59.050Z,1016.9
2018-09-14T19:07:00.434Z,1016.9
2018-09-14T19:08:21.923Z,1016.9
2018-09-14T19:09:23.307Z,1017.0
2018-09-14T19:10:44.786Z,1017.0
2018-09-14T19:11:46.169Z,1017.0
2018-09-14T19:13:07.642Z,1017.0
2018-09-14T19:14:09.026Z,1017.0
2018-09-14T19:15:30.658Z,1017.0
2018-09-14T19:16:32.042Z,1017.1
2018-09-14T19:17:53.518Z,1017.0
2018-09-14T19:18:54.898Z,1017.1
2018-09-14T19:20:16.370Z,1017.1
2018-09-14T19:21:17.756Z,1017.1
2018-09-14T19:22:39.251Z,1017.1
2018-09-14T19:23:40.635Z,1017.0
2018-09-14T19:25:02.107Z,1017.0
2018-09-14T19:26:03.490Z,1017.0
2018-09-14T19:27:24.972Z,1017.0
2018-09-14T19:28:26.354Z,1017.0
2018-09-14T19:29:48.083Z,1017.0
2018-09-14T19:30:49.466Z,1017.0
2018-09-14T19:32:10.938Z,1017.0
2018-09-14T19:33:12.322Z,1017.0
2018-09-14T19:34:33.794Z,1017.0
2018-09-14T19:35:35.179Z,1017.0
2018-09-14T19:36:56.674Z,1017.0
2018-09-14T19:37:58.058Z,1017.1
2018-09-14T19:39:19.530Z,1017.1
2018-09-14T19:40:20.914Z,1017.2
2018-09-14T19:41:42.386Z,1017.2
2018-09-14T19:42:43.771Z,1017.2
2018-09-14T19:44:05.490Z,1017.2
2018-09-14T19:45:06.874Z,1017.1
2018-09-14T19:46:28.355Z,1017.1
2018-09-14T19:47:29.740Z,1017.1
2018-09-14T19:48:51.214Z,1017.1
2018-09-14T19:49:52.594Z,1017.1
2018-09-14T19:51:14.132Z,1017.1
2018-09-14T19:52:15.475Z,1017.1
2018-09-14T19:53:36.949Z,1017.1
2018-09-14T19:54:38.424Z,1017.1
2018-09-14T19:55:59.770Z,1017.1
2018-09-14T19:57:01.154Z,1017.1
2018-09-14T19:58:22.653Z,1017.1
2018-09-14T19:59:24.035Z,1017.1
2018-09-14T20:00:45.501Z,1017.1
2018-09-14T20:01:46.899Z,1017.1
2018-09-14T20:03:08.371Z,1017.1
2018-09-14T20:04:09.754Z,1017.1
2018-09-14T20:05:31.253Z,1017.1
2018-09-14T20:06:32.634Z,1017.1
2018-09-14T20:07:54.115Z,1017.2
2018-09-14T20:08:55.499Z,1017.2
2018-09-14T20:10:16.970Z,1017.1
2018-09-14T20:11:18.355Z,1017.2
2018-09-14T20:12:40.067Z,1017.2
2018-09-14T20:13:41.451Z,1017.2
2018-09-14T20:15:02.923Z,1017.2
2018-09-14T20:16:04.306Z,1017.2
2018-09-14T20:17:25.781Z,1017.2
2018-09-14T20:18:27.258Z,1017.2
2018-09-14T20:19:48.843Z,1017.2
2018-09-14T20:20:50.227Z,1017.2
2018-09-14T20:22:11.699Z,1017.2
2018-09-14T20:23:13.083Z,1017.2
2018-09-14T20:24:34.555Z,1017.2
2018-09-14T20:25:35.938Z,1017.2
2018-09-14T20:26:57.435Z,1017.2
2018-09-14T20:27:58.819Z,1017.2
2018-09-14T20:29:20.291Z,1017.2
2018-09-14T20:30:21.718Z,1017.2
2018-09-14T20:31:43.148Z,1017.2
2018-09-14T20:32:44.531Z,1017.3
2018-09-14T20:34:06.251Z,1017.3
2018-09-14T20:35:07.636Z,1017.3
2018-09-14T20:36:29.116Z,1017.3
2018-09-14T20:37:30.507Z,1017.3
2018-09-14T20:38:51.972Z,1017.3
2018-09-14T20:39:53.356Z,1017.3
2018-09-14T20:41:15.068Z,1017.3
2018-09-14T20:42:16.451Z,1017.3
2018-09-14T20:43:37.924Z,1017.4
2018-09-14T20:44:39.308Z,1017.4
2018-09-14T20:46:00.780Z,1017.4
2018-09-14T20:47:02.171Z,1017.5
2018-09-14T20:48:23.876Z,1017.5
2018-09-14T20:49:25.260Z,1017.5
2018-09-14T20:50:46.732Z,1017.5
2018-09-14T20:51:48.117Z,1017.5
2018-09-14T20:53:09.589Z,1017.5
2018-09-14T20:54:10.975Z,1017.5
2018-09-14T20:55:32.693Z,1017.5
2018-09-14T20:56:34.077Z,1017.5
2018-09-14T20:57:55.549Z,1017.5
2018-09-14T20:58:56.933Z,1017.5
2018-09-14T21:00:18.404Z,1017.4
2018-09-14T21:01:19.789Z,1017.5
2018-09-14T21:02:41.509Z,1017.5
2018-09-14T21:03:42.892Z,1017.5
2018-09-14T21:05:04.365Z,1017.5
2018-09-14T21:06:05.751Z,1017.5
2018-09-14T21:07:27.229Z,1017.5
2018-09-14T21:08:28.613Z,1017.5
2018-09-14T21:09:51.685Z,1017.5
2018-09-14T21:10:53.070Z,1017.5
2018-09-14T21:12:14.541Z,1017.6
2018-09-14T21:13:15.925Z,1017.6
2018-09-14T21:14:37.397Z,1017.6
2018-09-14T21:15:38.784Z,1017.6
2018-09-14T21:17:00.493Z,1017.5
2018-09-14T21:18:01.877Z,1017.5
2018-09-14T21:19:23.350Z,1017.6
2018-09-14T21:20:24.733Z,1017.5
2018-09-14T21:21:46.205Z,1017.5
2018-09-14T21:22:47.649Z,1017.5
2018-09-14T21:24:09.272Z,1017.6
2018-09-14T21:25:10.658Z,1017.6
2018-09-14T21:26:32.245Z,1017.6
2018-09-14T21:27:33.629Z,1017.6
2018-09-14T21:28:55.101Z,1017.7
2018-09-14T21:29:56.485Z,1017.7
2018-09-14T21:31:18.197Z,1017.6
2018-09-14T21:32:19.583Z,1017.7
2018-09-14T21:33:41.062Z,1017.6
2018-09-14T21:34:42.437Z,1017.6
2018-09-14T21:36:03.909Z,1017.7
2018-09-14T21:37:05.294Z,1017.7
2018-09-14T21:38:27.013Z,1017.7
2018-09-14T21:39:28.400Z,1017.7
2018-09-14T21:40:49.871Z,1017.8
2018-09-14T21:41:51.253Z,1017.8
2018-09-14T21:43:12.731Z,1017.8
2018-09-14T21:44:14.109Z,1017.9
2018-09-14T21:45:35.829Z,1017.9
2018-09-14T21:46:37.213Z,1017.9
2018-09-14T21:47:58.686Z,1017.9
2018-09-14T21:49:00.070Z,1017.9
2018-09-14T21:50:21.542Z,1017.9
2018-09-14T21:51:22.925Z,1017.9
2018-09-14T21:52:44.654Z,1017.9
2018-09-14T21:53:46.054Z,1017.9
2018-09-14T21:55:07.510Z,1017.9
2018-09-14T21:56:08.894Z,1017.9
2018-09-14T21:57:30.365Z,1017.9
2018-09-14T21:58:31.750Z,1017.9
2018-09-14T21:59:53.470Z,1017.9
2018-09-14T22:00:54.853Z,1017.9
2018-09-14T22:02:16.326Z,1017.9
2018-09-14T22:03:17.711Z,1018.0
2018-09-14T22:04:39.182Z,1018.0
2018-09-14T22:05:40.566Z,1018.0
2018-09-14T22:07:02.288Z,1018.0
2018-09-14T22:08:03.670Z,1018.0
2018-09-14T22:09:25.142Z,1018.0
2018-09-14T22:10:26.526Z,1018.0
2018-09-14T22:11:48.001Z,1018.0
2018-09-14T22:12:49.387Z,1018.0
2018-09-14T22:14:11.102Z,1018.0
2018-09-14T22:15:12.478Z,1017.9
2018-09-14T22:16:33.958Z,1017.9
2018-09-14T22:17:35.342Z,1017.9
2018-09-14T22:18:56.815Z,1017.9
2018-09-14T22:19:58.191Z,1017.9
2018-09-14T22:21:19.703Z,1017.9
2018-09-14T22:22:21.087Z,1017.9
2018-09-14T22:23:42.567Z,1017.9
2018-09-14T22:24:43.950Z,1018.0
2018-09-14T22:26:05.422Z,1017.9
2018-09-14T22:27:06.807Z,1017.9
2018-09-14T22:28:28.295Z,1017.9
2018-09-14T22:29:29.680Z,1017.9
2018-09-14T22:30:51.150Z,1017.9
2018-09-14T22:31:52.535Z,1017.9
2018-09-14T22:33:14.007Z,1017.9
2018-09-14T22:34:15.391Z,1017.9
2018-09-14T22:35:36.887Z,1018.0
2018-09-14T22:36:38.271Z,1018.0
2018-09-14T22:37:59.744Z,1017.9
2018-09-14T22:39:01.128Z,1018.0
2018-09-14T22:40:22.599Z,1017.9
2018-09-14T22:41:23.986Z,1017.9
2018-09-14T22:42:45.696Z,1018.0
2018-09-14T22:43:47.083Z,1017.9
2018-09-14T22:45:08.552Z,1017.9
2018-09-14T22:46:09.935Z,1017.9
2018-09-14T22:47:31.407Z,1018.0
2018-09-14T22:48:32.791Z,1017.9
2018-09-14T22:49:54.279Z,1017.9
2018-09-14T22:50:55.664Z,1017.9
2018-09-14T22:52:17.135Z,1017.8
2018-09-14T22:53:18.520Z,1017.8
2018-09-14T22:54:39.991Z,1017.8
2018-09-14T22:55:41.376Z,1017.8
2018-09-14T22:57:03.087Z,1017.8
2018-09-14T22:58:04.472Z,1017.8
2018-09-14T22:59:25.944Z,1017.8
2018-09-14T23:00:27.328Z,1017.8
2018-09-14T23:01:48.808Z,1017.8
2018-09-14T23:02:50.192Z,1017.8
2018-09-14T23:04:11.688Z,1017.8
2018-09-14T23:05:13.072Z,1017.8
2018-09-14T23:06:34.544Z,1017.8
2018-09-14T23:07:35.928Z,1017.8
2018-09-14T23:08:57.400Z,1017.8
2018-09-14T23:09:58.784Z,1017.8
2018-09-14T23:11:20.504Z,1017.9
2018-09-14T23:12:21.888Z,1017.9
2018-09-14T23:13:43.361Z,1017.9
2018-09-14T23:14:44.749Z,1017.9
2018-09-14T23:16:06.216Z,1017.9
2018-09-14T23:17:07.600Z,1017.9
2018-09-14T23:18:29.096Z,1017.9
2018-09-14T23:19:30.480Z,1017.9
2018-09-14T23:20:51.955Z,1018.0
2018-09-14T23:21:53.338Z,1018.0
2018-09-14T23:23:14.823Z,1017.9
2018-09-14T23:24:16.193Z,1018.0
2018-09-14T23:25:37.904Z,1018.0
2018-09-14T23:26:39.292Z,1018.0
2018-09-14T23:28:00.760Z,1018.0
2018-09-14T23:29:02.144Z,1018.0
2018-09-14T23:30:23.608Z,1018.1
2018-09-14T23:31:24.992Z,1018.0
2018-09-14T23:32:46.728Z,1018.0
2018-09-14T23:33:48.112Z,1018.1
2018-09-14T23:35:09.592Z,1018.1
2018-09-14T23:36:10.976Z,1018.0
2018-09-14T23:37:32.448Z,1018.1
2018-09-14T23:38:33.834Z,1018.1
2018-09-14T23:39:55.320Z,1018.1
2018-09-14T23:40:56.704Z,1018.1
2018-09-14T23:42:18.169Z,1018.2
2018-09-14T23:43:19.552Z,1018.1
2018-09-14T23:44:41.024Z,1018.2
2018-09-14T23:45:42.408Z,1018.1
2018-09-14T23:47:04.128Z,1018.2
2018-09-14T23:48:05.512Z,1018.2
2018-09-14T23:49:26.993Z,1018.2
2018-09-14T23:50:28.376Z,1018.2
2018-09-14T23:51:49.848Z,1018.2
2018-09-14T23:52:51.232Z,1018.2
2018-09-14T23:54:12.952Z,1018.2
2018-09-14T23:55:14.337Z,1018.1
2018-09-14T23:56:35.809Z,1018.1
2018-09-14T23:57:37.193Z,1018.1
2018-09-14T23:58:58.656Z,1018.2
