createdAt,value
2022-09-26T00:01:38.515Z,84.65
2022-09-26T00:04:25.236Z,84.23
2022-09-26T00:06:56.806Z,83.49
2022-09-26T00:09:27.521Z,83.77
2022-09-26T00:11:55.007Z,83.41
2022-09-26T00:14:28.066Z,85.33
2022-09-26T00:16:55.723Z,84.47
2022-09-26T00:19:23.430Z,85.10
2022-09-26T00:21:50.640Z,85.01
2022-09-26T00:24:18.154Z,85.20
2022-09-26T00:26:45.172Z,84.68
2022-09-26T00:29:14.254Z,84.22
2022-09-26T00:31:46.027Z,84.32
2022-09-26T00:34:16.717Z,85.21
2022-09-26T00:36:44.173Z,83.79
2022-09-26T00:39:15.580Z,83.18
2022-09-26T00:41:43.433Z,84.48
2022-09-26T00:44:42.839Z,83.72
2022-09-26T00:47:37.319Z,82.97
2022-09-26T00:50:39.155Z,83.83
2022-09-26T00:53:18.856Z,83.45
2022-09-26T00:55:54.799Z,83.67
2022-09-26T00:58:40.026Z,83.21
2022-09-26T01:01:08.017Z,82.54
2022-09-26T01:03:38.786Z,82.76
2022-09-26T01:06:06.095Z,82.53
2022-09-26T01:08:47.807Z,83.79
2022-09-26T01:11:17.078Z,83.54
2022-09-26T01:13:45.180Z,82.78
2022-09-26T01:16:12.393Z,83.97
2022-09-26T01:18:39.687Z,84.46
2022-09-26T01:21:59.318Z,85.08
2022-09-26T01:25:18.282Z,85.36
2022-09-26T01:28:09.126Z,84.30
2022-09-26T01:30:45.469Z,84.62
2022-09-26T01:34:09.326Z,84.77
2022-09-26T01:37:29.431Z,85.24
2022-09-26T01:40:26.110Z,84.88
2022-09-26T01:43:27.300Z,83.89
2022-09-26T01:46:11.038Z,84.63
2022-09-26T01:48:48.422Z,85.57
2022-09-26T01:51:38.678Z,85.89
2022-09-26T01:54:16.858Z,85.41
2022-09-26T01:56:45.903Z,85.42
2022-09-26T01:59:40.693Z,86.33
2022-09-26T02:02:19.148Z,85.47
2022-09-26T02:04:53.699Z,86.38
2022-09-26T02:07:41.367Z,86.79
2022-09-26T02:10:28.746Z,86.00
2022-09-26T02:13:15.084Z,84.64
2022-09-26T02:15:47.441Z,85.05
2022-09-26T02:18:33.228Z,84.56
2022-09-26T02:21:14.962Z,84.92
2022-09-26T02:23:42.031Z,84.04
2022-09-26T02:26:09.296Z,85.20
2022-09-26T02:28:36.231Z,84.23
2022-09-26T02:31:08.347Z,84.88
2022-09-26T02:33:36.532Z,85.56
2022-09-26T02:36:08.323Z,85.47
2022-09-26T02:38:35.886Z,84.57
2022-09-26T02:41:18.417Z,85.16
2022-09-26T02:44:38.490Z,85.62
2022-09-26T02:47:58.053Z,84.79
2022-09-26T02:51:06.778Z,85.20
2022-09-26T02:54:25.614Z,85.02
2022-09-26T02:57:28.060Z,85.03
2022-09-26T03:00:17.643Z,84.63
2022-09-26T03:02:56.635Z,85.53
2022-09-26T03:05:30.827Z,85.62
2022-09-26T03:08:13.997Z,84.63
2022-09-26T03:10:42.285Z,85.64
2022-09-26T03:13:14.891Z,86.11
2022-09-26T03:15:51.273Z,86.14
2022-09-26T03:18:26.386Z,86.19
2022-09-26T03:20:54.154Z,86.12
2022-09-26T03:23:26.856Z,85.29
2022-09-26T03:26:14.114Z,84.85
2022-09-26T03:28:41.539Z,84.16
2022-09-26T03:31:08.648Z,84.53
2022-09-26T03:33:35.676Z,84.82
2022-09-26T03:36:09.373Z,83.93
2022-09-26T03:38:36.370Z,84.27
2022-09-26T03:41:03.492Z,83.33
2022-09-26T03:43:31.307Z,83.28
2022-09-26T03:46:07.338Z,83.60
2022-09-26T03:48:34.695Z,83.44
2022-09-26T03:51:13.172Z,83.65
2022-09-26T03:53:43.845Z,82.94
2022-09-26T03:56:16.530Z,83.47
2022-09-26T03:58:44.421Z,84.71
2022-09-26T04:01:19.131Z,84.96
2022-09-26T04:03:50.602Z,84.39
2022-09-26T04:06:20.966Z,83.97
2022-09-26T04:08:52.400Z,84.37
2022-09-26T04:11:24.427Z,83.67
2022-09-26T04:13:53.974Z,84.08
2022-09-26T04:16:24.010Z,84.29
2022-09-26T04:18:57.201Z,83.68
2022-09-26T04:21:26.897Z,84.26
2022-09-26T04:23:54.641Z,83.51
2022-09-26T04:26:24.227Z,83.33
2022-09-26T04:28:55.642Z,83.83
2022-09-26T04:31:27.625Z,83.69
2022-09-26T04:33:55.363Z,84.01
2022-09-26T04:36:22.660Z,83.36
2022-09-26T04:38:50.474Z,83.25
2022-09-26T04:41:21.057Z,84.15
2022-09-26T04:43:48.938Z,85.63
2022-09-26T04:46:24.521Z,84.72
2022-09-26T04:48:58.194Z,84.98
2022-09-26T04:51:27.540Z,84.15
2022-09-26T04:53:54.711Z,83.38
2022-09-26T04:56:26.263Z,83.43
2022-09-26T04:58:56.472Z,83.16
2022-09-26T05:01:24.457Z,83.59
2022-09-26T05:03:51.582Z,83.15
2022-09-26T05:06:19.179Z,83.15
2022-09-26T05:08:46.834Z,83.97
2022-09-26T05:11:18.693Z,84.32
2022-09-26T05:13:49.047Z,84.05
2022-09-26T05:16:19.600Z,85.41
2022-09-26T05:18:54.730Z,84.81
2022-09-26T05:21:21.774Z,84.84
2022-09-26T05:24:07.648Z,84.36
2022-09-26T05:26:52.191Z,84.84
2022-09-26T05:29:20.419Z,84.54
2022-09-26T05:31:47.616Z,84.33
2022-09-26T05:34:19.417Z,84.41
2022-09-26T05:36:47.148Z,85.13
2022-09-26T05:39:32.848Z,85.52
2022-09-26T05:42:00.346Z,83.92
2022-09-26T05:44:28.258Z,83.75
2022-09-26T05:46:57.311Z,83.19
2022-09-26T05:49:25.174Z,83.53
2022-09-26T05:51:53.936Z,83.67
2022-09-26T05:54:21.705Z,82.76
2022-09-26T05:56:48.663Z,83.17
2022-09-26T05:59:15.809Z,82.96
2022-09-26T06:01:42.979Z,82.37
2022-09-26T06:04:10.805Z,82.58
2022-09-26T06:06:37.885Z,81.69
2022-09-26T06:09:07.189Z,81.18
2022-09-26T06:11:34.327Z,79.92
2022-09-26T06:14:01.389Z,80.08
2022-09-26T06:16:28.997Z,81.59
2022-09-26T06:18:56.126Z,81.45
2022-09-26T06:21:23.955Z,82.18
2022-09-26T06:23:51.195Z,82.55
2022-09-26T06:26:24.694Z,84.03
2022-09-26T06:29:00.762Z,83.11
2022-09-26T06:31:29.911Z,83.16
2022-09-26T06:33:58.415Z,83.76
2022-09-26T06:36:25.739Z,83.10
2022-09-26T06:38:55.904Z,81.96
2022-09-26T06:41:23.421Z,79.62
2022-09-26T06:43:50.399Z,79.67
2022-09-26T06:46:17.785Z,79.97
2022-09-26T06:48:44.904Z,79.88
2022-09-26T06:51:14.207Z,78.60
2022-09-26T06:53:42.571Z,79.57
2022-09-26T06:56:09.508Z,78.92
2022-09-26T06:58:36.554Z,77.68
2022-09-26T07:01:04.144Z,76.78
2022-09-26T07:03:31.619Z,76.03
2022-09-26T07:05:59.462Z,77.05
2022-09-26T07:08:50.458Z,77.12
2022-09-26T07:14:02.191Z,75.58
2022-09-26T07:16:30.371Z,75.78
2022-09-26T07:18:57.938Z,74.52
2022-09-26T07:21:31.697Z,74.90
2022-09-26T07:23:58.885Z,74.84
2022-09-26T07:26:25.965Z,74.97
2022-09-26T07:28:54.974Z,73.89
2022-09-26T07:31:26.218Z,75.13
2022-09-26T07:33:53.987Z,74.21
2022-09-26T07:36:21.083Z,73.19
2022-09-26T07:38:49.519Z,72.95
2022-09-26T07:41:18.064Z,74.88
2022-09-26T07:46:50.810Z,72.79
2022-09-26T07:49:36.273Z,73.06
2022-09-26T07:52:03.722Z,73.76
2022-09-26T07:54:30.754Z,72.67
2022-09-26T07:56:58.454Z,73.45
2022-09-26T07:59:25.519Z,73.03
2022-09-26T08:01:55.689Z,71.41
2022-09-26T08:04:22.769Z,71.98
2022-09-26T08:06:50.190Z,71.31
2022-09-26T08:09:20.162Z,71.65
2022-09-26T08:11:47.355Z,71.42
2022-09-26T08:14:15.103Z,70.54
2022-09-26T08:16:42.101Z,69.11
2022-09-26T08:19:17.418Z,68.75
2022-09-26T08:21:46.056Z,68.94
2022-09-26T08:24:13.106Z,68.22
2022-09-26T08:26:44.372Z,68.02
2022-09-26T08:29:12.422Z,67.15
2022-09-26T08:31:39.925Z,68.36
2022-09-26T08:34:09.959Z,67.18
2022-09-26T08:36:37.091Z,66.42
2022-09-26T08:39:05.529Z,65.38
2022-09-26T08:42:19.346Z,66.06
2022-09-26T08:45:26.086Z,66.23
2022-09-26T08:48:19.228Z,66.81
2022-09-26T08:51:24.359Z,67.20
2022-09-26T08:54:22.589Z,66.49
2022-09-26T08:57:00.673Z,66.76
2022-09-26T08:59:43.478Z,65.11
2022-09-26T09:03:10.221Z,64.74
2022-09-26T09:05:48.647Z,64.19
2022-09-26T09:08:51.358Z,59.27
2022-09-26T09:12:04.395Z,60.70
2022-09-26T09:15:07.679Z,61.44
2022-09-26T09:17:57.232Z,59.55
2022-09-26T09:21:15.206Z,60.41
2022-09-26T09:24:34.861Z,59.59
2022-09-26T09:30:41.012Z,58.56
2022-09-26T09:33:38.608Z,55.01
2022-09-26T09:36:23.556Z,55.11
2022-09-26T09:38:53.318Z,54.87
2022-09-26T09:41:49.970Z,56.50
2022-09-26T09:44:53.557Z,54.29
2022-09-26T09:47:21.482Z,55.14
2022-09-26T09:49:50.180Z,55.40
2022-09-26T09:53:06.277Z,57.03
2022-09-26T09:55:52.319Z,55.31
2022-09-26T09:58:54.868Z,55.55
2022-09-26T10:01:32.944Z,56.05
2022-09-26T10:04:44.293Z,55.95
2022-09-26T10:07:11.318Z,54.71
2022-09-26T10:09:46.438Z,52.73
2022-09-26T10:12:19.240Z,53.02
2022-09-26T10:15:02.166Z,53.10
2022-09-26T10:17:29.512Z,52.60
2022-09-26T10:19:56.892Z,50.87
2022-09-26T10:22:44.069Z,50.02
2022-09-26T10:25:26.256Z,52.05
2022-09-26T10:28:00.116Z,49.40
2022-09-26T10:30:34.042Z,47.83
2022-09-26T10:33:03.990Z,49.48
2022-09-26T10:35:46.713Z,49.88
2022-09-26T10:38:27.209Z,51.33
2022-09-26T10:41:01.820Z,50.86
2022-09-26T10:43:38.061Z,50.03
2022-09-26T10:46:16.955Z,51.13
2022-09-26T10:49:02.876Z,52.11
2022-09-26T10:51:44.946Z,52.27
2022-09-26T10:54:25.375Z,51.71
2022-09-26T10:56:59.160Z,52.19
2022-09-26T10:59:31.404Z,51.45
2022-09-26T11:01:59.440Z,51.32
2022-09-26T11:04:49.923Z,51.06
2022-09-26T11:07:29.151Z,50.23
2022-09-26T11:10:08.508Z,50.32
2022-09-26T11:12:39.585Z,50.30
2022-09-26T11:15:14.743Z,51.31
2022-09-26T11:17:55.522Z,50.83
2022-09-26T11:20:55.073Z,51.71
2022-09-26T11:23:37.611Z,50.68
2022-09-26T11:26:34.006Z,51.43
2022-09-26T11:29:41.871Z,53.05
2022-09-26T11:32:41.015Z,52.02
2022-09-26T11:35:33.449Z,51.95
2022-09-26T11:38:44.150Z,51.96
2022-09-26T11:41:55.570Z,51.92
2022-09-26T11:44:59.612Z,52.18
2022-09-26T11:47:36.814Z,49.87
2022-09-26T11:50:25.881Z,52.21
2022-09-26T11:53:19.911Z,50.27
2022-09-26T11:56:15.943Z,49.75
2022-09-26T11:59:25.802Z,48.63
2022-09-26T12:02:55.979Z,46.76
2022-09-26T12:05:56.282Z,46.71
2022-09-26T12:09:20.751Z,48.37
2022-09-26T12:12:42.392Z,47.90
2022-09-26T12:15:23.572Z,49.25
2022-09-26T12:18:24.104Z,47.71
2022-09-26T12:21:02.802Z,48.67
2022-09-26T12:23:53.908Z,48.77
2022-09-26T12:26:53.503Z,48.79
2022-09-26T12:29:45.513Z,47.54
2022-09-26T12:32:55.702Z,45.90
2022-09-26T12:35:50.435Z,47.29
2022-09-26T12:38:56.795Z,46.84
2022-09-26T12:41:55.389Z,45.29
2022-09-26T12:45:01.614Z,45.17
2022-09-26T12:48:25.315Z,46.65
2022-09-26T12:51:16.145Z,46.54
2022-09-26T12:54:10.427Z,49.64
2022-09-26T12:57:32.885Z,47.59
2022-09-26T13:00:25.287Z,50.38
2022-09-26T13:03:33.003Z,48.73
2022-09-26T13:06:27.403Z,50.18
2022-09-26T13:09:32.061Z,50.49
2022-09-26T13:12:52.853Z,50.46
2022-09-26T13:15:34.880Z,50.15
2022-09-26T13:18:20.910Z,52.42
2022-09-26T13:21:09.166Z,48.98
2022-09-26T13:23:58.747Z,48.71
2022-09-26T13:26:45.147Z,47.76
2022-09-26T13:29:37.288Z,48.02
2022-09-26T13:32:35.781Z,49.86
2022-09-26T13:35:25.808Z,48.71
2022-09-26T13:38:17.003Z,48.74
2022-09-26T13:41:45.293Z,49.04
2022-09-26T13:44:45.774Z,50.07
2022-09-26T13:47:29.982Z,48.50
2022-09-26T13:50:08.570Z,48.79
2022-09-26T13:53:13.166Z,48.15
2022-09-26T13:55:42.748Z,48.55
2022-09-26T13:58:26.381Z,49.20
2022-09-26T14:00:53.586Z,48.24
2022-09-26T14:03:20.492Z,47.12
2022-09-26T14:06:07.553Z,46.58
2022-09-26T14:08:54.777Z,47.81
2022-09-26T14:11:46.385Z,47.93
2022-09-26T14:14:19.334Z,47.61
2022-09-26T14:17:02.349Z,48.19
2022-09-26T14:19:50.801Z,48.47
2022-09-26T14:22:23.458Z,48.64
2022-09-26T14:24:58.245Z,48.41
2022-09-26T14:27:36.319Z,49.26
2022-09-26T14:30:29.123Z,49.57
2022-09-26T14:33:12.277Z,47.33
2022-09-26T14:35:39.655Z,47.20
2022-09-26T14:38:17.256Z,48.48
2022-09-26T14:40:59.459Z,49.00
2022-09-26T14:43:30.432Z,48.42
2022-09-26T14:46:14.427Z,48.48
2022-09-26T14:48:43.082Z,49.27
2022-09-26T14:51:15.488Z,47.68
2022-09-26T14:53:48.436Z,47.86
2022-09-26T14:56:29.164Z,48.41
2022-09-26T14:59:40.427Z,49.72
2022-09-26T15:02:39.264Z,50.03
2022-09-26T15:05:24.404Z,50.72
2022-09-26T15:07:55.820Z,50.82
2022-09-26T15:10:41.172Z,49.28
2022-09-26T15:13:36.925Z,49.58
2022-09-26T15:16:38.863Z,49.54
2022-09-26T15:19:34.354Z,48.71
2022-09-26T15:22:18.334Z,48.82
2022-09-26T15:24:45.805Z,48.50
2022-09-26T15:27:27.203Z,49.03
2022-09-26T15:30:15.746Z,47.25
2022-09-26T15:32:43.048Z,47.58
2022-09-26T15:35:13.646Z,47.84
2022-09-26T15:37:42.220Z,48.04
2022-09-26T15:40:23.480Z,49.79
2022-09-26T15:43:02.927Z,47.93
2022-09-26T15:45:37.843Z,47.68
2022-09-26T15:48:20.288Z,48.53
2022-09-26T15:51:01.040Z,48.75
2022-09-26T15:53:47.153Z,48.37
2022-09-26T15:56:31.865Z,48.51
2022-09-26T15:59:40.721Z,49.55
2022-09-26T16:02:28.219Z,49.41
2022-09-26T16:04:55.880Z,49.44
2022-09-26T16:07:30.819Z,49.95
2022-09-26T16:09:59.260Z,50.22
2022-09-26T16:12:31.968Z,50.92
2022-09-26T16:15:28.890Z,49.87
2022-09-26T16:17:58.776Z,50.44
2022-09-26T16:20:29.710Z,51.07
2022-09-26T16:23:05.306Z,51.05
2022-09-26T16:25:47.759Z,51.44
2022-09-26T16:28:17.701Z,52.15
2022-09-26T16:30:59.565Z,51.73
2022-09-26T16:33:33.343Z,52.13
2022-09-26T16:36:11.848Z,52.00
2022-09-26T16:38:39.117Z,52.23
2022-09-26T16:44:37.503Z,53.23
2022-09-26T16:47:35.314Z,54.96
2022-09-26T16:50:33.176Z,55.29
2022-09-26T16:53:06.192Z,55.42
2022-09-26T16:55:36.078Z,56.32
2022-09-26T16:58:05.582Z,57.21
2022-09-26T17:00:54.158Z,56.06
2022-09-26T17:03:23.766Z,56.80
2022-09-26T17:05:57.963Z,57.22
2022-09-26T17:08:26.952Z,56.97
2022-09-26T17:10:56.943Z,57.37
2022-09-26T17:13:29.501Z,57.65
2022-09-26T17:16:00.683Z,57.94
2022-09-26T17:18:29.441Z,58.60
2022-09-26T17:20:59.109Z,58.50
2022-09-26T17:23:39.309Z,58.88
2022-09-26T17:26:08.333Z,60.94
2022-09-26T17:28:44.533Z,59.46
2022-09-26T17:31:20.792Z,61.66
2022-09-26T17:33:52.311Z,61.89
2022-09-26T17:36:27.915Z,61.33
2022-09-26T17:38:59.130Z,61.59
2022-09-26T17:41:27.833Z,61.83
2022-09-26T17:43:59.934Z,62.75
2022-09-26T17:46:28.718Z,62.23
2022-09-26T17:48:56.274Z,62.62
2022-09-26T17:51:24.060Z,61.34
2022-09-26T17:53:57.263Z,61.88
2022-09-26T17:56:26.246Z,60.94
2022-09-26T17:58:54.215Z,61.74
2022-09-26T18:01:27.714Z,62.41
2022-09-26T18:04:00.929Z,61.01
2022-09-26T18:06:32.712Z,60.62
2022-09-26T18:09:07.437Z,61.19
2022-09-26T18:11:34.866Z,61.75
2022-09-26T18:14:06.740Z,61.26
2022-09-26T18:16:33.777Z,61.04
2022-09-26T18:19:14.114Z,61.36
2022-09-26T18:21:41.476Z,62.35
2022-09-26T18:24:19.860Z,61.64
2022-09-26T18:26:50.852Z,61.82
2022-09-26T18:29:30.153Z,62.84
2022-09-26T18:31:59.078Z,62.68
2022-09-26T18:34:26.129Z,63.39
2022-09-26T18:36:56.955Z,63.51
2022-09-26T18:39:25.078Z,63.16
2022-09-26T18:42:02.503Z,63.32
2022-09-26T18:44:33.223Z,62.30
2022-09-26T18:47:02.026Z,63.25
2022-09-26T18:49:33.490Z,62.36
2022-09-26T18:52:01.585Z,62.37
2022-09-26T18:54:31.011Z,61.97
2022-09-26T18:57:16.930Z,60.77
2022-09-26T18:59:45.219Z,60.42
2022-09-26T19:02:25.801Z,60.71
2022-09-26T19:04:55.923Z,61.49
2022-09-26T19:07:23.933Z,60.93
2022-09-26T19:09:51.270Z,61.41
2022-09-26T19:12:18.808Z,61.10
2022-09-26T19:14:46.143Z,62.43
2022-09-26T19:17:13.290Z,60.70
2022-09-26T19:19:40.406Z,60.98
2022-09-26T19:22:27.169Z,60.10
2022-09-26T19:24:59.969Z,60.58
2022-09-26T19:27:49.730Z,60.77
2022-09-26T19:30:21.771Z,61.60
2022-09-26T19:32:56.077Z,60.74
2022-09-26T19:35:41.543Z,60.94
2022-09-26T19:38:24.006Z,60.74
2022-09-26T19:40:53.572Z,60.21
2022-09-26T19:43:21.801Z,61.66
2022-09-26T19:45:53.572Z,61.78
2022-09-26T19:48:23.473Z,59.51
2022-09-26T19:50:52.554Z,61.52
2022-09-26T19:53:23.915Z,61.83
2022-09-26T19:55:51.495Z,61.74
2022-09-26T19:58:23.311Z,61.45
2022-09-26T20:01:00.382Z,62.28
2022-09-26T20:03:34.773Z,62.14
2022-09-26T20:06:01.827Z,62.64
2022-09-26T20:08:28.869Z,61.96
2022-09-26T20:10:56.718Z,62.22
2022-09-26T20:13:23.834Z,62.10
2022-09-26T20:15:51.068Z,63.28
2022-09-26T20:18:24.825Z,62.03
2022-09-26T20:20:56.250Z,61.52
2022-09-26T20:23:26.719Z,62.13
2022-09-26T20:25:55.503Z,62.07
2022-09-26T20:28:22.705Z,61.95
2022-09-26T20:30:55.268Z,61.77
2022-09-26T20:33:24.226Z,63.46
2022-09-26T20:36:06.658Z,62.45
2022-09-26T20:38:47.191Z,64.09
2022-09-26T20:41:40.673Z,63.74
2022-09-26T20:44:33.506Z,63.20
2022-09-26T20:47:04.615Z,63.52
2022-09-26T20:49:45.962Z,63.79
2022-09-26T20:52:25.238Z,63.13
2022-09-26T20:54:54.217Z,64.58
2022-09-26T20:57:25.075Z,64.90
2022-09-26T20:59:52.482Z,64.34
2022-09-26T21:02:39.179Z,64.55
2022-09-26T21:05:36.455Z,64.12
2022-09-26T21:08:30.302Z,65.21
2022-09-26T21:10:57.831Z,64.51
2022-09-26T21:13:24.844Z,64.77
2022-09-26T21:15:52.830Z,64.07
2022-09-26T21:18:29.259Z,62.96
2022-09-26T21:21:08.329Z,62.90
2022-09-26T21:23:42.627Z,63.52
2022-09-26T21:26:28.456Z,64.63
2022-09-26T21:28:56.421Z,64.13
2022-09-26T21:31:34.035Z,65.69
2022-09-26T21:34:02.722Z,64.26
2022-09-26T21:36:38.495Z,63.96
2022-09-26T21:39:05.938Z,65.27
2022-09-26T21:41:33.377Z,67.46
2022-09-26T21:44:09.015Z,68.73
2022-09-26T21:46:36.162Z,69.11
2022-09-26T21:49:03.779Z,70.28
2022-09-26T21:51:31.823Z,69.94
2022-09-26T21:54:15.124Z,69.01
2022-09-26T21:56:54.572Z,69.08
2022-09-26T21:59:24.014Z,71.23
2022-09-26T22:01:51.135Z,71.40
2022-09-26T22:04:18.981Z,69.87
2022-09-26T22:06:46.038Z,70.61
2022-09-26T22:09:13.054Z,68.45
2022-09-26T22:11:40.404Z,68.91
2022-09-26T22:14:07.699Z,69.47
2022-09-26T22:16:34.740Z,71.61
2022-09-26T22:19:01.901Z,70.81
2022-09-26T22:21:28.940Z,70.94
2022-09-26T22:23:55.933Z,69.68
2022-09-26T22:26:23.142Z,70.46
2022-09-26T22:28:50.237Z,69.65
2022-09-26T22:31:18.462Z,69.82
2022-09-26T22:33:45.588Z,68.84
2022-09-26T22:36:12.744Z,70.05
2022-09-26T22:38:40.597Z,70.71
2022-09-26T22:41:08.421Z,70.61
2022-09-26T22:43:36.274Z,69.31
2022-09-26T22:46:08.082Z,70.06
2022-09-26T22:48:48.915Z,69.78
2022-09-26T22:51:17.353Z,69.42
2022-09-26T22:53:47.760Z,70.39
2022-09-26T22:56:15.977Z,70.24
2022-09-26T22:58:49.701Z,69.25
2022-09-26T23:01:25.030Z,69.33
2022-09-26T23:03:57.722Z,69.81
2022-09-26T23:06:25.252Z,70.94
2022-09-26T23:08:53.039Z,72.18
2022-09-26T23:11:21.930Z,72.07
2022-09-26T23:13:52.474Z,72.79
2022-09-26T23:16:25.904Z,72.28
2022-09-26T23:18:54.131Z,70.94
2022-09-26T23:21:25.692Z,72.34
2022-09-26T23:23:57.093Z,73.17
2022-09-26T23:26:31.785Z,71.65
2022-09-26T23:28:59.872Z,73.71
2022-09-26T23:31:28.644Z,74.16
2022-09-26T23:33:57.317Z,74.28
2022-09-26T23:36:25.366Z,72.52
2022-09-26T23:38:53.871Z,74.09
2022-09-26T23:41:20.850Z,73.46
2022-09-26T23:43:47.886Z,74.19
2022-09-26T23:46:15.605Z,73.44
2022-09-26T23:48:43.086Z,73.17
2022-09-26T23:51:10.097Z,72.64
2022-09-26T23:53:37.652Z,74.24
2022-09-26T23:56:11.699Z,74.23
2022-09-26T23:58:39.006Z,73.38
