createdAt,value
2023-06-19T00:02:02.269Z,99499.69
2023-06-19T00:04:30.914Z,99492.72
2023-06-19T00:07:00.030Z,99491.09
2023-06-19T00:09:28.566Z,99491.25
2023-06-19T00:11:57.048Z,99494.09
2023-06-19T00:14:25.543Z,99493.34
2023-06-19T00:16:54.075Z,99498.91
2023-06-19T00:19:23.997Z,99499.97
2023-06-19T00:21:52.444Z,99493.81
2023-06-19T00:24:20.960Z,99495.78
2023-06-19T00:26:49.555Z,99487.97
2023-06-19T00:29:18.193Z,99494.38
2023-06-19T00:31:46.706Z,99497.22
2023-06-19T00:34:15.203Z,99504.53
2023-06-19T00:36:45.108Z,99498.44
2023-06-19T00:39:13.655Z,99501.22
2023-06-19T00:41:44.754Z,99504.06
2023-06-19T00:44:13.151Z,99499.72
2023-06-19T00:46:42.989Z,99507.91
2023-06-19T00:49:11.785Z,99506.22
2023-06-19T00:51:40.407Z,99518.81
2023-06-19T00:54:11.607Z,99528.78
2023-06-19T00:56:42.286Z,99521.78
2023-06-19T00:59:16.983Z,99527.28
2023-06-19T01:01:45.618Z,99526.53
2023-06-19T01:04:14.675Z,99523.13
2023-06-19T01:06:48.903Z,99519.72
2023-06-19T01:09:20.029Z,99521.59
2023-06-19T01:11:54.394Z,99528.84
2023-06-19T01:14:27.897Z,99521.84
2023-06-19T01:16:56.684Z,99522.81
2023-06-19T01:19:28.296Z,99525.56
2023-06-19T01:21:56.832Z,99520.28
2023-06-19T01:24:26.762Z,99531.06
2023-06-19T01:26:55.284Z,99526.69
2023-06-19T01:29:23.995Z,99515.28
2023-06-19T01:31:58.188Z,99521.59
2023-06-19T01:34:29.254Z,99507.44
2023-06-19T01:36:59.130Z,99506.63
2023-06-19T01:39:29.712Z,99511.19
2023-06-19T01:41:58.923Z,99509.53
2023-06-19T01:44:28.268Z,99513.25
2023-06-19T01:46:56.938Z,99513.38
2023-06-19T01:49:25.489Z,99514.38
2023-06-19T01:51:54.410Z,99508.31
2023-06-19T01:54:22.860Z,99507.59
2023-06-19T01:56:52.740Z,99506.81
2023-06-19T01:59:22.310Z,99511.31
2023-06-19T02:01:51.019Z,99515.03
2023-06-19T02:04:19.582Z,99524.88
2023-06-19T02:06:48.055Z,99532.06
2023-06-19T02:09:17.630Z,99526.81
2023-06-19T02:11:46.091Z,99533.00
2023-06-19T02:14:15.993Z,99533.09
2023-06-19T02:16:44.880Z,99539.28
2023-06-19T02:19:13.473Z,99551.69
2023-06-19T02:21:41.980Z,99545.44
2023-06-19T02:24:10.522Z,99547.19
2023-06-19T02:26:40.472Z,99556.00
2023-06-19T02:29:08.992Z,99554.19
2023-06-19T02:31:38.943Z,99559.41
2023-06-19T02:34:07.655Z,99567.31
2023-06-19T02:36:36.613Z,99577.03
2023-06-19T02:39:06.900Z,99576.91
2023-06-19T02:41:35.348Z,99589.25
2023-06-19T02:44:05.934Z,99593.56
2023-06-19T02:46:34.511Z,99597.06
2023-06-19T02:49:05.134Z,99602.38
2023-06-19T02:51:33.590Z,99610.34
2023-06-19T02:54:02.059Z,99612.06
2023-06-19T02:56:30.688Z,99623.56
2023-06-19T02:58:59.165Z,99623.50
2023-06-19T03:01:27.704Z,99621.69
2023-06-19T03:03:56.347Z,99622.50
2023-06-19T03:06:27.159Z,99625.16
2023-06-19T03:08:55.755Z,99631.28
2023-06-19T03:11:24.397Z,99624.13
2023-06-19T03:13:54.415Z,99626.75
2023-06-19T03:16:24.049Z,99622.28
2023-06-19T03:18:53.582Z,99625.78
2023-06-19T03:21:28.840Z,99632.94
2023-06-19T03:23:58.534Z,99631.22
2023-06-19T03:26:27.718Z,99646.28
2023-06-19T03:29:01.113Z,99640.13
2023-06-19T03:31:35.739Z,99647.25
2023-06-19T03:34:04.674Z,99645.56
2023-06-19T03:36:36.065Z,99655.34
2023-06-19T03:39:09.971Z,99660.72
2023-06-19T03:41:39.581Z,99664.31
2023-06-19T03:44:08.120Z,99661.75
2023-06-19T03:46:36.639Z,99674.19
2023-06-19T03:49:05.822Z,99676.00
2023-06-19T03:51:36.026Z,99674.25
2023-06-19T03:54:04.712Z,99677.91
2023-06-19T03:56:33.186Z,99693.09
2023-06-19T03:59:01.601Z,99690.41
2023-06-19T04:01:30.081Z,99692.25
2023-06-19T04:03:59.009Z,99695.84
2023-06-19T04:06:27.837Z,99692.34
2023-06-19T04:08:57.743Z,99701.28
2023-06-19T04:11:26.213Z,99717.28
2023-06-19T04:13:54.784Z,99719.94
2023-06-19T04:16:23.431Z,99717.38
2023-06-19T04:18:51.982Z,99718.31
2023-06-19T04:21:20.454Z,99721.03
2023-06-19T04:23:48.933Z,99726.38
2023-06-19T04:26:19.283Z,99733.56
2023-06-19T04:28:48.597Z,99744.25
2023-06-19T04:31:19.696Z,99742.56
2023-06-19T04:33:48.226Z,99736.38
2023-06-19T04:36:16.741Z,99736.44
2023-06-19T04:38:53.400Z,99745.34
2023-06-19T04:41:25.055Z,99743.63
2023-06-19T04:43:53.980Z,99741.88
2023-06-19T04:46:23.006Z,99753.47
2023-06-19T04:48:52.490Z,99744.59
2023-06-19T04:51:22.297Z,99754.47
2023-06-19T04:54:00.657Z,99757.13
2023-06-19T04:56:33.961Z,99757.16
2023-06-19T04:59:09.473Z,99757.16
2023-06-19T05:01:45.564Z,99755.41
2023-06-19T05:04:17.213Z,99757.13
2023-06-19T05:09:28.981Z,99753.59
2023-06-19T05:12:01.757Z,99752.75
2023-06-19T05:14:30.607Z,99764.25
2023-06-19T05:16:59.504Z,99767.78
2023-06-19T05:19:28.204Z,99771.38
2023-06-19T05:24:27.412Z,99757.25
2023-06-19T05:26:56.149Z,99757.31
2023-06-19T05:29:30.689Z,99764.47
2023-06-19T05:31:59.562Z,99773.34
2023-06-19T05:34:28.441Z,99762.75
2023-06-19T05:37:01.956Z,99762.69
2023-06-19T05:39:33.203Z,99776.09
2023-06-19T05:42:03.292Z,99760.84
2023-06-19T05:44:33.658Z,99768.84
2023-06-19T05:47:02.347Z,99774.94
2023-06-19T05:49:31.318Z,99780.19
2023-06-19T05:52:00.527Z,99775.69
2023-06-19T05:54:29.383Z,99776.53
2023-06-19T05:57:00.944Z,99774.72
2023-06-19T05:59:29.880Z,99779.09
2023-06-19T06:02:04.208Z,99782.59
2023-06-19T06:04:34.911Z,99790.53
2023-06-19T06:07:07.613Z,99787.88
2023-06-19T06:09:45.149Z,99794.06
2023-06-19T06:12:19.772Z,99798.44
2023-06-19T06:14:52.689Z,99802.84
2023-06-19T06:17:24.610Z,99804.63
2023-06-19T06:20:15.688Z,99806.53
2023-06-19T06:22:47.197Z,99801.13
2023-06-19T06:25:16.320Z,99804.69
2023-06-19T06:27:48.126Z,99812.63
2023-06-19T06:30:20.826Z,99804.63
2023-06-19T06:32:52.529Z,99811.78
2023-06-19T06:35:31.176Z,99806.44
2023-06-19T06:38:00.535Z,99808.16
2023-06-19T06:40:31.955Z,99806.34
2023-06-19T06:43:00.921Z,99813.38
2023-06-19T06:45:29.420Z,99807.94
2023-06-19T06:48:01.757Z,99805.28
2023-06-19T06:50:33.273Z,99815.94
2023-06-19T06:53:02.963Z,99816.78
2023-06-19T06:55:31.962Z,99823.88
2023-06-19T06:58:04.083Z,99823.88
2023-06-19T07:00:32.938Z,99827.41
2023-06-19T07:03:05.430Z,99838.91
2023-06-19T07:05:49.899Z,99831.78
2023-06-19T07:08:25.792Z,99839.78
2023-06-19T07:11:02.369Z,99838.03
2023-06-19T07:13:31.746Z,99841.78
2023-06-19T07:16:02.795Z,99848.81
2023-06-19T07:18:39.979Z,99854.13
2023-06-19T07:21:19.122Z,99855.88
2023-06-19T07:24:04.566Z,99862.13
2023-06-19T07:26:33.548Z,99863.03
2023-06-19T07:29:06.480Z,99863.09
2023-06-19T07:31:35.149Z,99865.75
2023-06-19T07:34:08.171Z,99854.13
2023-06-19T07:36:36.622Z,99852.28
2023-06-19T07:39:05.344Z,99861.13
2023-06-19T07:41:33.907Z,99854.84
2023-06-19T07:44:02.413Z,99852.13
2023-06-19T07:46:30.921Z,99862.72
2023-06-19T07:48:59.467Z,99857.31
2023-06-19T07:51:29.280Z,99855.47
2023-06-19T07:53:57.739Z,99861.66
2023-06-19T07:56:26.209Z,99873.25
2023-06-19T07:58:54.845Z,99881.25
2023-06-19T08:01:23.363Z,99878.66
2023-06-19T08:03:52.064Z,99884.91
2023-06-19T08:06:20.629Z,99885.94
2023-06-19T08:08:50.541Z,99889.63
2023-06-19T08:11:19.091Z,99885.28
2023-06-19T08:13:47.705Z,99888.94
2023-06-19T08:16:16.413Z,99879.28
2023-06-19T08:18:46.187Z,99867.78
2023-06-19T08:21:15.360Z,99873.09
2023-06-19T08:23:45.126Z,99868.63
2023-06-19T08:26:15.091Z,99866.75
2023-06-19T08:28:43.613Z,99874.63
2023-06-19T08:31:12.660Z,99878.09
2023-06-19T08:33:41.354Z,99879.78
2023-06-19T08:36:09.930Z,99873.59
2023-06-19T08:38:38.946Z,99871.78
2023-06-19T08:41:07.571Z,99872.63
2023-06-19T08:43:37.542Z,99871.56
2023-06-19T08:46:11.859Z,99875.88
2023-06-19T08:48:41.130Z,99866.00
2023-06-19T08:51:11.448Z,99872.13
2023-06-19T08:53:47.279Z,99874.69
2023-06-19T08:56:15.757Z,99884.38
2023-06-19T08:58:45.778Z,99874.50
2023-06-19T09:01:18.605Z,99873.59
2023-06-19T09:03:47.815Z,99881.53
2023-06-19T09:06:17.859Z,99881.44
2023-06-19T09:08:46.435Z,99883.13
2023-06-19T09:11:21.526Z,99883.00
2023-06-19T09:13:59.761Z,99868.59
2023-06-19T09:16:39.319Z,99878.31
2023-06-19T09:19:08.582Z,99887.06
2023-06-19T09:21:39.403Z,99882.56
2023-06-19T09:24:09.636Z,99895.84
2023-06-19T09:26:38.980Z,99887.72
2023-06-19T09:29:21.294Z,99894.75
2023-06-19T09:31:50.284Z,99895.50
2023-06-19T09:34:18.890Z,99902.47
2023-06-19T09:36:48.851Z,99893.50
2023-06-19T09:39:19.023Z,99892.53
2023-06-19T09:41:51.615Z,99898.63
2023-06-19T09:44:23.983Z,99900.25
2023-06-19T09:46:54.769Z,99888.63
2023-06-19T09:49:28.548Z,99897.38
2023-06-19T09:51:57.039Z,99893.59
2023-06-19T09:54:27.167Z,99909.44
2023-06-19T09:56:59.557Z,99905.66
2023-06-19T09:59:29.755Z,99910.81
2023-06-19T10:01:59.098Z,99905.44
2023-06-19T10:04:27.596Z,99917.75
2023-06-19T10:06:58.587Z,99914.19
2023-06-19T10:09:34.696Z,99915.91
2023-06-19T10:12:14.312Z,99915.81
2023-06-19T10:14:49.701Z,99919.31
2023-06-19T10:17:19.521Z,99907.66
2023-06-19T10:19:53.233Z,99910.19
2023-06-19T10:22:23.020Z,99910.94
2023-06-19T10:24:52.186Z,99901.03
2023-06-19T10:27:23.607Z,99901.78
2023-06-19T10:30:08.406Z,99905.19
2023-06-19T10:32:44.603Z,99904.22
2023-06-19T10:35:13.784Z,99896.09
2023-06-19T10:37:42.565Z,99898.66
2023-06-19T10:40:13.567Z,99895.94
2023-06-19T10:42:42.869Z,99895.84
2023-06-19T10:45:14.616Z,99883.28
2023-06-19T10:47:43.128Z,99898.34
2023-06-19T10:50:12.997Z,99889.25
2023-06-19T10:52:46.096Z,99896.28
2023-06-19T10:55:15.081Z,99892.66
2023-06-19T10:57:47.231Z,99899.66
2023-06-19T11:00:27.516Z,99892.38
2023-06-19T11:02:57.163Z,99885.19
2023-06-19T11:05:27.294Z,99887.75
2023-06-19T11:07:57.410Z,99884.09
2023-06-19T11:10:27.820Z,99882.28
2023-06-19T11:12:57.132Z,99897.31
2023-06-19T11:15:34.446Z,99888.38
2023-06-19T11:18:04.387Z,99890.00
2023-06-19T11:20:33.182Z,99893.53
2023-06-19T11:23:03.390Z,99888.03
2023-06-19T11:25:39.925Z,99887.06
2023-06-19T11:28:23.104Z,99885.09
2023-06-19T11:31:07.408Z,99888.44
2023-06-19T11:33:44.719Z,99887.41
2023-06-19T11:36:14.782Z,99878.44
2023-06-19T11:38:48.337Z,99882.66
2023-06-19T11:41:32.524Z,99876.28
2023-06-19T11:44:02.444Z,99872.53
2023-06-19T11:46:33.581Z,99881.28
2023-06-19T11:49:13.756Z,99875.75
2023-06-19T11:51:46.492Z,99889.84
2023-06-19T11:54:17.060Z,99879.81
2023-06-19T11:56:49.784Z,99878.75
2023-06-19T11:59:18.569Z,99878.53
2023-06-19T12:01:48.829Z,99876.56
2023-06-19T12:04:18.167Z,99877.22
2023-06-19T12:06:50.116Z,99873.34
2023-06-19T12:09:19.016Z,99873.25
2023-06-19T12:11:47.784Z,99882.03
2023-06-19T12:14:21.174Z,99880.03
2023-06-19T12:16:51.130Z,99878.06
2023-06-19T12:19:21.322Z,99871.66
2023-06-19T12:21:50.069Z,99871.38
2023-06-19T12:24:19.199Z,99864.06
2023-06-19T12:26:48.468Z,99867.34
2023-06-19T12:29:17.483Z,99862.66
2023-06-19T12:31:46.843Z,99860.56
2023-06-19T12:34:30.270Z,99863.03
2023-06-19T12:37:06.453Z,99866.34
2023-06-19T12:39:36.169Z,99864.31
2023-06-19T12:42:06.143Z,99870.47
2023-06-19T12:44:34.921Z,99872.16
2023-06-19T12:47:04.058Z,99868.56
2023-06-19T12:49:34.448Z,99861.38
2023-06-19T12:52:02.939Z,99874.75
2023-06-19T12:54:31.366Z,99863.91
2023-06-19T12:56:59.795Z,99864.75
2023-06-19T12:59:28.187Z,99871.94
2023-06-19T13:01:56.617Z,99879.13
2023-06-19T13:04:25.085Z,99871.06
2023-06-19T13:06:54.732Z,99871.06
2023-06-19T13:09:23.168Z,99867.28
2023-06-19T13:11:51.617Z,99864.34
2023-06-19T13:14:19.943Z,99856.06
2023-06-19T13:16:48.371Z,99862.06
2023-06-19T13:19:16.945Z,99868.91
2023-06-19T13:21:46.098Z,99860.50
2023-06-19T13:24:15.949Z,99856.63
2023-06-19T13:26:44.970Z,99856.34
2023-06-19T13:29:13.963Z,99859.69
2023-06-19T13:31:42.510Z,99843.31
2023-06-19T13:34:10.925Z,99842.00
2023-06-19T13:36:39.307Z,99848.69
2023-06-19T13:39:08.219Z,99846.66
2023-06-19T13:41:37.925Z,99844.47
2023-06-19T13:44:06.562Z,99851.25
2023-06-19T13:46:37.545Z,99849.06
2023-06-19T13:49:06.587Z,99841.59
2023-06-19T13:51:34.952Z,99834.16
2023-06-19T13:54:05.323Z,99834.00
2023-06-19T13:56:33.735Z,99838.31
2023-06-19T13:59:03.894Z,99840.69
2023-06-19T14:01:33.228Z,99831.75
2023-06-19T14:04:01.712Z,99834.34
2023-06-19T14:06:30.056Z,99837.69
2023-06-19T14:08:58.512Z,99846.16
2023-06-19T14:11:27.589Z,99837.56
2023-06-19T14:13:56.170Z,99835.22
2023-06-19T14:16:25.941Z,99828.63
2023-06-19T14:18:54.369Z,99834.66
2023-06-19T14:21:22.877Z,99845.13
2023-06-19T14:23:51.358Z,99839.44
2023-06-19T14:26:19.750Z,99836.56
2023-06-19T14:28:48.180Z,99832.78
2023-06-19T14:31:16.967Z,99816.19
2023-06-19T14:33:46.822Z,99822.03
2023-06-19T14:36:15.355Z,99822.31
2023-06-19T14:38:43.753Z,99819.22
2023-06-19T14:41:12.139Z,99827.78
2023-06-19T14:43:40.548Z,99828.50
2023-06-19T14:46:08.986Z,99824.50
2023-06-19T14:48:37.442Z,99814.34
2023-06-19T14:51:07.128Z,99823.19
2023-06-19T14:53:35.508Z,99816.75
2023-06-19T14:56:03.879Z,99818.88
2023-06-19T14:58:32.235Z,99820.78
2023-06-19T15:01:00.708Z,99815.59
2023-06-19T15:03:29.096Z,99814.03
2023-06-19T15:05:57.551Z,99816.31
2023-06-19T15:08:27.304Z,99812.13
2023-06-19T15:10:55.688Z,99815.78
2023-06-19T15:13:24.248Z,99807.06
2023-06-19T15:15:52.847Z,99805.38
2023-06-19T15:18:21.434Z,99796.78
2023-06-19T15:20:50.028Z,99799.78
2023-06-19T15:23:18.411Z,99792.16
2023-06-19T15:25:49.502Z,99796.81
2023-06-19T15:28:19.476Z,99797.72
2023-06-19T15:30:47.950Z,99793.25
2023-06-19T15:33:18.617Z,99800.59
2023-06-19T15:35:48.560Z,99803.78
2023-06-19T15:38:17.060Z,99787.16
2023-06-19T15:40:45.665Z,99791.50
2023-06-19T15:43:15.565Z,99794.97
2023-06-19T15:45:43.967Z,99794.13
2023-06-19T15:48:12.437Z,99788.31
2023-06-19T15:50:41.342Z,99787.16
2023-06-19T15:53:09.857Z,99783.38
2023-06-19T15:55:38.371Z,99786.88
2023-06-19T15:58:06.790Z,99777.00
2023-06-19T16:00:36.637Z,99775.25
2023-06-19T16:03:08.133Z,99771.50
2023-06-19T16:05:37.563Z,99774.78
2023-06-19T16:08:06.020Z,99772.66
2023-06-19T16:10:34.506Z,99765.97
2023-06-19T16:13:02.962Z,99768.38
2023-06-19T16:15:32.846Z,99772.94
2023-06-19T16:18:02.814Z,99765.97
2023-06-19T16:20:31.382Z,99766.88
2023-06-19T16:22:59.853Z,99766.09
2023-06-19T16:25:28.298Z,99765.19
2023-06-19T16:27:57.849Z,99773.31
2023-06-19T16:30:27.495Z,99776.03
2023-06-19T16:32:56.219Z,99773.22
2023-06-19T16:35:26.154Z,99771.88
2023-06-19T16:37:55.640Z,99765.59
2023-06-19T16:40:26.201Z,99768.59
2023-06-19T16:42:56.088Z,99773.06
2023-06-19T16:45:27.802Z,99771.22
2023-06-19T16:47:56.823Z,99755.84
2023-06-19T16:50:27.399Z,99766.88
2023-06-19T16:52:56.155Z,99759.25
2023-06-19T16:55:25.497Z,99762.31
2023-06-19T16:57:53.995Z,99757.03
2023-06-19T17:00:23.132Z,99764.38
2023-06-19T17:02:56.030Z,99761.28
2023-06-19T17:05:27.739Z,99761.81
2023-06-19T17:07:56.272Z,99760.25
2023-06-19T17:10:25.170Z,99768.50
2023-06-19T17:12:53.868Z,99757.69
2023-06-19T17:15:22.389Z,99756.97
2023-06-19T17:17:50.977Z,99758.94
2023-06-19T17:20:19.403Z,99755.66
2023-06-19T17:22:49.199Z,99757.75
2023-06-19T17:25:17.883Z,99754.44
2023-06-19T17:27:46.475Z,99751.16
2023-06-19T17:30:15.875Z,99750.56
2023-06-19T17:32:46.577Z,99755.59
2023-06-19T17:35:15.204Z,99752.56
2023-06-19T17:37:44.205Z,99749.53
2023-06-19T17:40:14.871Z,99753.66
2023-06-19T17:42:43.453Z,99752.34
2023-06-19T17:45:12.798Z,99746.56
2023-06-19T17:47:41.342Z,99750.75
2023-06-19T17:50:10.542Z,99749.44
2023-06-19T17:52:40.081Z,99749.88
2023-06-19T17:55:10.088Z,99749.44
2023-06-19T17:57:39.926Z,99756.25
2023-06-19T18:00:10.446Z,99751.19
2023-06-19T18:02:42.144Z,99755.28
2023-06-19T18:05:11.343Z,99758.25
2023-06-19T18:07:39.863Z,99760.41
2023-06-19T18:10:10.020Z,99760.91
2023-06-19T18:12:43.540Z,99764.00
2023-06-19T18:15:13.016Z,99765.38
2023-06-19T18:17:42.165Z,99769.38
2023-06-19T18:20:12.129Z,99771.63
2023-06-19T18:22:40.643Z,99773.81
2023-06-19T18:25:09.730Z,99779.56
2023-06-19T18:27:40.146Z,99779.88
2023-06-19T18:30:11.286Z,99777.56
2023-06-19T18:32:39.852Z,99777.91
2023-06-19T18:35:09.007Z,99771.94
2023-06-19T18:37:37.551Z,99775.03
2023-06-19T18:40:07.140Z,99775.25
2023-06-19T18:42:36.397Z,99778.28
2023-06-19T18:45:05.578Z,99779.47
2023-06-19T18:47:35.775Z,99774.31
2023-06-19T18:50:05.647Z,99771.91
2023-06-19T18:52:34.108Z,99769.63
2023-06-19T18:55:02.694Z,99770.00
2023-06-19T18:57:31.195Z,99771.25
2023-06-19T18:59:59.820Z,99771.53
2023-06-19T19:02:28.371Z,99780.88
2023-06-19T19:04:58.259Z,99767.63
2023-06-19T19:07:26.649Z,99775.22
2023-06-19T19:09:55.230Z,99774.63
2023-06-19T19:12:23.753Z,99772.25
2023-06-19T19:14:52.222Z,99774.28
2023-06-19T19:17:20.683Z,99767.47
2023-06-19T19:19:49.189Z,99768.63
2023-06-19T19:22:19.103Z,99778.81
2023-06-19T19:24:47.717Z,99779.03
2023-06-19T19:27:17.384Z,99785.66
2023-06-19T19:29:45.902Z,99786.88
2023-06-19T19:32:14.647Z,99792.59
2023-06-19T19:34:43.275Z,99794.75
2023-06-19T19:37:11.745Z,99795.19
2023-06-19T19:39:41.668Z,99803.59
2023-06-19T19:42:11.705Z,99801.28
2023-06-19T19:44:40.518Z,99797.09
2023-06-19T19:47:09.360Z,99800.84
2023-06-19T19:49:43.149Z,99796.63
2023-06-19T19:52:11.886Z,99801.38
2023-06-19T19:54:41.730Z,99789.19
2023-06-19T19:57:10.797Z,99787.69
2023-06-19T19:59:39.591Z,99790.69
2023-06-19T20:02:14.388Z,99794.50
2023-06-19T20:04:43.321Z,99790.25
2023-06-19T20:07:12.036Z,99786.94
2023-06-19T20:09:43.875Z,99783.59
2023-06-19T20:12:21.540Z,99784.69
2023-06-19T20:14:51.358Z,99794.78
2023-06-19T20:17:20.013Z,99804.03
2023-06-19T20:19:52.149Z,99813.13
2023-06-19T20:22:20.976Z,99822.34
2023-06-19T20:24:51.086Z,99828.00
2023-06-19T20:27:19.968Z,99827.38
2023-06-19T20:29:48.752Z,99817.75
2023-06-19T20:32:17.262Z,99817.94
2023-06-19T20:34:46.707Z,99814.56
2023-06-19T20:37:15.308Z,99821.03
2023-06-19T20:39:43.844Z,99821.22
2023-06-19T20:42:13.819Z,99815.13
2023-06-19T20:44:42.765Z,99818.81
2023-06-19T20:47:11.941Z,99810.09
2023-06-19T20:49:41.853Z,99813.84
2023-06-19T20:52:10.410Z,99817.53
2023-06-19T20:54:39.389Z,99811.44
2023-06-19T20:57:09.200Z,99820.47
2023-06-19T20:59:39.270Z,99817.88
2023-06-19T21:02:09.845Z,99818.00
2023-06-19T21:04:38.573Z,99819.03
2023-06-19T21:07:07.957Z,99821.81
2023-06-19T21:09:36.850Z,99823.78
2023-06-19T21:12:06.480Z,99820.28
2023-06-19T21:14:35.213Z,99822.25
2023-06-19T21:17:05.533Z,99816.16
2023-06-19T21:19:34.159Z,99818.97
2023-06-19T21:22:02.638Z,99808.41
2023-06-19T21:24:31.133Z,99811.19
2023-06-19T21:26:59.788Z,99804.16
2023-06-19T21:29:28.623Z,99800.75
2023-06-19T21:31:57.120Z,99799.94
2023-06-19T21:34:27.033Z,99790.22
2023-06-19T21:36:55.503Z,99798.38
2023-06-19T21:39:23.985Z,99792.22
2023-06-19T21:41:52.545Z,99783.47
2023-06-19T21:44:21.039Z,99781.75
2023-06-19T21:46:50.973Z,99780.09
2023-06-19T21:49:19.703Z,99779.25
2023-06-19T21:51:49.690Z,99777.53
2023-06-19T21:54:18.253Z,99779.38
2023-06-19T21:56:46.809Z,99781.22
2023-06-19T21:59:15.296Z,99785.69
2023-06-19T22:01:43.784Z,99774.25
2023-06-19T22:04:15.675Z,99780.56
2023-06-19T22:06:44.314Z,99775.34
2023-06-19T22:09:14.200Z,99775.41
2023-06-19T22:11:43.308Z,99773.72
2023-06-19T22:14:12.142Z,99775.53
2023-06-19T22:16:40.625Z,99774.66
2023-06-19T22:19:11.435Z,99769.41
2023-06-19T22:21:42.519Z,99772.09
2023-06-19T22:24:11.218Z,99773.94
2023-06-19T22:26:41.143Z,99777.50
2023-06-19T22:29:11.553Z,99774.84
2023-06-19T22:31:42.528Z,99781.13
2023-06-19T22:34:10.977Z,99779.44
2023-06-19T22:36:39.916Z,99770.53
2023-06-19T22:39:08.852Z,99776.78
2023-06-19T22:41:37.332Z,99775.06
2023-06-19T22:44:07.651Z,99775.06
2023-06-19T22:46:36.166Z,99768.84
2023-06-19T22:49:04.940Z,99777.78
2023-06-19T22:51:33.898Z,99779.56
2023-06-19T22:54:02.257Z,99772.50
2023-06-19T22:56:30.713Z,99773.41
2023-06-19T22:58:59.232Z,99769.81
2023-06-19T23:01:31.386Z,99762.69
2023-06-19T23:04:00.092Z,99764.47
2023-06-19T23:06:28.808Z,99753.78
2023-06-19T23:08:57.249Z,99760.00
2023-06-19T23:11:28.291Z,99757.28
2023-06-19T23:13:56.808Z,99751.94
2023-06-19T23:16:25.269Z,99756.38
2023-06-19T23:18:55.126Z,99761.69
2023-06-19T23:21:23.591Z,99751.94
2023-06-19T23:23:52.101Z,99746.59
2023-06-19T23:26:24.596Z,99750.16
2023-06-19T23:28:53.614Z,99748.44
2023-06-19T23:31:23.104Z,99738.72
2023-06-19T23:33:52.361Z,99730.72
2023-06-19T23:36:22.616Z,99736.94
2023-06-19T23:38:52.032Z,99724.50
2023-06-19T23:41:20.744Z,99718.31
2023-06-19T23:43:50.058Z,99721.88
2023-06-19T23:46:19.524Z,99721.88
2023-06-19T23:48:48.251Z,99721.00
2023-06-19T23:51:16.732Z,99722.75
2023-06-19T23:53:46.560Z,99724.50
2023-06-19T23:56:15.245Z,99724.50
2023-06-19T23:58:43.686Z,99723.66
