createdAt,value
2023-05-10T00:03:40.407Z,4.40
2023-05-10T00:06:09.299Z,4.10
2023-05-10T00:08:37.459Z,3.50
2023-05-10T00:11:05.734Z,3.80
2023-05-10T00:13:33.941Z,3.60
2023-05-10T00:16:02.189Z,3.00
2023-05-10T00:18:30.725Z,3.70
2023-05-10T00:20:58.769Z,3.30
2023-05-10T00:23:27.042Z,3.20
2023-05-10T00:25:55.238Z,3.10
2023-05-10T00:28:24.376Z,3.40
2023-05-10T00:30:52.647Z,4.50
2023-05-10T00:33:20.865Z,4.70
2023-05-10T00:35:48.952Z,4.50
2023-05-10T00:38:17.005Z,3.70
2023-05-10T00:40:45.188Z,3.80
2023-05-10T00:43:13.498Z,3.30
2023-05-10T00:45:42.498Z,3.90
2023-05-10T00:48:10.680Z,4.20
2023-05-10T00:50:39.148Z,3.50
2023-05-10T00:53:08.295Z,3.60
2023-05-10T00:55:36.764Z,3.50
2023-05-10T00:58:05.849Z,4.20
2023-05-10T01:00:34.886Z,3.80
2023-05-10T01:03:04.280Z,3.00
2023-05-10T01:05:32.585Z,3.40
2023-05-10T01:08:00.673Z,3.20
2023-05-10T01:10:28.797Z,3.10
2023-05-10T01:12:57.003Z,3.40
2023-05-10T01:15:25.396Z,3.70
2023-05-10T01:17:54.346Z,3.60
2023-05-10T01:20:22.622Z,3.50
2023-05-10T01:23:28.702Z,3.20
2023-05-10T01:26:16.062Z,3.10
2023-05-10T01:28:52.051Z,3.00
2023-05-10T01:32:17.584Z,3.70
2023-05-10T01:35:01.012Z,3.10
2023-05-10T01:37:57.574Z,3.00
2023-05-10T01:40:39.432Z,3.10
2023-05-10T01:43:18.835Z,3.30
2023-05-10T01:46:04.908Z,2.70
2023-05-10T01:48:34.163Z,2.80
2023-05-10T01:51:03.154Z,2.20
2023-05-10T01:53:34.631Z,2.20
2023-05-10T01:56:04.081Z,2.60
2023-05-10T01:58:35.285Z,2.50
2023-05-10T02:01:05.550Z,2.60
2023-05-10T02:03:37.004Z,2.50
2023-05-10T02:06:07.186Z,2.40
2023-05-10T02:08:38.064Z,2.50
2023-05-10T02:11:07.023Z,2.90
2023-05-10T02:13:38.545Z,3.00
2023-05-10T02:16:08.556Z,3.20
2023-05-10T02:18:37.359Z,2.70
2023-05-10T02:21:05.970Z,2.20
2023-05-10T02:23:35.693Z,2.30
2023-05-10T02:26:06.958Z,2.40
2023-05-10T02:28:37.894Z,1.70
2023-05-10T02:31:07.768Z,1.90
2023-05-10T02:33:39.703Z,1.60
2023-05-10T02:36:10.047Z,1.80
2023-05-10T02:38:38.813Z,1.80
2023-05-10T02:41:10.932Z,1.80
2023-05-10T02:43:41.701Z,1.60
2023-05-10T02:46:10.152Z,1.60
2023-05-10T02:48:38.475Z,1.80
2023-05-10T02:51:09.243Z,1.80
2023-05-10T02:53:42.619Z,2.20
2023-05-10T02:56:16.365Z,2.40
2023-05-10T02:58:44.585Z,2.60
2023-05-10T03:01:12.904Z,2.80
2023-05-10T03:03:41.251Z,2.40
2023-05-10T03:06:09.913Z,2.10
2023-05-10T03:08:38.472Z,2.00
2023-05-10T03:11:09.505Z,2.40
2023-05-10T03:13:46.764Z,2.40
2023-05-10T03:16:26.805Z,1.70
2023-05-10T03:19:07.852Z,2.20
2023-05-10T03:21:39.885Z,1.90
2023-05-10T03:24:12.873Z,1.70
2023-05-10T03:26:44.698Z,1.80
2023-05-10T03:29:15.249Z,1.90
2023-05-10T03:31:43.703Z,1.60
2023-05-10T03:34:11.894Z,2.00
2023-05-10T03:36:40.384Z,1.90
2023-05-10T03:39:08.465Z,1.50
2023-05-10T03:41:36.644Z,1.00
2023-05-10T03:44:04.940Z,1.10
2023-05-10T03:46:33.129Z,1.40
2023-05-10T03:49:02.031Z,1.40
2023-05-10T03:51:30.916Z,1.20
2023-05-10T03:53:59.159Z,1.30
2023-05-10T03:56:27.214Z,1.10
2023-05-10T03:58:55.271Z,1.10
2023-05-10T04:01:23.861Z,1.30
2023-05-10T04:03:52.677Z,1.20
2023-05-10T04:06:21.090Z,1.30
2023-05-10T04:08:49.324Z,1.10
2023-05-10T04:11:17.735Z,1.50
2023-05-10T04:13:45.795Z,1.50
2023-05-10T04:16:14.161Z,1.50
2023-05-10T04:18:42.526Z,1.30
2023-05-10T04:21:14.283Z,1.30
2023-05-10T04:23:42.918Z,1.20
2023-05-10T04:26:11.084Z,1.10
2023-05-10T04:28:39.635Z,1.00
2023-05-10T04:31:10.914Z,1.30
2023-05-10T04:33:39.163Z,0.90
2023-05-10T04:36:07.389Z,0.80
2023-05-10T04:38:36.380Z,0.80
2023-05-10T04:41:09.206Z,1.00
2023-05-10T04:43:39.435Z,1.00
2023-05-10T04:46:08.340Z,1.20
2023-05-10T04:48:36.881Z,1.20
2023-05-10T04:51:05.266Z,1.00
2023-05-10T04:53:33.999Z,1.30
2023-05-10T04:56:02.124Z,1.00
2023-05-10T04:58:30.498Z,1.10
2023-05-10T05:00:58.565Z,1.00
2023-05-10T05:03:27.269Z,0.90
2023-05-10T05:05:57.229Z,1.10
2023-05-10T05:08:25.457Z,1.00
2023-05-10T05:10:53.661Z,0.90
2023-05-10T05:13:22.433Z,0.90
2023-05-10T05:15:50.743Z,1.50
2023-05-10T05:18:18.964Z,1.10
2023-05-10T05:20:47.198Z,1.00
2023-05-10T05:23:15.660Z,1.20
2023-05-10T05:25:43.782Z,1.20
2023-05-10T05:28:12.315Z,0.90
2023-05-10T05:30:40.421Z,0.90
2023-05-10T05:33:08.559Z,1.20
2023-05-10T05:35:36.796Z,1.90
2023-05-10T05:38:04.935Z,1.50
2023-05-10T05:40:33.167Z,0.90
2023-05-10T05:43:01.543Z,1.10
2023-05-10T05:45:30.050Z,1.10
2023-05-10T05:47:58.440Z,1.20
2023-05-10T05:50:26.680Z,1.30
2023-05-10T05:52:54.822Z,1.10
2023-05-10T05:55:23.064Z,2.10
2023-05-10T05:57:51.422Z,1.30
2023-05-10T06:00:22.745Z,1.40
2023-05-10T06:02:51.056Z,1.60
2023-05-10T06:05:19.555Z,1.60
2023-05-10T06:07:47.768Z,1.60
2023-05-10T06:10:16.159Z,1.00
2023-05-10T06:12:45.076Z,1.30
2023-05-10T06:15:13.509Z,1.10
2023-05-10T06:17:42.362Z,1.00
2023-05-10T06:20:10.995Z,1.10
2023-05-10T06:22:39.211Z,1.30
2023-05-10T06:25:08.119Z,1.00
2023-05-10T06:27:36.250Z,1.00
2023-05-10T06:30:12.867Z,1.20
2023-05-10T06:32:42.814Z,1.30
2023-05-10T06:35:11.166Z,1.20
2023-05-10T06:37:39.414Z,1.10
2023-05-10T06:40:08.558Z,1.20
2023-05-10T06:42:36.874Z,1.20
2023-05-10T06:45:05.700Z,0.90
2023-05-10T06:47:34.730Z,1.20
2023-05-10T06:50:04.711Z,1.40
2023-05-10T06:52:33.165Z,1.40
2023-05-10T06:55:01.869Z,1.20
2023-05-10T06:57:31.779Z,0.90
2023-05-10T07:00:00.922Z,1.40
2023-05-10T07:02:29.398Z,1.40
2023-05-10T07:05:00.846Z,1.30
2023-05-10T07:07:30.885Z,1.40
2023-05-10T07:09:59.608Z,1.30
2023-05-10T07:12:28.036Z,1.00
2023-05-10T07:14:56.233Z,1.40
2023-05-10T07:17:24.420Z,1.10
2023-05-10T07:19:52.968Z,1.30
2023-05-10T07:22:21.094Z,1.40
2023-05-10T07:24:49.222Z,1.40
2023-05-10T07:27:17.339Z,1.30
2023-05-10T07:29:46.087Z,1.30
2023-05-10T07:32:14.392Z,1.70
2023-05-10T07:34:44.741Z,1.50
2023-05-10T07:37:12.920Z,1.90
2023-05-10T07:39:41.563Z,1.60
2023-05-10T07:42:09.659Z,1.90
2023-05-10T07:44:38.322Z,1.80
2023-05-10T07:47:07.571Z,1.50
2023-05-10T07:49:35.748Z,1.70
2023-05-10T07:52:04.912Z,1.30
2023-05-10T07:54:33.107Z,1.50
2023-05-10T07:57:02.004Z,1.50
2023-05-10T07:59:30.164Z,1.50
2023-05-10T08:01:59.665Z,2.00
2023-05-10T08:04:28.333Z,2.00
2023-05-10T08:06:57.445Z,1.70
2023-05-10T08:09:25.610Z,2.00
2023-05-10T08:11:54.645Z,1.70
2023-05-10T08:14:23.360Z,1.70
2023-05-10T08:16:51.543Z,2.40
2023-05-10T08:19:19.853Z,1.70
2023-05-10T08:21:48.696Z,1.60
2023-05-10T08:24:16.878Z,1.90
2023-05-10T08:26:45.185Z,1.70
2023-05-10T08:29:13.346Z,2.10
2023-05-10T08:31:42.789Z,2.50
2023-05-10T08:34:11.607Z,2.20
2023-05-10T08:36:41.253Z,2.20
2023-05-10T08:39:22.949Z,1.80
2023-05-10T08:42:05.403Z,2.00
2023-05-10T08:44:35.362Z,2.00
2023-05-10T08:47:07.161Z,3.40
2023-05-10T08:49:38.063Z,2.20
2023-05-10T08:52:08.516Z,2.30
2023-05-10T08:54:37.899Z,2.90
2023-05-10T08:57:06.882Z,2.10
2023-05-10T08:59:36.570Z,2.00
2023-05-10T09:02:06.550Z,2.30
2023-05-10T09:04:42.046Z,1.90
2023-05-10T09:07:13.605Z,1.80
2023-05-10T09:09:46.495Z,2.10
2023-05-10T09:12:14.779Z,2.40
2023-05-10T09:14:44.743Z,2.20
2023-05-10T09:17:14.144Z,2.90
2023-05-10T09:19:42.441Z,2.20
2023-05-10T09:22:11.146Z,2.30
2023-05-10T09:24:39.278Z,2.10
2023-05-10T09:27:07.436Z,2.10
2023-05-10T09:29:43.948Z,2.50
2023-05-10T09:32:13.915Z,2.30
2023-05-10T09:34:42.198Z,2.40
2023-05-10T09:37:11.477Z,2.30
2023-05-10T09:39:40.254Z,2.40
2023-05-10T09:42:10.513Z,2.20
2023-05-10T09:44:39.117Z,2.30
2023-05-10T09:47:07.713Z,2.40
2023-05-10T09:49:36.873Z,2.00
2023-05-10T09:52:08.483Z,2.60
2023-05-10T09:54:37.475Z,2.20
2023-05-10T09:57:05.781Z,2.00
2023-05-10T09:59:35.434Z,2.70
2023-05-10T10:02:04.234Z,2.70
2023-05-10T10:04:33.274Z,2.20
2023-05-10T10:07:05.925Z,2.70
2023-05-10T10:09:35.884Z,2.60
2023-05-10T10:12:04.818Z,2.40
2023-05-10T10:14:36.941Z,2.20
2023-05-10T10:17:08.624Z,2.70
2023-05-10T10:19:38.491Z,2.50
2023-05-10T10:22:07.178Z,2.70
2023-05-10T10:24:35.533Z,2.50
2023-05-10T10:27:29.209Z,2.50
2023-05-10T10:30:32.749Z,2.40
2023-05-10T10:33:27.392Z,2.60
2023-05-10T10:35:59.218Z,2.50
2023-05-10T10:38:57.394Z,2.40
2023-05-10T10:41:42.165Z,2.70
2023-05-10T10:44:27.379Z,2.10
2023-05-10T10:47:14.385Z,2.50
2023-05-10T10:49:49.931Z,2.10
2023-05-10T10:52:24.243Z,3.10
2023-05-10T10:55:20.020Z,2.30
2023-05-10T10:57:54.479Z,2.20
2023-05-10T11:00:27.570Z,2.10
2023-05-10T11:03:08.578Z,2.30
2023-05-10T11:05:40.457Z,2.60
2023-05-10T11:08:11.150Z,3.10
2023-05-10T11:10:44.992Z,2.70
2023-05-10T11:13:13.891Z,2.50
2023-05-10T11:15:49.938Z,2.80
2023-05-10T11:18:20.169Z,2.50
2023-05-10T11:20:53.998Z,1.90
2023-05-10T11:23:23.647Z,2.90
2023-05-10T11:25:51.659Z,2.50
2023-05-10T11:28:20.873Z,2.70
2023-05-10T11:30:49.868Z,2.60
2023-05-10T11:33:19.809Z,2.50
2023-05-10T11:35:48.692Z,2.30
2023-05-10T11:38:17.083Z,2.60
2023-05-10T11:40:45.337Z,2.90
2023-05-10T11:43:13.808Z,3.00
2023-05-10T11:45:42.929Z,2.30
2023-05-10T11:48:11.189Z,2.10
2023-05-10T11:50:39.616Z,2.70
2023-05-10T11:53:07.779Z,2.50
2023-05-10T11:55:36.422Z,2.30
2023-05-10T11:58:05.177Z,2.50
2023-05-10T12:00:33.722Z,2.30
2023-05-10T12:03:02.930Z,2.40
2023-05-10T12:05:36.938Z,3.20
2023-05-10T12:08:16.517Z,2.30
2023-05-10T12:10:45.562Z,2.40
2023-05-10T12:13:14.479Z,3.80
2023-05-10T12:15:44.008Z,3.00
2023-05-10T12:18:16.107Z,7.30
2023-05-10T12:20:46.995Z,2.70
2023-05-10T12:23:16.713Z,2.00
2023-05-10T12:25:47.532Z,2.20
2023-05-10T12:28:20.876Z,1.80
2023-05-10T12:30:49.491Z,2.30
2023-05-10T12:33:18.495Z,2.20
2023-05-10T12:35:50.275Z,6.50
2023-05-10T12:38:47.264Z,2.30
2023-05-10T12:41:18.381Z,2.00
2023-05-10T12:43:46.898Z,2.70
2023-05-10T12:46:17.807Z,1.90
2023-05-10T12:48:47.607Z,2.00
2023-05-10T12:51:16.215Z,2.40
2023-05-10T12:53:46.088Z,2.40
2023-05-10T12:56:15.577Z,2.00
2023-05-10T12:58:43.613Z,2.30
2023-05-10T13:01:12.616Z,2.00
2023-05-10T13:03:41.810Z,2.60
2023-05-10T13:06:10.532Z,2.20
2023-05-10T13:08:39.217Z,2.90
2023-05-10T13:11:07.621Z,2.40
2023-05-10T13:13:36.227Z,2.20
2023-05-10T13:16:04.568Z,2.30
2023-05-10T13:18:32.776Z,2.50
2023-05-10T13:21:01.529Z,2.50
2023-05-10T13:23:29.820Z,2.70
2023-05-10T13:25:58.606Z,2.30
2023-05-10T13:28:26.817Z,2.70
2023-05-10T13:30:54.807Z,2.50
2023-05-10T13:33:23.170Z,2.90
2023-05-10T13:35:54.350Z,3.20
2023-05-10T13:38:23.965Z,2.60
2023-05-10T13:40:52.018Z,2.40
2023-05-10T13:43:20.541Z,2.40
2023-05-10T13:45:48.939Z,2.30
2023-05-10T13:48:16.995Z,2.70
2023-05-10T13:50:45.091Z,2.00
2023-05-10T13:53:13.626Z,2.10
2023-05-10T13:55:41.746Z,2.10
2023-05-10T13:58:09.758Z,2.00
2023-05-10T14:00:38.168Z,2.10
2023-05-10T14:03:06.892Z,2.00
2023-05-10T14:05:35.001Z,2.30
2023-05-10T14:08:03.436Z,2.20
2023-05-10T14:10:31.582Z,2.40
2023-05-10T14:13:04.141Z,2.10
2023-05-10T14:15:32.628Z,2.00
2023-05-10T14:18:00.773Z,2.50
2023-05-10T14:20:29.118Z,2.30
2023-05-10T14:22:57.416Z,2.60
2023-05-10T14:25:25.768Z,2.10
2023-05-10T14:27:54.188Z,2.50
2023-05-10T14:30:22.777Z,2.20
2023-05-10T14:32:50.894Z,1.80
2023-05-10T14:35:20.022Z,1.80
2023-05-10T14:37:48.873Z,2.10
2023-05-10T14:40:17.231Z,2.20
2023-05-10T14:42:45.534Z,2.30
2023-05-10T14:45:14.152Z,1.90
2023-05-10T14:47:42.309Z,2.20
2023-05-10T14:50:14.743Z,2.10
2023-05-10T14:52:47.133Z,2.80
2023-05-10T14:55:16.567Z,2.30
2023-05-10T14:57:45.561Z,2.10
2023-05-10T15:00:14.542Z,2.40
2023-05-10T15:02:43.494Z,1.90
2023-05-10T15:05:13.309Z,2.80
2023-05-10T15:07:42.985Z,2.10
2023-05-10T15:10:11.754Z,2.50
2023-05-10T15:12:40.765Z,2.10
2023-05-10T15:15:09.415Z,1.70
2023-05-10T15:17:37.559Z,1.70
2023-05-10T15:20:06.545Z,1.60
2023-05-10T15:22:35.190Z,2.00
2023-05-10T15:25:03.913Z,2.50
2023-05-10T15:27:31.968Z,2.20
2023-05-10T15:30:01.274Z,2.00
2023-05-10T15:32:29.506Z,1.80
2023-05-10T15:34:57.624Z,2.40
2023-05-10T15:37:25.701Z,1.70
2023-05-10T15:39:55.800Z,2.00
2023-05-10T15:42:25.042Z,2.00
2023-05-10T15:44:53.452Z,2.00
2023-05-10T15:47:21.608Z,1.80
2023-05-10T15:49:49.747Z,1.90
2023-05-10T15:52:17.814Z,2.30
2023-05-10T15:54:46.830Z,1.80
2023-05-10T15:57:15.110Z,2.10
2023-05-10T15:59:43.126Z,2.60
2023-05-10T16:02:11.379Z,2.00
2023-05-10T16:04:40.306Z,2.30
2023-05-10T16:07:08.556Z,1.90
2023-05-10T16:09:37.919Z,2.20
2023-05-10T16:12:06.737Z,2.10
2023-05-10T16:14:35.286Z,2.40
2023-05-10T16:17:06.811Z,2.00
2023-05-10T16:19:35.575Z,2.00
2023-05-10T16:22:05.543Z,2.40
2023-05-10T16:24:34.792Z,2.10
2023-05-10T16:27:05.724Z,1.80
2023-05-10T16:29:33.895Z,2.30
2023-05-10T16:32:02.329Z,3.10
2023-05-10T16:34:31.291Z,1.60
2023-05-10T16:36:59.950Z,2.30
2023-05-10T16:39:29.236Z,2.20
2023-05-10T16:41:58.402Z,2.50
2023-05-10T16:44:27.265Z,2.10
2023-05-10T16:46:56.056Z,1.90
2023-05-10T16:49:26.117Z,2.00
2023-05-10T16:51:55.415Z,2.50
2023-05-10T16:54:23.563Z,2.20
2023-05-10T16:56:52.567Z,2.50
2023-05-10T16:59:21.124Z,2.30
2023-05-10T17:01:49.347Z,2.40
2023-05-10T17:04:17.891Z,2.40
2023-05-10T17:06:46.121Z,2.40
2023-05-10T17:09:15.484Z,2.20
2023-05-10T17:11:43.803Z,3.50
2023-05-10T17:14:12.369Z,2.70
2023-05-10T17:16:42.302Z,7.60
2023-05-10T17:19:11.272Z,2.10
2023-05-10T17:21:40.724Z,2.20
2023-05-10T17:24:09.060Z,2.40
2023-05-10T17:26:37.671Z,2.10
2023-05-10T17:29:06.538Z,2.40
2023-05-10T17:31:34.787Z,2.80
2023-05-10T17:34:05.478Z,2.50
2023-05-10T17:36:34.074Z,3.10
2023-05-10T17:39:02.352Z,2.50
2023-05-10T17:41:30.822Z,2.40
2023-05-10T17:43:59.361Z,2.50
2023-05-10T17:46:27.707Z,2.30
2023-05-10T17:48:56.430Z,2.70
2023-05-10T17:51:24.745Z,2.60
2023-05-10T17:53:53.038Z,2.50
2023-05-10T17:56:21.589Z,2.70
2023-05-10T17:58:49.642Z,2.90
2023-05-10T18:01:17.819Z,2.70
2023-05-10T18:03:46.100Z,2.70
2023-05-10T18:06:14.642Z,3.00
2023-05-10T18:08:43.341Z,2.70
2023-05-10T18:11:11.827Z,2.80
2023-05-10T18:13:40.167Z,2.90
2023-05-10T18:16:08.362Z,2.80
2023-05-10T18:18:36.659Z,2.70
2023-05-10T18:21:04.778Z,2.50
2023-05-10T18:23:33.692Z,2.70
2023-05-10T18:26:02.613Z,2.80
2023-05-10T18:28:31.180Z,3.30
2023-05-10T18:30:59.497Z,3.20
2023-05-10T18:33:28.180Z,2.80
2023-05-10T18:35:56.504Z,3.10
2023-05-10T18:38:25.806Z,2.60
2023-05-10T18:40:53.950Z,3.20
2023-05-10T18:43:22.541Z,3.20
2023-05-10T18:45:51.282Z,2.90
2023-05-10T18:48:19.969Z,3.00
2023-05-10T18:50:48.201Z,2.40
2023-05-10T18:53:17.629Z,3.10
2023-05-10T18:55:46.694Z,3.10
2023-05-10T18:58:15.960Z,2.70
2023-05-10T19:00:45.057Z,2.80
2023-05-10T19:03:14.477Z,3.10
2023-05-10T19:05:43.739Z,2.80
2023-05-10T19:08:11.847Z,3.00
2023-05-10T19:10:40.264Z,2.70
2023-05-10T19:13:09.118Z,2.90
2023-05-10T19:15:38.856Z,2.60
2023-05-10T19:18:09.674Z,2.90
2023-05-10T19:20:40.874Z,3.00
2023-05-10T19:23:11.449Z,3.20
2023-05-10T19:25:39.605Z,3.20
2023-05-10T19:28:08.920Z,2.90
2023-05-10T19:30:38.118Z,3.00
2023-05-10T19:33:06.662Z,2.80
2023-05-10T19:35:34.813Z,3.40
2023-05-10T19:38:03.472Z,2.60
2023-05-10T19:40:32.219Z,2.80
2023-05-10T19:43:02.599Z,2.80
2023-05-10T19:45:31.249Z,2.60
2023-05-10T19:48:02.474Z,3.20
2023-05-10T19:50:30.730Z,3.10
2023-05-10T19:52:59.717Z,2.30
2023-05-10T19:55:30.556Z,2.60
2023-05-10T19:57:59.836Z,3.10
2023-05-10T20:00:28.745Z,2.60
2023-05-10T20:02:56.791Z,2.70
2023-05-10T20:05:25.250Z,2.80
2023-05-10T20:07:54.912Z,2.90
2023-05-10T20:10:25.189Z,2.10
2023-05-10T20:12:54.640Z,2.30
2023-05-10T20:15:23.693Z,2.40
2023-05-10T20:17:52.493Z,2.10
2023-05-10T20:20:21.676Z,2.60
2023-05-10T20:22:51.667Z,2.20
2023-05-10T20:25:20.242Z,2.50
2023-05-10T20:27:48.904Z,2.40
2023-05-10T20:30:17.160Z,2.10
2023-05-10T20:32:45.954Z,1.90
2023-05-10T20:35:14.144Z,2.00
2023-05-10T20:37:42.626Z,1.70
2023-05-10T20:40:11.276Z,1.90
2023-05-10T20:42:39.499Z,2.00
2023-05-10T20:45:08.170Z,1.70
2023-05-10T20:47:36.404Z,1.50
2023-05-10T20:50:05.281Z,2.20
2023-05-10T20:52:33.326Z,1.90
2023-05-10T20:55:01.974Z,2.30
2023-05-10T20:57:30.274Z,1.80
2023-05-10T20:59:58.360Z,2.00
2023-05-10T21:02:26.566Z,2.00
2023-05-10T21:04:57.125Z,1.90
2023-05-10T21:07:26.671Z,1.50
2023-05-10T21:09:54.773Z,1.90
2023-05-10T21:12:23.828Z,1.80
2023-05-10T21:14:52.539Z,1.60
2023-05-10T21:17:21.266Z,1.90
2023-05-10T21:19:49.493Z,1.60
2023-05-10T21:22:18.338Z,2.20
2023-05-10T21:24:47.215Z,2.50
2023-05-10T21:27:15.467Z,1.50
2023-05-10T21:29:43.752Z,1.70
2023-05-10T21:32:12.321Z,1.80
2023-05-10T21:34:40.534Z,1.80
2023-05-10T21:37:08.523Z,1.50
2023-05-10T21:39:38.110Z,2.00
2023-05-10T21:42:06.139Z,1.40
2023-05-10T21:44:34.180Z,1.50
2023-05-10T21:47:02.734Z,1.40
2023-05-10T21:49:31.156Z,1.60
2023-05-10T21:51:59.543Z,1.60
2023-05-10T21:54:28.507Z,1.40
2023-05-10T21:56:58.260Z,1.70
2023-05-10T21:59:26.761Z,1.50
2023-05-10T22:01:55.322Z,1.50
2023-05-10T22:04:23.823Z,1.40
2023-05-10T22:06:51.957Z,1.60
2023-05-10T22:09:20.201Z,1.60
2023-05-10T22:11:48.204Z,1.70
2023-05-10T22:14:16.467Z,1.60
2023-05-10T22:16:44.809Z,1.40
2023-05-10T22:19:12.972Z,1.50
2023-05-10T22:21:41.606Z,1.50
2023-05-10T22:24:10.291Z,1.70
2023-05-10T22:26:40.443Z,1.90
2023-05-10T22:29:08.535Z,1.50
2023-05-10T22:31:37.236Z,1.50
2023-05-10T22:34:05.932Z,1.50
2023-05-10T22:36:34.155Z,1.20
2023-05-10T22:39:02.349Z,1.30
2023-05-10T22:41:30.336Z,1.30
2023-05-10T22:43:58.625Z,1.30
2023-05-10T22:46:26.906Z,1.40
2023-05-10T22:48:55.685Z,1.50
2023-05-10T22:51:23.815Z,1.40
2023-05-10T22:53:52.023Z,1.80
2023-05-10T22:56:21.478Z,1.50
2023-05-10T22:58:50.361Z,1.70
2023-05-10T23:01:18.492Z,1.60
2023-05-10T23:03:46.740Z,1.40
2023-05-10T23:06:16.600Z,2.10
2023-05-10T23:08:44.729Z,1.30
2023-05-10T23:11:12.800Z,1.60
2023-05-10T23:13:41.386Z,1.70
2023-05-10T23:16:10.309Z,1.70
2023-05-10T23:18:38.558Z,1.90
2023-05-10T23:21:06.628Z,1.50
2023-05-10T23:23:35.313Z,1.50
2023-05-10T23:26:03.344Z,1.50
2023-05-10T23:28:32.247Z,1.70
2023-05-10T23:31:01.059Z,1.60
2023-05-10T23:33:29.819Z,1.80
2023-05-10T23:35:57.882Z,1.80
2023-05-10T23:38:26.911Z,1.70
2023-05-10T23:40:55.426Z,1.90
2023-05-10T23:43:23.490Z,2.20
2023-05-10T23:45:56.958Z,1.50
2023-05-10T23:48:25.133Z,1.40
2023-05-10T23:50:53.406Z,1.80
2023-05-10T23:53:21.534Z,1.60
2023-05-10T23:55:49.991Z,1.80
2023-05-10T23:58:18.553Z,1.90
