createdAt,value
2019-05-16T00:00:20.795Z,5.53
2019-05-16T00:02:50.420Z,6.60
2019-05-16T00:05:20.439Z,5.50
2019-05-16T00:07:51.332Z,8.35
2019-05-16T00:10:20.941Z,5.72
2019-05-16T00:12:50.618Z,4.47
2019-05-16T00:15:20.387Z,5.90
2019-05-16T00:17:50.059Z,6.45
2019-05-16T00:20:19.659Z,7.10
2019-05-16T00:22:50.191Z,5.95
2019-05-16T00:25:19.879Z,6.00
2019-05-16T00:27:49.488Z,6.72
2019-05-16T00:30:19.172Z,6.50
2019-05-16T00:32:48.881Z,7.03
2019-05-16T00:35:18.543Z,6.42
2019-05-16T00:37:48.532Z,5.22
2019-05-16T00:40:18.853Z,6.08
2019-05-16T00:42:49.329Z,6.85
2019-05-16T00:45:19.521Z,6.78
2019-05-16T00:47:49.222Z,6.15
2019-05-16T00:50:18.938Z,6.72
2019-05-16T00:52:48.934Z,6.87
2019-05-16T00:55:18.633Z,6.40
2019-05-16T00:57:49.601Z,6.65
2019-05-16T01:00:22.248Z,6.00
2019-05-16T01:02:51.899Z,6.37
2019-05-16T01:05:21.461Z,6.60
2019-05-16T01:07:51.160Z,6.17
2019-05-16T01:10:20.849Z,6.08
2019-05-16T01:12:50.499Z,5.90
2019-05-16T01:15:20.073Z,5.97
2019-05-16T01:17:49.740Z,7.37
2019-05-16T01:20:19.500Z,7.00
2019-05-16T01:22:49.254Z,7.28
2019-05-16T01:25:20.249Z,6.28
2019-05-16T01:27:49.881Z,7.40
2019-05-16T01:30:19.895Z,7.53
2019-05-16T01:32:49.514Z,5.97
2019-05-16T01:35:20.293Z,6.87
2019-05-16T01:37:49.965Z,7.37
2019-05-16T01:40:19.642Z,6.17
2019-05-16T01:42:49.301Z,7.58
2019-05-16T01:45:19.047Z,6.67
2019-05-16T01:47:48.723Z,7.05
2019-05-16T01:50:19.447Z,8.28
2019-05-16T01:52:49.140Z,7.55
2019-05-16T01:55:18.857Z,7.15
2019-05-16T01:57:48.521Z,7.47
2019-05-16T02:00:25.217Z,7.37
2019-05-16T02:02:50.620Z,6.67
2019-05-16T02:05:20.234Z,7.78
2019-05-16T02:07:50.820Z,7.53
2019-05-16T02:10:21.542Z,5.97
2019-05-16T02:12:51.118Z,7.10
2019-05-16T02:15:20.794Z,6.17
2019-05-16T02:17:50.442Z,6.53
2019-05-16T02:20:20.081Z,6.92
2019-05-16T02:22:49.647Z,6.65
2019-05-16T02:25:19.640Z,6.92
2019-05-16T02:27:49.238Z,6.80
2019-05-16T02:30:31.285Z,6.05
2019-05-16T02:33:01.322Z,6.75
2019-05-16T02:35:31.258Z,5.85
2019-05-16T02:38:01.264Z,7.72
2019-05-16T02:40:31.558Z,8.08
2019-05-16T02:43:02.003Z,6.30
2019-05-16T02:45:32.478Z,6.17
2019-05-16T02:48:02.494Z,6.20
2019-05-16T02:50:32.046Z,7.05
2019-05-16T02:53:01.830Z,8.08
2019-05-16T02:55:31.454Z,8.45
2019-05-16T02:58:02.213Z,6.15
2019-05-16T03:00:34.988Z,7.90
2019-05-16T03:03:06.015Z,6.40
2019-05-16T03:05:35.667Z,7.22
2019-05-16T03:08:05.521Z,7.40
2019-05-16T03:10:35.753Z,6.47
2019-05-16T03:13:05.496Z,6.83
2019-05-16T03:15:35.159Z,7.50
2019-05-16T03:18:04.912Z,6.65
2019-05-16T03:20:34.719Z,6.80
2019-05-16T03:23:04.363Z,7.12
2019-05-16T03:25:35.301Z,7.83
2019-05-16T03:28:04.915Z,6.85
2019-05-16T03:30:35.620Z,7.20
2019-05-16T03:33:06.003Z,5.40
2019-05-16T03:35:35.792Z,8.70
2019-05-16T03:38:06.062Z,7.33
2019-05-16T03:40:37.405Z,8.40
2019-05-16T03:43:06.991Z,8.18
2019-05-16T03:45:36.557Z,7.78
2019-05-16T03:48:06.227Z,8.95
2019-05-16T03:50:35.773Z,8.98
2019-05-16T03:53:05.592Z,8.85
2019-05-16T03:55:35.221Z,8.60
2019-05-16T03:58:04.861Z,8.60
2019-05-16T04:00:37.499Z,8.40
2019-05-16T04:03:07.108Z,10.05
2019-05-16T04:05:36.724Z,9.28
2019-05-16T04:08:18.446Z,8.88
2019-05-16T04:10:40.810Z,9.68
2019-05-16T04:13:11.388Z,10.38
2019-05-16T04:15:40.818Z,9.80
2019-05-16T04:18:11.297Z,10.38
2019-05-16T04:20:40.949Z,10.35
2019-05-16T04:23:11.201Z,10.45
2019-05-16T04:25:41.179Z,10.25
2019-05-16T04:28:12.508Z,8.25
2019-05-16T04:30:42.085Z,10.98
2019-05-16T04:33:11.723Z,10.35
2019-05-16T04:35:41.348Z,10.40
2019-05-16T04:38:13.225Z,9.85
2019-05-16T04:40:42.526Z,7.62
2019-05-16T04:43:12.225Z,9.83
2019-05-16T04:45:41.769Z,9.63
2019-05-16T04:48:11.467Z,11.05
2019-05-16T04:50:41.903Z,11.40
2019-05-16T04:53:11.829Z,11.18
2019-05-16T04:55:41.996Z,11.33
2019-05-16T04:58:11.836Z,11.53
2019-05-16T05:00:42.083Z,10.55
2019-05-16T05:03:12.018Z,10.63
2019-05-16T05:05:41.730Z,10.10
2019-05-16T05:08:11.449Z,11.20
2019-05-16T05:10:40.964Z,11.53
2019-05-16T05:13:11.067Z,10.80
2019-05-16T05:15:40.958Z,10.43
2019-05-16T05:18:10.621Z,10.53
2019-05-16T05:20:41.058Z,10.10
2019-05-16T05:23:10.941Z,10.88
2019-05-16T05:25:51.363Z,9.55
2019-05-16T05:28:21.635Z,9.30
2019-05-16T05:30:51.488Z,10.20
2019-05-16T05:33:21.457Z,10.25
2019-05-16T05:35:52.302Z,11.10
2019-05-16T05:38:23.004Z,10.72
2019-05-16T05:40:52.657Z,9.78
2019-05-16T05:43:22.600Z,9.83
2019-05-16T05:45:52.260Z,10.00
2019-05-16T05:48:26.067Z,10.40
2019-05-16T05:50:55.847Z,10.05
2019-05-16T05:53:25.474Z,9.65
2019-05-16T05:55:55.176Z,8.70
2019-05-16T05:58:24.761Z,9.83
2019-05-16T06:00:54.879Z,9.68
2019-05-16T06:03:24.609Z,8.78
2019-05-16T06:05:54.164Z,8.88
2019-05-16T06:08:23.887Z,9.38
2019-05-16T06:10:53.478Z,9.30
2019-05-16T06:13:23.215Z,9.05
2019-05-16T06:15:54.120Z,9.13
2019-05-16T06:18:23.797Z,7.85
2019-05-16T06:20:53.465Z,7.22
2019-05-16T06:23:23.139Z,7.65
2019-05-16T06:25:52.802Z,8.40
2019-05-16T06:28:22.487Z,8.80
2019-05-16T06:30:52.228Z,8.40
2019-05-16T06:33:21.943Z,8.55
2019-05-16T06:35:52.843Z,7.70
2019-05-16T06:38:22.440Z,7.65
2019-05-16T06:40:52.836Z,8.28
2019-05-16T06:43:23.081Z,7.77
2019-05-16T06:45:52.751Z,8.13
2019-05-16T06:48:24.640Z,8.25
2019-05-16T06:53:23.062Z,7.50
2019-05-16T06:55:52.773Z,7.62
2019-05-16T06:58:22.533Z,8.20
2019-05-16T07:00:52.794Z,7.37
2019-05-16T07:03:22.740Z,7.65
2019-05-16T07:05:52.380Z,7.62
2019-05-16T07:08:23.282Z,7.92
2019-05-16T07:10:52.921Z,8.25
2019-05-16T07:13:22.561Z,7.30
2019-05-16T07:15:52.301Z,7.08
2019-05-16T07:18:27.200Z,7.53
2019-05-16T07:20:57.294Z,7.22
2019-05-16T07:23:26.981Z,7.55
2019-05-16T07:25:56.524Z,6.70
2019-05-16T07:28:26.233Z,7.42
2019-05-16T07:30:55.753Z,6.55
2019-05-16T07:33:25.512Z,7.60
2019-05-16T07:35:55.172Z,7.22
2019-05-16T07:38:24.845Z,6.83
2019-05-16T07:40:56.368Z,6.70
2019-05-16T07:43:25.733Z,7.50
2019-05-16T07:45:55.499Z,7.60
2019-05-16T07:48:25.263Z,7.28
2019-05-16T07:50:54.987Z,6.58
2019-05-16T07:53:25.692Z,6.55
2019-05-16T07:55:55.371Z,6.47
2019-05-16T07:58:25.510Z,6.40
2019-05-16T08:01:02.493Z,6.50
2019-05-16T08:03:26.560Z,6.58
2019-05-16T08:05:56.076Z,5.72
2019-05-16T08:08:25.679Z,5.05
2019-05-16T08:10:55.212Z,6.20
2019-05-16T08:13:24.952Z,5.78
2019-05-16T08:15:54.481Z,5.30
2019-05-16T08:18:24.220Z,5.75
2019-05-16T08:20:53.821Z,5.67
2019-05-16T08:23:24.259Z,6.35
2019-05-16T08:25:53.802Z,5.35
2019-05-16T08:28:23.460Z,6.22
2019-05-16T08:30:53.314Z,6.00
2019-05-16T08:33:23.213Z,6.15
2019-05-16T08:35:52.900Z,5.33
2019-05-16T08:38:22.579Z,5.60
2019-05-16T08:43:31.538Z,4.60
2019-05-16T08:46:01.024Z,4.47
2019-05-16T08:48:33.884Z,5.35
2019-05-16T08:51:03.521Z,5.47
2019-05-16T08:53:33.040Z,5.60
2019-05-16T08:56:02.907Z,5.20
2019-05-16T08:58:33.355Z,5.80
2019-05-16T09:01:03.328Z,5.60
2019-05-16T09:03:33.089Z,4.50
2019-05-16T09:06:03.513Z,5.75
2019-05-16T09:08:33.260Z,5.92
2019-05-16T09:11:26.629Z,5.33
2019-05-16T09:13:36.857Z,5.45
2019-05-16T09:16:07.725Z,6.37
2019-05-16T09:18:40.983Z,5.47
2019-05-16T09:21:09.308Z,5.35
2019-05-16T09:23:40.256Z,5.65
2019-05-16T09:26:09.840Z,5.40
2019-05-16T09:28:39.560Z,5.42
2019-05-16T09:31:09.151Z,5.83
2019-05-16T09:33:38.860Z,5.78
2019-05-16T09:36:08.499Z,5.58
2019-05-16T09:38:38.499Z,5.60
2019-05-16T09:41:08.511Z,5.72
2019-05-16T09:43:39.173Z,6.03
2019-05-16T09:46:08.901Z,5.58
2019-05-16T09:48:38.700Z,6.12
2019-05-16T09:51:08.709Z,4.87
2019-05-16T09:53:38.527Z,5.70
2019-05-16T09:56:08.152Z,4.70
2019-05-16T09:58:37.961Z,5.05
2019-05-16T10:01:07.702Z,5.58
2019-05-16T10:03:37.479Z,5.47
2019-05-16T10:06:08.043Z,5.47
2019-05-16T10:08:39.019Z,5.62
2019-05-16T10:11:08.628Z,5.58
2019-05-16T10:13:38.310Z,5.35
2019-05-16T10:16:08.109Z,5.62
2019-05-16T10:18:37.736Z,5.17
2019-05-16T10:21:08.262Z,5.42
2019-05-16T10:23:38.063Z,5.72
2019-05-16T10:26:07.731Z,5.62
2019-05-16T10:28:38.409Z,5.80
2019-05-16T10:31:08.377Z,5.50
2019-05-16T10:33:39.103Z,5.45
2019-05-16T10:36:09.018Z,5.50
2019-05-16T10:38:38.758Z,5.37
2019-05-16T10:41:08.433Z,4.65
2019-05-16T10:43:38.117Z,5.60
2019-05-16T10:46:08.932Z,5.65
2019-05-16T10:48:38.645Z,5.20
2019-05-16T10:51:08.306Z,5.62
2019-05-16T10:54:02.304Z,5.83
2019-05-16T10:56:10.428Z,5.70
2019-05-16T10:59:03.846Z,5.80
2019-05-16T11:01:24.533Z,5.40
2019-05-16T11:03:48.852Z,5.67
2019-05-16T11:06:25.153Z,4.92
2019-05-16T11:08:47.397Z,5.08
2019-05-16T11:11:19.713Z,5.40
2019-05-16T11:13:51.066Z,6.00
2019-05-16T11:16:19.716Z,6.03
2019-05-16T11:18:49.393Z,5.90
2019-05-16T11:21:19.478Z,5.97
2019-05-16T11:23:49.412Z,5.47
2019-05-16T11:26:19.665Z,4.97
2019-05-16T11:28:49.513Z,5.33
2019-05-16T11:31:19.709Z,4.90
2019-05-16T11:33:49.326Z,5.65
2019-05-16T11:36:18.995Z,4.72
2019-05-16T11:38:48.726Z,5.47
2019-05-16T11:41:18.392Z,5.40
2019-05-16T11:43:48.086Z,6.25
2019-05-16T11:46:17.765Z,5.35
2019-05-16T11:48:48.988Z,5.65
2019-05-16T11:51:18.746Z,6.10
2019-05-16T11:53:48.424Z,5.65
2019-05-16T11:56:18.086Z,5.05
2019-05-16T11:58:47.719Z,6.03
2019-05-16T12:01:17.358Z,5.30
2019-05-16T12:03:47.033Z,5.03
2019-05-16T12:06:17.090Z,5.30
2019-05-16T12:08:47.240Z,5.50
2019-05-16T12:11:17.880Z,5.80
2019-05-16T12:13:48.019Z,4.90
2019-05-16T12:16:18.833Z,6.53
2019-05-16T12:18:48.758Z,5.80
2019-05-16T12:21:18.360Z,5.87
2019-05-16T12:23:48.039Z,6.00
2019-05-16T12:26:17.877Z,6.45
2019-05-16T12:28:47.859Z,5.95
2019-05-16T12:31:17.651Z,6.35
2019-05-16T12:33:47.831Z,6.97
2019-05-16T12:36:17.972Z,6.83
2019-05-16T12:38:47.623Z,6.80
2019-05-16T12:41:17.411Z,7.05
2019-05-16T12:43:53.033Z,5.33
2019-05-16T12:46:19.615Z,6.17
2019-05-16T12:48:49.247Z,5.92
2019-05-16T12:51:18.959Z,6.85
2019-05-16T12:53:48.619Z,6.58
2019-05-16T12:56:18.406Z,7.70
2019-05-16T12:58:50.790Z,6.45
2019-05-16T13:01:21.289Z,6.70
2019-05-16T13:03:51.564Z,5.75
2019-05-16T13:06:21.213Z,7.28
2019-05-16T13:08:53.489Z,5.70
2019-05-16T13:11:22.206Z,7.53
2019-05-16T13:14:05.481Z,6.90
2019-05-16T13:16:23.092Z,7.60
2019-05-16T13:18:52.755Z,7.22
2019-05-16T13:21:23.144Z,6.50
2019-05-16T13:23:52.804Z,7.25
2019-05-16T13:26:22.547Z,5.97
2019-05-16T13:28:52.211Z,6.37
2019-05-16T13:31:21.905Z,7.10
2019-05-16T13:33:51.584Z,6.97
2019-05-16T13:36:21.285Z,6.97
2019-05-16T13:38:50.967Z,6.42
2019-05-16T13:41:20.628Z,6.45
2019-05-16T13:43:51.385Z,7.10
2019-05-16T13:46:21.144Z,6.80
2019-05-16T13:48:50.805Z,6.78
2019-05-16T13:51:20.430Z,7.00
2019-05-16T13:53:50.125Z,6.15
2019-05-16T13:56:19.826Z,7.12
2019-05-16T13:58:50.555Z,6.15
2019-05-16T14:01:22.149Z,7.25
2019-05-16T14:03:51.565Z,6.85
2019-05-16T14:06:21.221Z,6.97
2019-05-16T14:08:50.912Z,6.17
2019-05-16T14:11:20.608Z,7.08
2019-05-16T14:13:50.313Z,6.45
2019-05-16T14:16:20.014Z,6.45
2019-05-16T14:18:49.672Z,8.08
2019-05-16T14:21:19.383Z,7.83
2019-05-16T14:23:53.272Z,6.58
2019-05-16T14:26:21.663Z,7.03
2019-05-16T14:28:51.291Z,7.23
2019-05-16T14:31:20.943Z,6.87
2019-05-16T14:33:50.648Z,5.35
2019-05-16T14:36:21.476Z,7.33
2019-05-16T14:38:51.170Z,7.60
2019-05-16T14:41:20.843Z,6.37
2019-05-16T14:43:50.528Z,6.92
2019-05-16T14:46:21.804Z,6.55
2019-05-16T14:48:51.546Z,6.55
2019-05-16T14:51:22.168Z,7.00
2019-05-16T14:53:51.896Z,7.30
2019-05-16T14:56:21.536Z,6.87
2019-05-16T14:58:52.576Z,7.35
2019-05-16T15:01:23.556Z,7.75
2019-05-16T15:03:53.285Z,7.40
2019-05-16T15:06:22.958Z,6.40
2019-05-16T15:08:52.636Z,6.80
2019-05-16T15:11:22.303Z,7.50
2019-05-16T15:13:52.019Z,7.12
2019-05-16T15:16:21.726Z,6.62
2019-05-16T15:18:52.089Z,5.78
2019-05-16T15:21:22.407Z,6.72
2019-05-16T15:23:52.010Z,6.58
2019-05-16T15:26:21.699Z,6.15
2019-05-16T15:28:52.956Z,6.40
2019-05-16T15:31:22.656Z,6.22
2019-05-16T15:33:52.320Z,6.22
2019-05-16T15:36:22.007Z,7.20
2019-05-16T15:38:51.633Z,5.30
2019-05-16T15:41:21.332Z,5.85
2019-05-16T15:43:50.961Z,6.08
2019-05-16T15:46:21.784Z,4.90
2019-05-16T15:48:51.764Z,6.55
2019-05-16T15:51:22.756Z,6.50
2019-05-16T15:53:52.398Z,5.17
2019-05-16T15:56:22.074Z,6.75
2019-05-16T15:58:51.770Z,6.80
2019-05-16T16:01:21.508Z,7.15
2019-05-16T16:03:51.158Z,6.85
2019-05-16T16:06:20.791Z,7.70
2019-05-16T16:08:50.435Z,7.15
2019-05-16T16:11:20.022Z,6.03
2019-05-16T16:13:49.680Z,7.33
2019-05-16T16:16:19.240Z,6.95
2019-05-16T16:18:48.858Z,7.60
2019-05-16T16:21:18.509Z,7.62
2019-05-16T16:23:48.248Z,7.47
2019-05-16T16:26:18.019Z,6.35
2019-05-16T16:28:47.849Z,6.37
2019-05-16T16:31:17.514Z,7.22
2019-05-16T16:33:47.216Z,7.17
2019-05-16T16:36:17.257Z,7.15
2019-05-16T16:38:47.783Z,7.10
2019-05-16T16:41:17.423Z,6.60
2019-05-16T16:43:47.691Z,6.62
2019-05-16T16:46:17.690Z,7.20
2019-05-16T16:48:47.349Z,6.90
2019-05-16T16:51:17.820Z,7.35
2019-05-16T16:53:48.085Z,7.17
2019-05-16T16:56:18.027Z,7.20
2019-05-16T16:58:47.669Z,6.92
2019-05-16T17:01:17.554Z,6.72
2019-05-16T17:03:47.419Z,6.72
2019-05-16T17:06:17.712Z,6.75
2019-05-16T17:08:47.763Z,6.05
2019-05-16T17:11:17.508Z,6.97
2019-05-16T17:13:47.358Z,6.92
2019-05-16T17:16:25.864Z,7.12
2019-05-16T17:18:48.387Z,7.50
2019-05-16T17:21:18.006Z,7.53
2019-05-16T17:23:47.696Z,6.92
2019-05-16T17:26:18.528Z,7.42
2019-05-16T17:28:48.222Z,7.25
2019-05-16T17:31:18.022Z,6.53
2019-05-16T17:33:50.897Z,7.78
2019-05-16T17:36:20.440Z,6.80
2019-05-16T17:38:50.074Z,6.53
2019-05-16T17:41:19.807Z,7.58
2019-05-16T17:43:49.486Z,7.20
2019-05-16T17:46:19.190Z,7.55
2019-05-16T17:48:57.046Z,7.40
2019-05-16T17:51:27.027Z,7.75
2019-05-16T17:53:57.095Z,8.50
2019-05-16T17:56:27.114Z,8.60
2019-05-16T17:58:56.993Z,8.20
2019-05-16T18:01:27.422Z,7.83
2019-05-16T18:03:57.402Z,6.97
2019-05-16T18:06:27.286Z,7.05
2019-05-16T18:08:57.224Z,6.67
2019-05-16T18:11:27.043Z,7.83
2019-05-16T18:13:57.139Z,7.83
2019-05-16T18:16:26.769Z,7.37
2019-05-16T18:18:57.485Z,7.33
2019-05-16T18:21:28.670Z,7.72
2019-05-16T18:23:58.362Z,8.28
2019-05-16T18:26:28.001Z,7.55
2019-05-16T18:38:57.264Z,7.92
2019-05-16T18:41:27.364Z,6.87
2019-05-16T18:43:58.143Z,7.97
2019-05-16T18:46:30.116Z,8.17
2019-05-16T18:48:59.824Z,8.55
2019-05-16T18:51:29.353Z,8.38
2019-05-16T18:54:01.415Z,9.00
2019-05-16T18:56:31.096Z,8.50
2019-05-16T18:59:01.540Z,8.40
2019-05-16T19:01:31.183Z,7.92
2019-05-16T19:04:00.849Z,7.85
2019-05-16T19:06:31.910Z,8.60
2019-05-16T19:09:01.638Z,7.77
2019-05-16T19:11:32.910Z,6.65
2019-05-16T19:14:03.183Z,7.20
2019-05-16T19:16:32.826Z,7.65
2019-05-16T19:19:02.641Z,7.03
2019-05-16T19:21:36.743Z,7.65
2019-05-16T19:24:07.015Z,7.40
2019-05-16T19:26:37.281Z,8.30
2019-05-16T19:29:09.035Z,6.70
2019-05-16T19:31:39.110Z,7.45
2019-05-16T19:34:12.178Z,6.60
2019-05-16T19:36:41.525Z,7.55
2019-05-16T19:39:11.325Z,8.00
2019-05-16T19:41:40.847Z,8.53
2019-05-16T19:44:10.456Z,8.18
2019-05-16T19:46:40.038Z,7.08
2019-05-16T19:49:09.673Z,7.20
2019-05-16T19:51:39.337Z,7.62
2019-05-16T19:54:09.013Z,7.65
2019-05-16T19:56:38.553Z,7.72
2019-05-16T19:59:08.219Z,8.03
2019-05-16T20:01:38.010Z,9.08
2019-05-16T20:04:07.626Z,8.18
2019-05-16T20:06:37.178Z,8.88
2019-05-16T20:09:07.933Z,8.38
2019-05-16T20:11:37.448Z,8.30
2019-05-16T20:14:07.494Z,8.80
2019-05-16T20:16:37.236Z,7.45
2019-05-16T20:19:06.886Z,7.85
2019-05-16T20:21:37.018Z,8.30
2019-05-16T20:24:07.718Z,9.78
2019-05-16T20:29:11.852Z,9.50
2019-05-16T20:31:41.461Z,8.03
2019-05-16T20:34:12.278Z,8.83
2019-05-16T20:36:41.918Z,9.23
2019-05-16T20:39:12.292Z,9.63
2019-05-16T20:41:41.886Z,8.48
2019-05-16T20:44:11.559Z,9.98
2019-05-16T20:46:41.243Z,7.97
2019-05-16T20:49:10.866Z,10.08
2019-05-16T20:51:40.525Z,9.10
2019-05-16T20:54:12.997Z,8.10
2019-05-16T20:56:42.649Z,9.80
2019-05-16T20:59:12.242Z,11.00
2019-05-16T21:01:41.897Z,10.18
2019-05-16T21:04:11.424Z,9.60
2019-05-16T21:06:54.483Z,9.98
2019-05-16T21:09:12.357Z,12.93
2019-05-16T21:11:41.916Z,13.43
2019-05-16T21:14:11.494Z,9.68
2019-05-16T21:16:41.215Z,8.85
2019-05-16T21:19:10.892Z,8.15
2019-05-16T21:21:41.843Z,9.20
2019-05-16T21:24:11.505Z,10.60
2019-05-16T21:26:41.149Z,9.28
2019-05-16T21:29:10.710Z,9.28
2019-05-16T21:31:40.559Z,10.13
2019-05-16T21:34:10.157Z,10.88
2019-05-16T21:36:39.701Z,10.60
2019-05-16T21:39:09.341Z,9.75
2019-05-16T21:41:38.859Z,10.65
2019-05-16T21:44:08.570Z,9.55
2019-05-16T21:46:41.672Z,11.30
2019-05-16T21:49:12.788Z,8.85
2019-05-16T22:02:08.007Z,9.60
2019-05-16T22:04:37.756Z,10.60
2019-05-16T22:07:16.610Z,9.65
2019-05-16T22:09:48.523Z,10.48
2019-05-16T22:12:18.193Z,10.03
2019-05-16T22:14:51.566Z,11.03
2019-05-16T22:17:21.235Z,10.68
2019-05-16T22:19:50.979Z,10.05
2019-05-16T22:22:20.616Z,11.05
2019-05-16T22:24:50.273Z,9.35
2019-05-16T22:27:19.929Z,10.88
2019-05-16T22:29:49.525Z,12.55
2019-05-16T22:32:19.191Z,9.08
2019-05-16T22:34:48.792Z,10.48
2019-05-16T22:37:19.423Z,10.25
2019-05-16T22:39:49.107Z,10.53
2019-05-16T22:42:18.729Z,10.68
2019-05-16T22:44:48.329Z,10.05
2019-05-16T22:47:18.045Z,9.80
2019-05-16T22:49:48.636Z,10.05
2019-05-16T22:52:18.213Z,11.10
2019-05-16T22:54:47.800Z,10.90
2019-05-16T22:57:17.728Z,11.83
2019-05-16T22:59:47.621Z,11.95
2019-05-16T23:02:17.291Z,12.25
2019-05-16T23:04:47.464Z,13.83
2019-05-16T23:07:17.755Z,11.30
2019-05-16T23:09:47.463Z,12.43
2019-05-16T23:12:17.521Z,11.97
2019-05-16T23:14:47.439Z,13.20
2019-05-16T23:17:17.383Z,13.83
2019-05-16T23:19:48.106Z,12.50
2019-05-16T23:22:17.932Z,13.43
2019-05-16T23:24:48.850Z,12.35
2019-05-16T23:27:18.392Z,10.13
2019-05-16T23:29:48.053Z,13.72
2019-05-16T23:32:17.651Z,13.78
2019-05-16T23:34:47.426Z,11.97
2019-05-16T23:37:17.061Z,12.33
2019-05-16T23:39:47.483Z,9.80
2019-05-16T23:42:17.260Z,12.10
2019-05-16T23:44:47.317Z,13.80
2019-05-16T23:47:17.247Z,13.18
2019-05-16T23:49:47.381Z,14.10
2019-05-16T23:52:17.578Z,11.22
2019-05-16T23:54:47.605Z,11.60
2019-05-16T23:57:17.401Z,14.35
2019-05-16T23:59:47.397Z,14.73
