createdAt,value
2023-03-04T00:01:01.997Z,1.2
2023-03-04T00:02:08.275Z,1.2
2023-03-04T00:03:13.559Z,1.2
2023-03-04T00:04:19.824Z,1.2
2023-03-04T00:05:26.097Z,1.2
2023-03-04T00:06:32.372Z,1.2
2023-03-04T00:07:38.656Z,1.1
2023-03-04T00:08:44.914Z,1.2
2023-03-04T00:09:51.186Z,1.1
2023-03-04T00:10:56.517Z,1.1
2023-03-04T00:12:01.772Z,1.1
2023-03-04T00:13:08.046Z,1.1
2023-03-04T00:14:14.318Z,1.1
2023-03-04T00:15:20.590Z,1.1
2023-03-04T00:16:26.865Z,1.1
2023-03-04T00:17:33.149Z,1.1
2023-03-04T00:18:39.410Z,1.1
2023-03-04T00:19:45.680Z,1.1
2023-03-04T00:20:51.949Z,1.1
2023-03-04T00:21:58.221Z,1.1
2023-03-04T00:23:04.493Z,1.1
2023-03-04T00:24:10.766Z,1.1
2023-03-04T00:25:17.044Z,1.1
2023-03-04T00:26:22.326Z,1.1
2023-03-04T00:27:28.600Z,1.1
2023-03-04T00:28:34.868Z,1.1
2023-03-04T00:29:41.140Z,1.1
2023-03-04T00:30:47.466Z,1.1
2023-03-04T00:31:53.684Z,1.1
2023-03-04T00:32:59.951Z,1.1
2023-03-04T00:34:05.248Z,1.1
2023-03-04T00:35:10.552Z,1.1
2023-03-04T00:36:16.823Z,1.1
2023-03-04T00:37:22.120Z,1.1
2023-03-04T00:38:27.410Z,1
2023-03-04T00:39:32.719Z,1.1
2023-03-04T00:40:37.998Z,1.1
2023-03-04T00:41:44.273Z,1.1
2023-03-04T00:42:50.531Z,1.1
2023-03-04T00:43:56.819Z,1.1
2023-03-04T00:45:03.104Z,1.1
2023-03-04T00:46:09.352Z,1.1
2023-03-04T00:47:15.633Z,1.1
2023-03-04T00:48:21.903Z,1.1
2023-03-04T00:49:28.192Z,1.1
2023-03-04T00:50:34.442Z,1.1
2023-03-04T00:51:40.713Z,1.1
2023-03-04T00:52:46.990Z,1.1
2023-03-04T00:53:53.255Z,1.1
2023-03-04T00:54:58.549Z,1.1
2023-03-04T00:56:04.825Z,1
2023-03-04T00:57:11.094Z,1
2023-03-04T00:58:17.381Z,1
2023-03-04T00:59:23.679Z,1
2023-03-04T01:00:29.905Z,1
2023-03-04T01:01:36.208Z,1
2023-03-04T01:02:41.482Z,1
2023-03-04T01:03:46.766Z,1
2023-03-04T01:04:53.038Z,1
2023-03-04T01:05:58.341Z,0.9
2023-03-04T01:07:03.636Z,0.9
2023-03-04T01:08:09.896Z,0.9
2023-03-04T01:09:16.192Z,0.9
2023-03-04T01:10:22.460Z,0.9
2023-03-04T01:11:28.711Z,0.9
2023-03-04T01:12:34.981Z,0.8
2023-03-04T01:13:41.251Z,0.8
2023-03-04T01:14:47.527Z,0.8
2023-03-04T01:15:53.795Z,0.8
2023-03-04T01:17:00.071Z,0.8
2023-03-04T01:18:06.334Z,0.8
2023-03-04T01:19:12.605Z,0.8
2023-03-04T01:20:18.881Z,0.8
2023-03-04T01:21:24.176Z,0.8
2023-03-04T01:22:30.475Z,0.7
2023-03-04T01:23:36.726Z,0.7
2023-03-04T01:24:42.993Z,0.7
2023-03-04T01:25:49.259Z,0.7
2023-03-04T01:26:55.535Z,0.7
2023-03-04T01:28:01.807Z,0.7
2023-03-04T01:29:07.109Z,0.7
2023-03-04T01:30:12.392Z,0.7
2023-03-04T01:31:17.695Z,0.7
2023-03-04T01:32:22.984Z,0.7
2023-03-04T01:33:29.252Z,0.7
2023-03-04T01:34:35.531Z,0.7
2023-03-04T01:35:40.838Z,0.7
2023-03-04T01:36:47.101Z,0.7
2023-03-04T01:37:53.360Z,0.7
2023-03-04T01:38:59.648Z,0.7
2023-03-04T01:40:05.912Z,0.7
2023-03-04T01:41:12.188Z,0.7
2023-03-04T01:42:18.457Z,0.7
2023-03-04T01:43:24.728Z,0.7
2023-03-04T01:44:31.006Z,0.7
2023-03-04T01:45:37.378Z,0.7
2023-03-04T01:46:43.546Z,0.7
2023-03-04T01:47:49.805Z,0.7
2023-03-04T01:48:56.092Z,0.7
2023-03-04T01:50:01.385Z,0.7
2023-03-04T01:51:07.649Z,0.6
2023-03-04T01:52:13.949Z,0.6
2023-03-04T01:53:20.200Z,0.6
2023-03-04T01:54:25.518Z,0.6
2023-03-04T01:55:30.790Z,0.6
2023-03-04T01:56:36.136Z,0.6
2023-03-04T01:57:41.371Z,0.6
2023-03-04T01:58:47.658Z,0.5
2023-03-04T01:59:53.912Z,0.5
2023-03-04T02:01:00.180Z,0.5
2023-03-04T02:02:06.478Z,0.5
2023-03-04T02:03:12.728Z,0.5
2023-03-04T02:04:19.002Z,0.6
2023-03-04T02:05:25.274Z,0.5
2023-03-04T02:06:31.562Z,0.5
2023-03-04T02:07:37.841Z,0.4
2023-03-04T02:08:44.100Z,0.4
2023-03-04T02:09:50.362Z,0.3
2023-03-04T02:10:56.631Z,0.3
2023-03-04T02:12:01.924Z,0.3
2023-03-04T02:13:08.221Z,0.3
2023-03-04T02:14:14.479Z,0.3
2023-03-04T02:15:20.746Z,0.4
2023-03-04T02:16:27.022Z,0.4
2023-03-04T02:17:33.323Z,0.4
2023-03-04T02:18:39.557Z,0.4
2023-03-04T02:19:44.861Z,0.4
2023-03-04T02:20:50.144Z,0.4
2023-03-04T02:21:55.439Z,0.4
2023-03-04T02:23:00.733Z,0.4
2023-03-04T02:24:07.008Z,0.4
2023-03-04T02:25:13.279Z,0.4
2023-03-04T02:26:19.545Z,0.4
2023-03-04T02:27:25.838Z,0.5
2023-03-04T02:28:32.090Z,0.5
2023-03-04T02:29:38.365Z,0.4
2023-03-04T02:30:44.652Z,0.3
2023-03-04T02:31:50.917Z,0.3
2023-03-04T02:32:57.178Z,0.3
2023-03-04T02:34:03.461Z,0.2
2023-03-04T02:35:09.728Z,0.2
2023-03-04T02:36:16.006Z,0.2
2023-03-04T02:37:21.288Z,0.2
2023-03-04T02:38:27.566Z,0.2
2023-03-04T02:39:33.841Z,0.2
2023-03-04T02:40:40.118Z,0.3
2023-03-04T02:41:46.377Z,0.3
2023-03-04T02:42:52.651Z,0.3
2023-03-04T02:43:58.965Z,0.2
2023-03-04T02:45:04.224Z,0.3
2023-03-04T02:46:09.508Z,0.2
2023-03-04T02:47:14.817Z,0.2
2023-03-04T02:48:20.095Z,0.2
2023-03-04T02:49:26.376Z,0.2
2023-03-04T02:50:32.641Z,0.1
2023-03-04T02:51:38.924Z,0.1
2023-03-04T02:52:45.190Z,0.1
2023-03-04T02:53:51.489Z,0
2023-03-04T02:54:57.733Z,0
2023-03-04T02:56:04.012Z,0
2023-03-04T02:57:10.273Z,0
2023-03-04T02:58:16.552Z,0
2023-03-04T02:59:22.822Z,0
2023-03-04T03:00:29.094Z,0
2023-03-04T03:01:35.369Z,0
2023-03-04T03:02:40.657Z,0
2023-03-04T03:03:46.947Z,0
2023-03-04T03:04:53.205Z,0
2023-03-04T03:05:59.474Z,0
2023-03-04T03:07:05.752Z,0
2023-03-04T03:08:12.012Z,0
2023-03-04T03:09:18.301Z,0
2023-03-04T03:10:23.613Z,0
2023-03-04T03:11:28.898Z,0
2023-03-04T03:12:34.174Z,0
2023-03-04T03:13:39.467Z,0
2023-03-04T03:14:45.762Z,0
2023-03-04T03:15:52.016Z,0
2023-03-04T03:16:58.287Z,0
2023-03-04T03:18:04.556Z,0
2023-03-04T03:19:10.831Z,0
2023-03-04T03:20:17.099Z,0
2023-03-04T03:21:23.381Z,-0.1
2023-03-04T03:22:29.641Z,-0.1
2023-03-04T03:23:35.917Z,-0.2
2023-03-04T03:24:42.186Z,-0.2
2023-03-04T03:25:48.463Z,-0.2
2023-03-04T03:26:54.730Z,-0.3
2023-03-04T03:28:00.018Z,-0.3
2023-03-04T03:29:06.300Z,-0.3
2023-03-04T03:30:12.571Z,-0.4
2023-03-04T03:31:18.838Z,-0.4
2023-03-04T03:32:25.104Z,-0.4
2023-03-04T03:33:31.437Z,-0.4
2023-03-04T03:34:37.658Z,-0.4
2023-03-04T03:35:42.952Z,-0.4
2023-03-04T03:36:48.263Z,-0.4
2023-03-04T03:37:54.521Z,-0.4
2023-03-04T03:39:00.790Z,-0.3
2023-03-04T03:40:06.097Z,-0.3
2023-03-04T03:41:11.374Z,-0.3
2023-03-04T03:42:17.650Z,-0.3
2023-03-04T03:43:23.914Z,-0.3
2023-03-04T03:44:30.192Z,-0.2
2023-03-04T03:45:36.472Z,-0.3
2023-03-04T03:46:42.735Z,-0.3
2023-03-04T03:47:49.031Z,-0.3
2023-03-04T03:48:55.278Z,-0.3
2023-03-04T03:50:01.598Z,-0.3
2023-03-04T03:51:07.848Z,-0.3
2023-03-04T03:52:14.109Z,-0.3
2023-03-04T03:53:20.376Z,-0.4
2023-03-04T03:54:26.676Z,-0.4
2023-03-04T03:55:31.948Z,-0.4
2023-03-04T03:56:38.217Z,-0.4
2023-03-04T03:57:44.482Z,-0.4
2023-03-04T03:58:50.757Z,-0.4
2023-03-04T03:59:57.026Z,-0.4
2023-03-04T04:01:03.297Z,-0.4
2023-03-04T04:02:09.568Z,-0.4
2023-03-04T04:03:14.883Z,-0.4
2023-03-04T04:04:20.166Z,-0.4
2023-03-04T04:05:25.479Z,-0.4
2023-03-04T04:06:30.757Z,-0.4
2023-03-04T04:07:37.018Z,-0.4
2023-03-04T04:08:43.291Z,-0.5
2023-03-04T04:09:49.581Z,-0.5
2023-03-04T04:10:55.850Z,-0.5
2023-03-04T04:12:02.116Z,-0.4
2023-03-04T04:13:08.369Z,-0.4
2023-03-04T04:14:14.650Z,-0.4
2023-03-04T04:15:20.930Z,-0.4
2023-03-04T04:16:27.217Z,-0.4
2023-03-04T04:17:33.473Z,-0.4
2023-03-04T04:18:39.754Z,-0.4
2023-03-04T04:19:46.020Z,-0.4
2023-03-04T04:20:51.307Z,-0.4
2023-03-04T04:21:57.588Z,-0.4
2023-03-04T04:23:03.866Z,-0.4
2023-03-04T04:24:10.165Z,-0.4
2023-03-04T04:25:16.429Z,-0.4
2023-03-04T04:26:22.687Z,-0.4
2023-03-04T04:27:28.942Z,-0.4
2023-03-04T04:28:35.215Z,-0.4
2023-03-04T04:29:40.543Z,-0.4
2023-03-04T04:30:45.800Z,-0.4
2023-03-04T04:31:52.097Z,-0.4
2023-03-04T04:32:58.343Z,-0.4
2023-03-04T04:34:03.644Z,-0.4
2023-03-04T04:35:08.933Z,-0.4
2023-03-04T04:36:15.203Z,-0.4
2023-03-04T04:37:21.471Z,-0.3
2023-03-04T04:38:27.753Z,-0.4
2023-03-04T04:39:34.032Z,-0.3
2023-03-04T04:40:40.289Z,-0.4
2023-03-04T04:41:46.588Z,-0.4
2023-03-04T04:42:52.857Z,-0.4
2023-03-04T04:43:59.105Z,-0.3
2023-03-04T04:45:05.381Z,-0.4
2023-03-04T04:46:11.660Z,-0.3
2023-03-04T04:47:17.933Z,-0.3
2023-03-04T04:48:24.204Z,-0.3
2023-03-04T04:49:29.481Z,-0.3
2023-03-04T04:50:35.756Z,-0.3
2023-03-04T04:51:42.037Z,-0.4
2023-03-04T04:52:48.312Z,-0.4
2023-03-04T04:53:54.576Z,-0.3
2023-03-04T04:55:00.851Z,-0.3
2023-03-04T04:56:07.124Z,-0.3
2023-03-04T04:57:12.425Z,-0.3
2023-03-04T04:58:17.723Z,-0.4
2023-03-04T04:59:23.022Z,-0.3
2023-03-04T05:00:28.322Z,-0.4
2023-03-04T05:01:34.580Z,-0.4
2023-03-04T05:02:40.851Z,-0.3
2023-03-04T05:03:47.124Z,-0.4
2023-03-04T05:04:53.399Z,-0.4
2023-03-04T05:05:59.666Z,-0.4
2023-03-04T05:07:05.948Z,-0.4
2023-03-04T05:08:12.222Z,-0.4
2023-03-04T05:09:18.488Z,-0.4
2023-03-04T05:10:24.764Z,-0.4
2023-03-04T05:11:31.029Z,-0.4
2023-03-04T05:12:37.306Z,-0.4
2023-03-04T05:13:43.596Z,-0.4
2023-03-04T05:14:48.876Z,-0.4
2023-03-04T05:15:55.137Z,-0.5
2023-03-04T05:17:00.427Z,-0.5
2023-03-04T05:18:06.735Z,-0.5
2023-03-04T05:19:12.979Z,-0.5
2023-03-04T05:20:19.253Z,-0.5
2023-03-04T05:21:25.528Z,-0.6
2023-03-04T05:22:30.826Z,-0.6
2023-03-04T05:23:36.119Z,-0.6
2023-03-04T05:24:41.413Z,-0.5
2023-03-04T05:25:46.703Z,-0.5
2023-03-04T05:26:53.014Z,-0.6
2023-03-04T05:27:59.255Z,-0.5
2023-03-04T05:29:05.516Z,-0.6
2023-03-04T05:30:11.791Z,-0.6
2023-03-04T05:31:18.063Z,-0.7
2023-03-04T05:32:24.344Z,-0.7
2023-03-04T05:33:30.616Z,-0.8
2023-03-04T05:34:36.882Z,-0.8
2023-03-04T05:35:43.151Z,-0.8
2023-03-04T05:36:49.426Z,-0.8
2023-03-04T05:37:55.717Z,-0.8
2023-03-04T05:39:01.973Z,-0.8
2023-03-04T05:40:07.266Z,-0.7
2023-03-04T05:41:13.538Z,-0.7
2023-03-04T05:42:19.808Z,-0.7
2023-03-04T05:43:26.090Z,-0.7
2023-03-04T05:44:32.367Z,-0.7
2023-03-04T05:45:38.633Z,-0.7
2023-03-04T05:46:44.906Z,-0.7
2023-03-04T05:47:50.214Z,-0.7
2023-03-04T05:48:55.531Z,-0.7
2023-03-04T05:50:01.779Z,-0.7
2023-03-04T05:51:07.085Z,-0.7
2023-03-04T05:52:12.354Z,-0.7
2023-03-04T05:53:18.628Z,-0.7
2023-03-04T05:54:24.900Z,-0.7
2023-03-04T05:55:31.190Z,-0.7
2023-03-04T05:56:37.447Z,-0.7
2023-03-04T05:57:43.725Z,-0.7
2023-03-04T05:58:49.986Z,-0.7
2023-03-04T05:59:56.259Z,-0.7
2023-03-04T06:01:02.529Z,-0.7
2023-03-04T06:02:08.802Z,-0.8
2023-03-04T06:03:15.077Z,-0.8
2023-03-04T06:04:21.348Z,-0.8
2023-03-04T06:05:27.653Z,-0.8
2023-03-04T06:06:32.909Z,-0.8
2023-03-04T06:07:39.182Z,-0.8
2023-03-04T06:08:45.467Z,-0.8
2023-03-04T06:09:51.807Z,-0.8
2023-03-04T06:10:58.039Z,-0.8
2023-03-04T06:12:04.286Z,-0.8
2023-03-04T06:13:10.572Z,-0.8
2023-03-04T06:14:15.848Z,-0.9
2023-03-04T06:15:21.142Z,-0.9
2023-03-04T06:16:26.445Z,-0.9
2023-03-04T06:17:31.725Z,-0.9
2023-03-04T06:18:38.000Z,-1
2023-03-04T06:19:44.277Z,-1
2023-03-04T06:20:50.543Z,-1.1
2023-03-04T06:21:56.847Z,-1.1
2023-03-04T06:23:03.093Z,-1.1
2023-03-04T06:24:09.362Z,-1.1
2023-03-04T06:25:15.631Z,-1.2
2023-03-04T06:26:21.912Z,-1.1
2023-03-04T06:27:28.186Z,-1.1
2023-03-04T06:28:34.454Z,-1.1
2023-03-04T06:29:40.727Z,-1.1
2023-03-04T06:30:46.999Z,-1.1
2023-03-04T06:31:52.299Z,-1
2023-03-04T06:32:58.553Z,-1
2023-03-04T06:34:04.943Z,-1
2023-03-04T06:35:11.178Z,-1
2023-03-04T06:36:17.391Z,-0.9
2023-03-04T06:37:23.657Z,-1
2023-03-04T06:38:29.947Z,-1
2023-03-04T06:39:35.217Z,-1
2023-03-04T06:40:40.512Z,-1
2023-03-04T06:41:46.773Z,-1
2023-03-04T06:42:52.081Z,-1
2023-03-04T06:43:57.384Z,-1
2023-03-04T06:45:03.646Z,-0.9
2023-03-04T06:46:09.941Z,-0.9
2023-03-04T06:47:16.195Z,-0.9
2023-03-04T06:48:22.480Z,-0.9
2023-03-04T06:49:28.740Z,-0.8
2023-03-04T06:50:35.017Z,-0.8
2023-03-04T06:51:41.282Z,-0.8
2023-03-04T06:52:47.556Z,-0.8
2023-03-04T06:53:53.827Z,-0.8
2023-03-04T06:55:00.098Z,-0.8
2023-03-04T06:56:06.378Z,-0.7
2023-03-04T06:57:12.678Z,-0.7
2023-03-04T06:58:17.927Z,-0.7
2023-03-04T06:59:24.210Z,-0.7
2023-03-04T07:00:30.485Z,-0.7
2023-03-04T07:01:36.758Z,-0.6
2023-03-04T07:02:43.028Z,-0.6
2023-03-04T07:03:49.360Z,-0.6
2023-03-04T07:04:55.626Z,-0.6
2023-03-04T07:06:00.863Z,-0.6
2023-03-04T07:07:06.166Z,-0.5
2023-03-04T07:08:11.467Z,-0.5
2023-03-04T07:09:16.800Z,-0.5
2023-03-04T07:10:23.021Z,-0.5
2023-03-04T07:12:35.567Z,-0.4
2023-03-04T07:13:41.886Z,-0.4
2023-03-04T07:14:48.159Z,-0.3
2023-03-04T07:15:54.381Z,-0.3
2023-03-04T07:17:00.710Z,-0.3
2023-03-04T07:18:06.962Z,-0.3
2023-03-04T07:19:13.202Z,-0.3
2023-03-04T07:20:19.484Z,-0.3
2023-03-04T07:21:25.820Z,-0.3
2023-03-04T07:22:32.019Z,-0.3
2023-03-04T07:23:37.392Z,-0.3
2023-03-04T07:24:43.575Z,-0.3
2023-03-04T07:25:49.857Z,-0.3
2023-03-04T07:26:56.124Z,-0.2
2023-03-04T07:28:02.460Z,-0.2
2023-03-04T07:29:08.717Z,-0.2
2023-03-04T07:30:14.945Z,-0.2
2023-03-04T07:31:21.218Z,-0.2
2023-03-04T07:32:26.607Z,-0.1
2023-03-04T07:33:31.812Z,-0.1
2023-03-04T07:34:38.157Z,-0.1
2023-03-04T07:35:44.369Z,-0.1
2023-03-04T07:36:50.715Z,-0.1
2023-03-04T07:37:56.937Z,0
2023-03-04T07:39:02.211Z,0
2023-03-04T07:40:08.478Z,0
2023-03-04T07:41:13.768Z,0
2023-03-04T07:42:20.089Z,0
2023-03-04T07:43:26.303Z,0
2023-03-04T07:44:32.580Z,0
2023-03-04T07:45:38.852Z,0
2023-03-04T07:46:45.135Z,0.1
2023-03-04T07:47:51.393Z,0.1
2023-03-04T07:48:57.658Z,0.1
2023-03-04T07:50:03.935Z,0.1
2023-03-04T07:51:10.306Z,0.2
2023-03-04T07:52:16.486Z,0.2
2023-03-04T07:53:22.762Z,0.2
2023-03-04T07:54:29.028Z,0.3
2023-03-04T07:55:34.320Z,0.3
2023-03-04T07:56:40.600Z,0.3
2023-03-04T07:57:46.894Z,0.4
2023-03-04T07:58:53.135Z,0.4
2023-03-04T07:59:59.406Z,0.5
2023-03-04T08:01:05.676Z,0.5
2023-03-04T08:02:10.983Z,0.6
2023-03-04T08:03:16.350Z,0.6
2023-03-04T08:04:21.570Z,0.7
2023-03-04T08:05:26.855Z,0.7
2023-03-04T08:06:33.210Z,0.8
2023-03-04T08:07:39.474Z,0.8
2023-03-04T08:08:45.720Z,0.9
2023-03-04T08:09:51.942Z,0.9
2023-03-04T08:10:58.228Z,0.9
2023-03-04T08:12:04.488Z,0.9
2023-03-04T08:13:10.865Z,1
2023-03-04T08:14:17.089Z,1
2023-03-04T08:15:23.296Z,1.1
2023-03-04T08:16:29.585Z,1.2
2023-03-04T08:17:35.841Z,1.2
2023-03-04T08:18:42.116Z,1.3
2023-03-04T08:19:47.434Z,1.3
2023-03-04T08:20:53.681Z,1.4
2023-03-04T08:21:59.985Z,1.4
2023-03-04T08:23:06.245Z,1.5
2023-03-04T08:24:12.644Z,1.5
2023-03-04T08:25:18.761Z,1.5
2023-03-04T08:26:25.039Z,1.6
2023-03-04T08:27:30.342Z,1.7
2023-03-04T08:28:35.629Z,1.7
2023-03-04T08:29:41.903Z,1.8
2023-03-04T08:30:48.170Z,1.8
2023-03-04T08:31:53.475Z,1.9
2023-03-04T08:32:58.755Z,1.9
2023-03-04T08:34:05.028Z,2
2023-03-04T08:35:11.413Z,2
2023-03-04T08:36:17.569Z,2.1
2023-03-04T08:37:23.937Z,2.1
2023-03-04T08:38:30.174Z,2.2
2023-03-04T08:39:36.417Z,2.2
2023-03-04T08:40:42.714Z,2.3
2023-03-04T08:41:48.961Z,2.3
2023-03-04T08:42:55.205Z,2.4
2023-03-04T08:44:01.475Z,2.4
2023-03-04T08:45:07.808Z,2.5
2023-03-04T08:46:14.135Z,2.5
2023-03-04T08:47:19.357Z,2.5
2023-03-04T08:48:25.704Z,2.6
2023-03-04T08:49:31.906Z,2.6
2023-03-04T08:50:38.126Z,2.7
2023-03-04T08:51:44.450Z,2.7
2023-03-04T08:52:50.693Z,2.8
2023-03-04T08:53:56.989Z,2.7
2023-03-04T08:55:02.244Z,2.8
2023-03-04T08:56:08.580Z,2.8
2023-03-04T08:57:13.805Z,2.9
2023-03-04T08:58:19.100Z,2.9
2023-03-04T08:59:25.367Z,2.9
2023-03-04T09:00:31.642Z,3
2023-03-04T09:01:37.966Z,3
2023-03-04T09:02:44.179Z,3
2023-03-04T09:03:50.447Z,3.1
2023-03-04T09:04:56.777Z,3.1
2023-03-04T09:06:03.077Z,3.1
2023-03-04T09:07:09.279Z,3.1
2023-03-04T09:08:15.594Z,3.2
2023-03-04T09:09:21.813Z,3.2
2023-03-04T09:10:28.093Z,3.2
2023-03-04T09:11:34.370Z,3.2
2023-03-04T09:12:39.708Z,3.3
2023-03-04T09:13:45.980Z,3.3
2023-03-04T09:14:52.188Z,3.4
2023-03-04T09:15:58.699Z,3.4
2023-03-04T09:17:04.775Z,3.4
2023-03-04T09:18:10.118Z,3.5
2023-03-04T09:19:15.329Z,3.5
2023-03-04T09:20:21.647Z,3.6
2023-03-04T09:21:26.896Z,3.6
2023-03-04T09:22:33.204Z,3.7
2023-03-04T09:23:38.454Z,3.7
2023-03-04T09:24:44.728Z,3.7
2023-03-04T09:25:51.110Z,3.7
2023-03-04T09:26:57.310Z,3.8
2023-03-04T09:28:03.598Z,3.8
2023-03-04T09:29:09.847Z,3.8
2023-03-04T09:30:16.085Z,3.9
2023-03-04T09:31:22.366Z,3.9
2023-03-04T09:32:28.623Z,3.9
2023-03-04T09:33:34.938Z,3.9
2023-03-04T09:34:41.260Z,3.9
2023-03-04T09:35:47.437Z,3.9
2023-03-04T09:36:53.705Z,4
2023-03-04T09:37:59.016Z,4
2023-03-04T09:39:05.271Z,4.1
2023-03-04T09:40:11.554Z,4.1
2023-03-04T09:41:17.809Z,4.2
2023-03-04T09:42:24.093Z,4.2
2023-03-04T09:43:30.362Z,4.2
2023-03-04T09:44:36.623Z,4.2
2023-03-04T09:45:42.910Z,4.3
2023-03-04T09:46:49.174Z,4.3
2023-03-04T09:47:55.463Z,4.3
2023-03-04T09:49:01.724Z,4.4
2023-03-04T09:50:07.988Z,4.4
2023-03-04T09:51:14.262Z,4.5
2023-03-04T09:52:19.558Z,4.5
2023-03-04T09:53:25.835Z,4.6
2023-03-04T09:54:31.140Z,4.6
2023-03-04T09:55:37.419Z,4.7
2023-03-04T09:56:43.677Z,4.7
2023-03-04T09:57:48.965Z,4.7
2023-03-04T09:58:55.236Z,4.7
2023-03-04T10:00:01.685Z,4.7
2023-03-04T10:01:07.776Z,4.8
2023-03-04T10:02:14.052Z,4.8
2023-03-04T10:03:20.321Z,4.8
2023-03-04T10:04:26.583Z,4.9
2023-03-04T10:05:32.862Z,4.9
2023-03-04T10:06:39.133Z,5
2023-03-04T10:07:45.404Z,5
2023-03-04T10:08:51.715Z,5
2023-03-04T10:09:57.963Z,5.1
2023-03-04T10:11:04.235Z,5.1
2023-03-04T10:12:09.508Z,5
2023-03-04T10:13:15.801Z,5
2023-03-04T10:14:22.105Z,5
2023-03-04T10:15:28.324Z,4.9
2023-03-04T10:16:34.611Z,4.9
2023-03-04T10:17:40.871Z,4.9
2023-03-04T10:18:47.186Z,5
2023-03-04T10:19:52.435Z,5
2023-03-04T10:20:57.741Z,5.1
2023-03-04T10:22:04.001Z,5.2
2023-03-04T10:23:09.312Z,5.3
2023-03-04T10:24:14.637Z,5.3
2023-03-04T10:25:20.853Z,5.4
2023-03-04T10:26:27.134Z,5.5
2023-03-04T10:27:33.401Z,5.6
2023-03-04T10:28:39.673Z,5.7
2023-03-04T10:29:45.944Z,5.8
2023-03-04T10:30:52.215Z,5.8
2023-03-04T10:31:58.484Z,5.9
2023-03-04T10:33:04.755Z,5.9
2023-03-04T10:34:11.094Z,6
2023-03-04T10:35:17.319Z,6
2023-03-04T10:36:23.588Z,6.1
2023-03-04T10:37:29.840Z,6.2
2023-03-04T10:38:35.202Z,6.3
2023-03-04T10:39:41.590Z,6.3
2023-03-04T10:40:47.666Z,6.4
2023-03-04T10:41:54.071Z,6.4
2023-03-04T10:43:00.271Z,6.5
2023-03-04T10:44:06.546Z,6.6
2023-03-04T10:45:12.753Z,6.7
2023-03-04T10:47:25.428Z,6.9
2023-03-04T10:48:30.652Z,6.8
2023-03-04T10:49:35.960Z,6.9
2023-03-04T10:50:41.344Z,6.9
2023-03-04T10:51:46.480Z,6.8
2023-03-04T10:52:52.755Z,6.8
2023-03-04T10:53:59.040Z,6.9
2023-03-04T10:55:05.327Z,6.9
2023-03-04T10:56:11.560Z,6.8
2023-03-04T10:57:17.838Z,6.8
2023-03-04T10:58:24.133Z,6.8
2023-03-04T10:59:30.379Z,6.8
2023-03-04T11:00:36.634Z,6.9
2023-03-04T11:01:42.931Z,6.9
2023-03-04T11:02:49.284Z,6.9
2023-03-04T11:03:55.492Z,6.9
2023-03-04T11:05:01.736Z,6.9
2023-03-04T11:06:07.009Z,6.9
2023-03-04T11:07:13.297Z,6.9
2023-03-04T11:08:19.577Z,7
2023-03-04T11:09:25.839Z,7
2023-03-04T11:10:32.135Z,7.1
2023-03-04T11:11:38.371Z,7.1
2023-03-04T11:12:44.638Z,7.1
2023-03-04T11:13:49.939Z,7.1
2023-03-04T11:14:55.226Z,7.1
2023-03-04T11:16:00.539Z,7.1
2023-03-04T11:17:05.817Z,7.1
2023-03-04T11:18:12.094Z,7.1
2023-03-04T11:19:19.305Z,7.2
2023-03-04T11:20:24.634Z,7.2
2023-03-04T11:21:30.933Z,7.2
2023-03-04T11:22:37.173Z,7.2
2023-03-04T11:23:43.457Z,7.1
2023-03-04T11:24:49.715Z,7.1
2023-03-04T11:25:56.025Z,7.1
2023-03-04T11:27:02.268Z,7.1
2023-03-04T11:28:08.541Z,7
2023-03-04T11:29:14.806Z,7.1
2023-03-04T11:30:21.124Z,7.2
2023-03-04T11:31:26.361Z,7.2
2023-03-04T11:32:32.700Z,7.3
2023-03-04T11:33:38.907Z,7.3
2023-03-04T11:34:45.201Z,7.4
2023-03-04T11:35:51.521Z,7.4
2023-03-04T11:36:57.722Z,7.5
2023-03-04T11:38:04.079Z,7.5
2023-03-04T11:39:09.401Z,7.5
2023-03-04T11:40:14.609Z,7.6
2023-03-04T11:41:20.877Z,7.5
2023-03-04T11:42:27.144Z,7.4
2023-03-04T11:43:33.425Z,7.4
2023-03-04T11:44:39.825Z,7.5
2023-03-04T11:45:45.957Z,7.6
2023-03-04T11:46:52.247Z,7.6
2023-03-04T11:47:58.525Z,7.6
2023-03-04T11:49:04.774Z,7.5
2023-03-04T11:50:11.045Z,7.5
2023-03-04T11:51:17.465Z,7.5
2023-03-04T11:53:29.862Z,7.5
2023-03-04T11:54:35.197Z,7.5
2023-03-04T11:55:41.433Z,7.5
2023-03-04T11:56:47.692Z,7.6
2023-03-04T11:57:53.981Z,7.6
2023-03-04T11:59:00.224Z,7.7
2023-03-04T12:00:06.576Z,7.7
2023-03-04T12:01:12.866Z,7.8
2023-03-04T12:02:19.102Z,7.8
2023-03-04T12:03:24.360Z,7.9
2023-03-04T12:04:29.634Z,7.9
2023-03-04T12:05:34.939Z,8
2023-03-04T12:06:40.257Z,7.9
2023-03-04T12:07:46.495Z,7.8
2023-03-04T12:08:52.780Z,7.7
2023-03-04T12:09:59.053Z,7.7
2023-03-04T12:11:04.511Z,7.7
2023-03-04T12:12:09.661Z,7.7
2023-03-04T12:13:15.899Z,7.8
2023-03-04T12:14:22.174Z,7.8
2023-03-04T12:15:28.440Z,7.8
2023-03-04T12:16:34.733Z,7.6
2023-03-04T12:17:41.039Z,7.7
2023-03-04T12:18:47.263Z,7.7
2023-03-04T12:19:53.537Z,7.6
2023-03-04T12:20:59.834Z,7.5
2023-03-04T12:22:06.067Z,7.5
2023-03-04T12:23:12.346Z,7.6
2023-03-04T12:24:18.621Z,7.6
2023-03-04T12:25:24.888Z,7.6
2023-03-04T12:26:30.174Z,7.6
2023-03-04T12:27:36.451Z,7.5
2023-03-04T12:28:42.715Z,7.5
2023-03-04T12:29:49.058Z,7.6
2023-03-04T12:30:55.263Z,7.7
2023-03-04T12:32:01.537Z,7.8
2023-03-04T12:33:07.810Z,7.8
2023-03-04T12:34:14.068Z,7.7
2023-03-04T12:35:20.351Z,7.6
2023-03-04T12:36:25.675Z,7.4
2023-03-04T12:37:30.932Z,7.4
2023-03-04T12:38:37.216Z,7.3
2023-03-04T12:39:42.591Z,7.4
2023-03-04T12:40:48.792Z,7.4
2023-03-04T12:43:01.344Z,7.3
2023-03-04T12:44:06.623Z,7.4
2023-03-04T12:45:12.900Z,7.5
2023-03-04T12:46:19.188Z,7.6
2023-03-04T12:47:25.470Z,7.6
2023-03-04T12:48:31.746Z,7.6
2023-03-04T12:49:37.991Z,7.7
2023-03-04T12:50:44.264Z,7.6
2023-03-04T12:51:50.522Z,7.7
2023-03-04T12:52:56.811Z,7.7
2023-03-04T12:54:03.107Z,7.7
2023-03-04T12:55:09.339Z,7.7
2023-03-04T12:56:15.630Z,7.7
2023-03-04T12:57:21.895Z,7.7
2023-03-04T12:58:27.172Z,7.7
2023-03-04T12:59:33.466Z,7.6
2023-03-04T13:00:39.717Z,7.5
2023-03-04T13:01:46.001Z,7.4
2023-03-04T13:02:52.273Z,7.5
2023-03-04T13:03:58.533Z,7.5
2023-03-04T13:05:04.799Z,7.5
2023-03-04T13:06:11.103Z,7.4
2023-03-04T13:07:17.400Z,7.3
2023-03-04T13:08:23.610Z,7.2
2023-03-04T13:09:29.955Z,7.1
2023-03-04T13:10:36.161Z,7.2
2023-03-04T13:11:42.441Z,7.2
2023-03-04T13:12:47.719Z,7.2
2023-03-04T13:13:54.046Z,7.4
2023-03-04T13:15:00.273Z,7.4
2023-03-04T13:16:06.546Z,7.5
2023-03-04T13:17:12.808Z,7.6
2023-03-04T13:18:19.079Z,7.6
2023-03-04T13:19:25.385Z,7.5
2023-03-04T13:20:31.624Z,7.4
2023-03-04T13:21:36.927Z,7.3
2023-03-04T13:22:42.228Z,7.3
2023-03-04T13:23:48.512Z,7.3
2023-03-04T13:24:53.795Z,7.3
2023-03-04T13:25:59.096Z,7.3
2023-03-04T13:27:05.340Z,7.4
2023-03-04T13:28:11.622Z,7.5
2023-03-04T13:29:17.890Z,7.5
2023-03-04T13:30:24.165Z,7.4
2023-03-04T13:32:36.718Z,7.4
2023-03-04T13:33:43.003Z,7.2
2023-03-04T13:34:49.313Z,7.2
2023-03-04T13:35:55.525Z,7.1
2023-03-04T13:37:01.804Z,7
2023-03-04T13:38:08.064Z,6.9
2023-03-04T13:39:14.329Z,6.8
2023-03-04T13:40:19.637Z,6.8
2023-03-04T13:41:25.971Z,6.7
2023-03-04T13:42:32.168Z,6.6
2023-03-04T13:43:38.446Z,6.6
2023-03-04T13:44:44.709Z,6.7
2023-03-04T13:45:51.021Z,6.7
2023-03-04T13:46:57.246Z,6.8
2023-03-04T13:48:03.559Z,6.8
2023-03-04T13:49:09.920Z,6.7
2023-03-04T13:50:16.070Z,6.6
2023-03-04T13:51:22.340Z,6.5
2023-03-04T13:52:28.617Z,6.5
2023-03-04T13:53:34.892Z,6.4
2023-03-04T13:54:41.162Z,6.5
2023-03-04T13:55:46.446Z,6.4
2023-03-04T13:56:52.758Z,6.3
2023-03-04T13:57:59.031Z,6.1
2023-03-04T13:59:05.281Z,6
2023-03-04T14:00:11.592Z,6
2023-03-04T14:01:17.806Z,6
2023-03-04T14:02:24.089Z,6
2023-03-04T14:03:30.358Z,5.9
2023-03-04T14:04:36.672Z,5.9
2023-03-04T14:05:42.903Z,6
2023-03-04T14:06:49.168Z,6
2023-03-04T14:07:55.485Z,6
2023-03-04T14:09:01.737Z,5.9
2023-03-04T14:10:08.076Z,5.9
2023-03-04T14:11:13.273Z,5.8
2023-03-04T14:12:19.552Z,5.7
2023-03-04T14:13:25.837Z,5.7
2023-03-04T14:14:31.112Z,5.6
2023-03-04T14:15:36.451Z,5.6
2023-03-04T14:16:41.708Z,5.6
2023-03-04T14:17:46.997Z,5.6
2023-03-04T14:18:53.259Z,5.6
2023-03-04T14:19:59.533Z,5.5
2023-03-04T14:21:05.834Z,5.4
2023-03-04T14:22:12.100Z,5.4
2023-03-04T14:23:18.366Z,5.4
2023-03-04T14:24:24.621Z,5.4
2023-03-04T14:25:30.995Z,5.4
2023-03-04T14:26:37.165Z,5.4
2023-03-04T14:27:43.442Z,5.5
2023-03-04T14:28:49.714Z,5.5
2023-03-04T14:29:55.987Z,5.6
2023-03-04T14:31:02.263Z,5.6
2023-03-04T14:32:07.540Z,5.5
2023-03-04T14:33:13.821Z,5.4
2023-03-04T14:34:20.088Z,5.4
2023-03-04T14:35:26.378Z,5.4
2023-03-04T14:36:32.636Z,5.4
2023-03-04T14:37:38.906Z,5.3
2023-03-04T14:38:45.172Z,5.3
2023-03-04T14:39:50.516Z,5.3
2023-03-04T14:40:55.774Z,5.3
2023-03-04T14:42:01.058Z,5.2
2023-03-04T14:43:06.354Z,5.2
2023-03-04T14:44:12.625Z,5.1
2023-03-04T14:45:19.059Z,5
2023-03-04T14:46:25.168Z,5
2023-03-04T14:47:31.476Z,5
2023-03-04T14:48:37.775Z,4.9
2023-03-04T14:49:44.042Z,5
2023-03-04T14:50:50.265Z,5
2023-03-04T14:51:56.536Z,5
2023-03-04T14:53:02.814Z,5.1
2023-03-04T14:54:09.072Z,5
2023-03-04T14:55:15.341Z,5
2023-03-04T14:56:21.627Z,5
2023-03-04T14:57:26.909Z,4.9
2023-03-04T14:58:33.283Z,4.8
2023-03-04T14:59:39.584Z,4.8
2023-03-04T15:00:45.723Z,4.7
2023-03-04T15:01:51.991Z,4.7
2023-03-04T15:02:58.269Z,4.7
2023-03-04T15:04:04.545Z,4.7
2023-03-04T15:05:09.875Z,4.7
2023-03-04T15:06:15.164Z,4.7
2023-03-04T15:07:21.481Z,4.6
2023-03-04T15:08:26.765Z,4.6
2023-03-04T15:09:32.002Z,4.6
2023-03-04T15:10:38.335Z,4.6
2023-03-04T15:11:44.527Z,4.6
2023-03-04T15:12:50.809Z,4.6
2023-03-04T15:13:57.097Z,4.6