createdAt,value
2019-05-14T00:07:56.628Z,70
2019-05-14T00:13:24.600Z,71
2019-05-14T00:18:51.481Z,71
2019-05-14T00:24:18.564Z,72
2019-05-14T00:29:46.206Z,72
2019-05-14T00:35:13.144Z,71
2019-05-14T00:40:41.932Z,71
2019-05-14T00:46:06.909Z,71
2019-05-14T00:51:33.762Z,71
2019-05-14T00:57:01.393Z,71
2019-05-14T01:02:27.557Z,71
2019-05-14T01:07:54.469Z,71
2019-05-14T01:13:21.988Z,70
2019-05-14T01:18:48.110Z,70
2019-05-14T01:24:15.102Z,70
2019-05-14T01:29:42.605Z,70
2019-05-14T01:35:08.860Z,70
2019-05-14T01:40:37.228Z,71
2019-05-14T01:46:08.168Z,70
2019-05-14T01:51:31.751Z,70
2019-05-14T01:56:59.364Z,70
2019-05-14T02:02:27.091Z,70
2019-05-14T02:07:54.881Z,70
2019-05-14T02:13:21.869Z,70
2019-05-14T02:18:51.675Z,70
2019-05-14T02:24:15.373Z,70
2019-05-14T02:29:42.388Z,70
2019-05-14T02:35:09.975Z,70
2019-05-14T02:40:40.326Z,70
2019-05-14T02:46:11.699Z,70
2019-05-14T02:51:31.451Z,70
2019-05-14T02:56:59.985Z,71
2019-05-14T03:02:25.999Z,71
2019-05-14T03:07:53.839Z,71
2019-05-14T03:13:21.622Z,71
2019-05-14T03:18:50.121Z,71
2019-05-14T03:24:19.570Z,71
2019-05-14T03:29:45.095Z,71
2019-05-14T03:35:13.858Z,71
2019-05-14T03:40:39.916Z,71
2019-05-14T03:46:05.400Z,72
2019-05-14T03:51:33.284Z,72
2019-05-14T03:57:00.937Z,72
2019-05-14T04:02:29.653Z,72
2019-05-14T04:07:59.358Z,73
2019-05-14T04:13:30.170Z,72
2019-05-14T04:18:51.614Z,72
2019-05-14T04:24:19.986Z,73
2019-05-14T04:29:45.739Z,73
2019-05-14T04:35:12.532Z,74
2019-05-14T04:40:41.103Z,74
2019-05-14T04:51:39.603Z,73
2019-05-14T04:57:01.762Z,74
2019-05-14T05:02:30.387Z,74
2019-05-14T05:07:59.593Z,74
2019-05-14T05:13:25.280Z,74
2019-05-14T05:18:53.225Z,74
2019-05-14T05:24:20.255Z,74
2019-05-14T05:29:48.649Z,74
2019-05-14T05:35:15.739Z,75
2019-05-14T05:40:43.250Z,76
2019-05-14T05:46:10.580Z,75
2019-05-14T05:51:39.218Z,75
2019-05-14T05:57:06.427Z,75
2019-05-14T06:02:33.426Z,75
2019-05-14T06:08:01.723Z,76
2019-05-14T06:13:29.458Z,76
2019-05-14T06:18:58.589Z,75
2019-05-14T06:24:23.692Z,75
2019-05-14T06:29:50.498Z,75
2019-05-14T06:35:19.404Z,75
2019-05-14T06:40:51.251Z,74
2019-05-14T06:46:12.672Z,74
2019-05-14T06:51:39.848Z,74
2019-05-14T06:57:08.819Z,73
2019-05-14T07:02:40.237Z,73
2019-05-14T07:08:04.335Z,73
2019-05-14T07:13:31.397Z,72
2019-05-14T07:18:59.515Z,71
2019-05-14T07:24:28.244Z,71
2019-05-14T07:29:54.866Z,70
2019-05-14T07:35:23.164Z,67
2019-05-14T07:40:52.306Z,65
2019-05-14T07:46:19.242Z,63
2019-05-14T07:51:48.125Z,65
2019-05-14T07:57:13.056Z,65
2019-05-14T08:02:41.366Z,60
2019-05-14T08:08:09.689Z,58
2019-05-14T08:13:39.010Z,59
2019-05-14T08:19:19.702Z,59
2019-05-14T08:24:33.667Z,57
2019-05-14T08:30:02.674Z,57
2019-05-14T08:35:33.980Z,55
2019-05-14T08:41:03.330Z,56
2019-05-14T08:46:25.166Z,56
2019-05-14T08:51:53.683Z,53
2019-05-14T08:57:21.130Z,52
2019-05-14T09:02:48.956Z,52
2019-05-14T09:08:15.939Z,53
2019-05-14T09:13:43.414Z,53
2019-05-14T09:19:10.730Z,52
2019-05-14T09:24:38.816Z,53
2019-05-14T09:30:09.284Z,52
2019-05-14T09:35:35.035Z,53
2019-05-14T09:41:11.984Z,50
2019-05-14T09:46:31.856Z,48
2019-05-14T09:52:01.047Z,52
2019-05-14T09:57:28.146Z,51
2019-05-14T10:02:55.220Z,49
2019-05-14T10:08:23.931Z,50
2019-05-14T10:14:01.720Z,49
2019-05-14T10:24:47.988Z,50
2019-05-14T10:30:18.111Z,49
2019-05-14T10:35:44.075Z,49
2019-05-14T10:41:13.474Z,49
2019-05-14T10:46:39.698Z,51
2019-05-14T10:57:34.712Z,48
2019-05-14T11:03:03.206Z,50
2019-05-14T11:08:31.651Z,52
2019-05-14T11:14:04.326Z,51
2019-05-14T11:19:28.705Z,48
2019-05-14T11:24:58.843Z,49
2019-05-14T11:30:28.730Z,48
2019-05-14T11:35:51.530Z,45
2019-05-14T11:41:19.201Z,47
2019-05-14T11:46:56.444Z,46
2019-05-14T11:52:15.008Z,45
2019-05-14T11:57:43.707Z,47
2019-05-14T12:03:11.257Z,44
2019-05-14T12:08:41.744Z,44
2019-05-14T12:14:08.819Z,43
2019-05-14T12:19:34.292Z,42
2019-05-14T12:25:02.054Z,42
2019-05-14T12:30:30.670Z,42
2019-05-14T12:36:00.453Z,44
2019-05-14T12:41:28.955Z,42
2019-05-14T12:46:54.522Z,40
2019-05-14T12:52:25.901Z,42
2019-05-14T12:57:49.963Z,43
2019-05-14T13:03:19.087Z,42
2019-05-14T13:08:49.111Z,44
2019-05-14T13:14:16.140Z,44
2019-05-14T13:19:45.356Z,44
2019-05-14T13:25:13.446Z,43
2019-05-14T13:30:42.238Z,42
2019-05-14T13:36:10.915Z,43
2019-05-14T13:41:41.819Z,40
2019-05-14T13:47:09.259Z,40
2019-05-14T13:52:38.672Z,42
2019-05-14T13:58:09.089Z,39
2019-05-14T14:03:33.857Z,39
2019-05-14T14:09:01.438Z,39
2019-05-14T14:14:29.247Z,40
2019-05-14T14:19:58.811Z,41
2019-05-14T14:25:24.513Z,40
2019-05-14T14:30:52.908Z,41
2019-05-14T14:36:21.581Z,41
2019-05-14T14:41:48.827Z,43
2019-05-14T14:47:18.853Z,41
2019-05-14T14:52:45.309Z,41
2019-05-14T14:58:14.019Z,41
2019-05-14T15:03:40.770Z,41
2019-05-14T15:09:09.623Z,43
2019-05-14T15:20:05.117Z,42
2019-05-14T15:25:32.763Z,44
2019-05-14T15:31:01.682Z,42
2019-05-14T15:36:29.315Z,40
2019-05-14T15:41:59.481Z,41
2019-05-14T15:47:26.718Z,43
2019-05-14T15:52:55.452Z,41
2019-05-14T15:58:23.055Z,39
2019-05-14T16:03:50.861Z,42
2019-05-14T16:09:19.361Z,42
2019-05-14T16:14:48.852Z,43
2019-05-14T16:20:13.949Z,44
2019-05-14T16:25:41.710Z,41
2019-05-14T16:31:09.340Z,42
2019-05-14T16:36:41.157Z,45
2019-05-14T16:42:05.613Z,46
2019-05-14T16:47:34.264Z,46
2019-05-14T16:53:02.994Z,46
2019-05-14T16:58:33.851Z,45
2019-05-14T17:03:59.633Z,45
2019-05-14T17:09:28.447Z,46
2019-05-14T17:14:59.489Z,45
2019-05-14T17:20:25.530Z,46
2019-05-14T17:25:53.907Z,45
2019-05-14T17:31:22.433Z,45
2019-05-14T17:36:50.985Z,45
2019-05-14T17:42:19.230Z,47
2019-05-14T17:47:46.141Z,47
2019-05-14T17:53:14.599Z,47
2019-05-14T17:58:42.214Z,48
2019-05-14T18:04:09.636Z,48
2019-05-14T18:09:38.984Z,49
2019-05-14T18:15:05.619Z,49
2019-05-14T18:20:34.106Z,49
2019-05-14T18:26:08.195Z,49
2019-05-14T18:31:29.117Z,50
2019-05-14T18:37:02.202Z,51
2019-05-14T18:42:24.100Z,51
2019-05-14T18:47:52.590Z,52
2019-05-14T18:53:20.840Z,53
2019-05-14T18:58:48.947Z,53
2019-05-14T19:04:15.753Z,53
2019-05-14T19:09:44.297Z,54
2019-05-14T19:15:11.431Z,54
2019-05-14T19:20:39.260Z,55
2019-05-14T19:31:34.505Z,54
2019-05-14T19:37:01.906Z,55
2019-05-14T19:42:30.264Z,55
2019-05-14T19:47:58.593Z,55
2019-05-14T19:53:28.281Z,56
2019-05-14T19:58:53.117Z,57
2019-05-14T20:04:21.535Z,57
2019-05-14T20:09:48.548Z,58
2019-05-14T20:15:16.218Z,58
2019-05-14T20:20:43.048Z,59
2019-05-14T20:26:22.925Z,59
2019-05-14T20:31:39.189Z,59
2019-05-14T20:37:08.286Z,59
2019-05-14T20:42:33.024Z,59
2019-05-14T20:48:00.090Z,60
2019-05-14T20:53:29.075Z,60
2019-05-14T20:58:55.697Z,60
2019-05-14T21:04:23.760Z,60
2019-05-14T21:09:52.512Z,61
2019-05-14T21:15:18.942Z,60
2019-05-14T21:20:48.639Z,60
2019-05-14T21:26:14.272Z,61
2019-05-14T21:31:41.582Z,61
2019-05-14T21:37:08.956Z,61
2019-05-14T21:42:38.113Z,61
2019-05-14T21:48:02.702Z,61
2019-05-14T21:53:29.882Z,60
2019-05-14T21:58:58.542Z,60
2019-05-14T22:04:25.202Z,61
2019-05-14T22:09:54.483Z,61
2019-05-14T22:15:20.445Z,62
2019-05-14T22:20:48.383Z,62
2019-05-14T22:26:18.573Z,62
2019-05-14T22:31:43.373Z,62
2019-05-14T22:37:11.409Z,62
2019-05-14T22:42:39.487Z,62
2019-05-14T22:48:06.954Z,62
2019-05-14T22:53:34.519Z,62
2019-05-14T22:59:01.682Z,62
2019-05-14T23:04:29.630Z,62
2019-05-14T23:09:59.031Z,62
2019-05-14T23:15:24.617Z,63
2019-05-14T23:20:59.368Z,63
2019-05-14T23:26:21.203Z,63
2019-05-14T23:31:48.911Z,63
2019-05-14T23:37:15.528Z,63
2019-05-14T23:42:42.663Z,64
2019-05-14T23:48:09.719Z,64
2019-05-14T23:53:39.065Z,64
2019-05-14T23:59:05.455Z,64
