createdAt,value
2023-02-25T00:01:39.336Z,98526.00
2023-02-25T00:04:06.484Z,98519.09
2023-02-25T00:06:33.404Z,98513.94
2023-02-25T00:09:01.105Z,98519.97
2023-02-25T00:11:28.428Z,98512.22
2023-02-25T00:13:55.495Z,98507.94
2023-02-25T00:16:25.038Z,98510.47
2023-02-25T00:18:57.289Z,98501.88
2023-02-25T00:21:25.798Z,98510.50
2023-02-25T00:24:00.127Z,98500.16
2023-02-25T00:26:31.441Z,98505.34
2023-02-25T00:28:58.408Z,98522.53
2023-02-25T00:31:26.109Z,98534.63
2023-02-25T00:33:54.002Z,98519.06
2023-02-25T00:36:26.463Z,98550.03
2023-02-25T00:38:56.278Z,98556.84
2023-02-25T00:41:27.508Z,98558.47
2023-02-25T00:44:00.943Z,98554.91
2023-02-25T00:46:30.069Z,98553.09
2023-02-25T00:48:58.961Z,98554.81
2023-02-25T00:51:29.559Z,98547.00
2023-02-25T00:53:57.575Z,98552.13
2023-02-25T00:56:26.121Z,98540.94
2023-02-25T00:58:53.848Z,98533.22
2023-02-25T01:01:31.644Z,98542.69
2023-02-25T01:03:59.694Z,98542.72
2023-02-25T01:06:29.111Z,98531.53
2023-02-25T01:08:57.165Z,98534.97
2023-02-25T01:11:29.363Z,98538.44
2023-02-25T01:14:07.004Z,98528.13
2023-02-25T01:16:35.554Z,98534.16
2023-02-25T01:19:07.952Z,98520.41
2023-02-25T01:21:46.731Z,98527.34
2023-02-25T01:24:18.048Z,98521.34
2023-02-25T01:26:47.093Z,98527.34
2023-02-25T01:29:23.760Z,98518.78
2023-02-25T01:31:56.916Z,98520.53
2023-02-25T01:34:24.645Z,98521.41
2023-02-25T01:36:52.354Z,98519.69
2023-02-25T01:39:22.166Z,98529.16
2023-02-25T01:41:51.226Z,98514.56
2023-02-25T01:44:33.058Z,98523.19
2023-02-25T01:47:01.517Z,98512.88
2023-02-25T01:49:41.945Z,98510.31
2023-02-25T01:52:24.968Z,98513.75
2023-02-25T01:54:56.292Z,98508.63
2023-02-25T01:57:23.884Z,98512.06
2023-02-25T01:59:53.976Z,98521.53
2023-02-25T02:02:24.478Z,98523.28
2023-02-25T02:04:53.344Z,98515.50
2023-02-25T02:07:22.740Z,98523.25
2023-02-25T02:09:59.892Z,98524.13
2023-02-25T02:12:33.736Z,98518.97
2023-02-25T02:15:04.646Z,98525.00
2023-02-25T02:17:59.999Z,98520.72
2023-02-25T02:21:11.870Z,98521.59
2023-02-25T02:23:56.487Z,98512.13
2023-02-25T02:26:50.775Z,98515.56
2023-02-25T02:30:08.127Z,98520.72
2023-02-25T02:32:58.516Z,98522.47
2023-02-25T02:36:36.048Z,98519.00
2023-02-25T02:39:22.612Z,98525.91
2023-02-25T02:42:16.703Z,98523.34
2023-02-25T02:45:01.561Z,98519.00
2023-02-25T02:48:00.051Z,98531.91
2023-02-25T02:50:57.800Z,98522.44
2023-02-25T02:53:32.481Z,98520.72
2023-02-25T02:56:03.438Z,98524.16
2023-02-25T02:58:37.427Z,98531.94
2023-02-25T03:01:13.424Z,98537.09
2023-02-25T03:03:46.715Z,98534.53
2023-02-25T03:06:22.731Z,98537.94
2023-02-25T03:09:06.135Z,98540.53
2023-02-25T03:11:33.799Z,98546.53
2023-02-25T03:14:00.938Z,98549.09
2023-02-25T03:16:47.037Z,98547.38
2023-02-25T03:19:56.520Z,98563.72
2023-02-25T03:22:33.743Z,98566.28
2023-02-25T03:25:47.374Z,98567.13
2023-02-25T03:28:30.609Z,98578.31
2023-02-25T03:31:29.912Z,98578.31
2023-02-25T03:34:19.069Z,98580.06
2023-02-25T03:37:04.789Z,98584.34
2023-02-25T03:39:40.260Z,98591.22
2023-02-25T03:42:12.835Z,98589.47
2023-02-25T03:44:45.668Z,98604.06
2023-02-25T03:47:14.484Z,98606.63
2023-02-25T03:49:59.277Z,98607.50
2023-02-25T03:52:28.257Z,98607.50
2023-02-25T03:54:57.497Z,98610.94
2023-02-25T03:57:29.184Z,98620.44
2023-02-25T03:59:56.517Z,98616.13
2023-02-25T04:02:33.918Z,98613.53
2023-02-25T04:05:00.932Z,98616.13
2023-02-25T04:07:27.905Z,98619.56
2023-02-25T04:09:54.795Z,98626.47
2023-02-25T04:12:23.077Z,98615.28
2023-02-25T04:14:49.983Z,98623.88
2023-02-25T04:17:16.874Z,98635.91
2023-02-25T04:19:43.761Z,98636.75
2023-02-25T04:22:10.734Z,98642.78
2023-02-25T04:24:37.679Z,98652.25
2023-02-25T04:27:04.601Z,98652.22
2023-02-25T04:29:31.536Z,98651.34
2023-02-25T04:31:58.840Z,98656.50
2023-02-25T04:34:26.337Z,98651.31
2023-02-25T04:36:53.206Z,98652.13
2023-02-25T04:39:20.218Z,98658.13
2023-02-25T04:41:47.137Z,98662.44
2023-02-25T04:44:14.282Z,98664.16
2023-02-25T04:46:42.859Z,98668.47
2023-02-25T04:49:10.945Z,98673.59
2023-02-25T04:51:39.332Z,98671.06
2023-02-25T04:54:06.757Z,98670.19
2023-02-25T04:56:33.644Z,98671.91
2023-02-25T04:59:00.597Z,98683.09
2023-02-25T05:01:28.011Z,98679.63
2023-02-25T05:03:56.981Z,98682.19
2023-02-25T05:06:25.197Z,98683.09
2023-02-25T05:08:52.342Z,98689.06
2023-02-25T05:11:20.549Z,98693.41
2023-02-25T05:13:47.755Z,98685.66
2023-02-25T05:16:16.883Z,98683.91
2023-02-25T05:18:46.025Z,98689.09
2023-02-25T05:21:23.804Z,98684.81
2023-02-25T05:23:53.399Z,98701.16
2023-02-25T05:26:23.917Z,98698.59
2023-02-25T05:28:56.682Z,98701.16
2023-02-25T05:31:25.041Z,98699.44
2023-02-25T05:33:52.879Z,98714.03
2023-02-25T05:36:20.793Z,98711.44
2023-02-25T05:38:48.062Z,98717.50
2023-02-25T05:41:15.932Z,98720.97
2023-02-25T05:43:46.080Z,98720.97
2023-02-25T05:46:14.022Z,98730.44
2023-02-25T05:48:45.980Z,98729.56
2023-02-25T05:51:17.770Z,98739.00
2023-02-25T05:53:45.398Z,98746.72
2023-02-25T05:56:15.936Z,98747.56
2023-02-25T05:58:43.097Z,98749.19
2023-02-25T06:01:13.823Z,98759.47
2023-02-25T06:03:42.879Z,98757.75
2023-02-25T06:06:14.981Z,98759.44
2023-02-25T06:08:45.971Z,98764.56
2023-02-25T06:11:19.359Z,98774.91
2023-02-25T06:13:50.052Z,98789.53
2023-02-25T06:16:18.466Z,98780.91
2023-02-25T06:18:47.333Z,98794.66
2023-02-25T06:21:15.518Z,98796.31
2023-02-25T06:23:44.381Z,98795.41
2023-02-25T06:26:14.515Z,98808.28
2023-02-25T06:28:42.187Z,98806.56
2023-02-25T06:31:16.976Z,98819.41
2023-02-25T06:33:45.610Z,98821.09
2023-02-25T06:36:13.538Z,98825.31
2023-02-25T06:38:40.603Z,98830.44
2023-02-25T06:41:12.279Z,98838.13
2023-02-25T06:43:39.211Z,98832.09
2023-02-25T06:46:08.253Z,98849.22
2023-02-25T06:48:35.459Z,98856.06
2023-02-25T06:51:04.779Z,98862.09
2023-02-25T06:53:31.666Z,98862.06
2023-02-25T06:55:59.049Z,98866.34
2023-02-25T06:58:26.077Z,98869.75
2023-02-25T07:00:53.076Z,98876.59
2023-02-25T07:03:20.190Z,98884.34
2023-02-25T07:05:47.164Z,98900.66
2023-02-25T07:08:14.102Z,98896.41
2023-02-25T07:10:41.680Z,98903.28
2023-02-25T07:13:10.881Z,98904.16
2023-02-25T07:15:37.902Z,98902.47
2023-02-25T07:18:05.468Z,98910.28
2023-02-25T07:20:32.514Z,98919.81
2023-02-25T07:23:02.848Z,98917.28
2023-02-25T07:25:29.929Z,98922.53
2023-02-25T07:27:56.977Z,98932.91
2023-02-25T07:30:23.904Z,98931.19
2023-02-25T07:32:50.944Z,98934.69
2023-02-25T07:35:18.022Z,98938.19
2023-02-25T07:37:44.977Z,98928.72
2023-02-25T07:40:12.992Z,98935.66
2023-02-25T07:42:41.547Z,98952.84
2023-02-25T07:45:10.177Z,98943.44
2023-02-25T07:47:38.699Z,98956.47
2023-02-25T07:50:07.585Z,98955.63
2023-02-25T07:52:34.563Z,98961.66
2023-02-25T07:55:01.510Z,98967.66
2023-02-25T07:57:29.116Z,98970.22
2023-02-25T07:59:56.427Z,98964.25
2023-02-25T08:02:23.438Z,98963.38
2023-02-25T08:04:50.546Z,98979.75
2023-02-25T08:07:17.878Z,98991.88
2023-02-25T08:09:44.825Z,98987.56
2023-02-25T08:12:11.822Z,98993.56
2023-02-25T08:14:38.920Z,98991.88
2023-02-25T08:17:06.041Z,98994.44
2023-02-25T08:19:33.135Z,98990.13
2023-02-25T08:22:00.360Z,99002.16
2023-02-25T08:24:27.409Z,99012.50
2023-02-25T08:26:54.836Z,99006.50
2023-02-25T08:29:22.165Z,99023.69
2023-02-25T08:31:51.971Z,99027.09
2023-02-25T08:34:19.191Z,99024.47
2023-02-25T08:36:46.155Z,99025.31
2023-02-25T08:39:13.279Z,99037.41
2023-02-25T08:41:40.348Z,99048.59
2023-02-25T08:44:07.427Z,99049.47
2023-02-25T08:46:34.708Z,99055.53
2023-02-25T08:49:02.246Z,99057.25
2023-02-25T08:51:34.172Z,99057.25
2023-02-25T08:54:12.688Z,99060.69
2023-02-25T08:56:44.536Z,99058.94
2023-02-25T08:59:15.168Z,99070.03
2023-02-25T09:01:46.180Z,99075.16
2023-02-25T09:04:22.782Z,99075.13
2023-02-25T09:06:53.770Z,99082.84
2023-02-25T09:09:22.255Z,99097.44
2023-02-25T09:11:49.548Z,99096.56
2023-02-25T09:14:17.267Z,99097.38
2023-02-25T09:16:44.543Z,99120.66
2023-02-25T09:19:12.640Z,99117.16
2023-02-25T09:21:43.209Z,99113.63
2023-02-25T09:24:10.797Z,99127.38
2023-02-25T09:26:38.039Z,99130.84
2023-02-25T09:29:07.278Z,99120.81
2023-02-25T09:31:37.053Z,99139.91
2023-02-25T09:34:07.455Z,99138.28
2023-02-25T09:36:35.171Z,99140.13
2023-02-25T09:39:02.680Z,99144.69
2023-02-25T09:41:32.361Z,99148.34
2023-02-25T09:44:13.563Z,99141.69
2023-02-25T09:47:16.883Z,99152.16
2023-02-25T09:49:52.217Z,99147.13
2023-02-25T09:52:32.090Z,99157.44
2023-02-25T09:55:16.944Z,99163.34
2023-02-25T09:57:59.622Z,99166.69
2023-02-25T10:00:27.338Z,99169.25
2023-02-25T10:03:13.887Z,99177.94
2023-02-25T10:06:00.964Z,99173.78
2023-02-25T10:08:53.604Z,99188.50
2023-02-25T10:11:53.911Z,99185.88
2023-02-25T10:14:49.971Z,99196.28
2023-02-25T10:17:44.402Z,99205.56
2023-02-25T10:20:48.352Z,99218.19
2023-02-25T10:23:50.378Z,99222.84
2023-02-25T10:26:30.088Z,99231.09
2023-02-25T10:29:06.736Z,99235.03
2023-02-25T10:31:34.571Z,99231.28
2023-02-25T10:34:26.155Z,99236.28
2023-02-25T10:36:57.763Z,99236.41
2023-02-25T10:39:27.163Z,99239.13
2023-02-25T10:41:54.697Z,99246.28
2023-02-25T10:44:21.788Z,99250.00
2023-02-25T10:46:56.218Z,99253.72
2023-02-25T10:49:30.193Z,99253.22
2023-02-25T10:52:07.116Z,99244.91
2023-02-25T10:54:48.782Z,99261.53
2023-02-25T10:57:28.335Z,99264.34
2023-02-25T11:00:23.291Z,99258.47
2023-02-25T11:02:51.908Z,99256.06
2023-02-25T11:05:43.663Z,99258.00
2023-02-25T11:08:33.200Z,99253.84
2023-02-25T11:11:30.389Z,99267.78
2023-02-25T11:14:09.137Z,99274.63
2023-02-25T11:16:39.311Z,99278.63
2023-02-25T11:19:22.798Z,99287.59
2023-02-25T11:21:50.125Z,99292.44
2023-02-25T11:24:24.064Z,99295.69
2023-02-25T11:26:52.544Z,99296.63
2023-02-25T11:29:34.974Z,99294.03
2023-02-25T11:32:12.541Z,99294.94
2023-02-25T11:35:17.836Z,99303.75
2023-02-25T11:37:49.473Z,99306.47
2023-02-25T11:40:32.868Z,99311.53
2023-02-25T11:43:05.856Z,99322.66
2023-02-25T11:45:53.064Z,99323.34
2023-02-25T11:48:48.199Z,99324.25
2023-02-25T11:52:00.899Z,99324.31
2023-02-25T11:54:58.027Z,99321.88
2023-02-25T11:58:17.216Z,99329.72
2023-02-25T12:00:59.075Z,99327.28
2023-02-25T12:04:03.704Z,99331.63
2023-02-25T12:06:50.972Z,99341.94
2023-02-25T12:09:39.221Z,99336.72
2023-02-25T12:12:43.998Z,99338.44
2023-02-25T12:15:51.920Z,99355.41
2023-02-25T12:18:27.229Z,99350.00
2023-02-25T12:21:12.285Z,99356.59
2023-02-25T12:24:23.739Z,99362.53
2023-02-25T12:27:24.276Z,99373.03
2023-02-25T12:30:03.668Z,99366.34
2023-02-25T12:32:45.354Z,99367.28
2023-02-25T12:35:39.974Z,99380.84
2023-02-25T12:39:03.264Z,99394.94
2023-02-25T12:41:46.621Z,99397.00
2023-02-25T12:44:41.134Z,99406.81
2023-02-25T12:47:27.363Z,99411.84
2023-02-25T12:50:50.931Z,99419.53
2023-02-25T12:53:26.765Z,99426.47
2023-02-25T12:55:56.649Z,99426.41
2023-02-25T12:59:14.463Z,99431.56
2023-02-25T13:02:36.980Z,99435.16
2023-02-25T13:05:15.702Z,99435.44
2023-02-25T13:08:07.237Z,99445.91
2023-02-25T13:10:54.448Z,99448.44
2023-02-25T13:13:47.960Z,99440.66
2023-02-25T13:16:43.192Z,99452.38
2023-02-25T13:19:44.105Z,99452.91
2023-02-25T13:22:44.776Z,99458.63
2023-02-25T13:25:43.125Z,99464.50
2023-02-25T13:28:43.629Z,99476.53
2023-02-25T13:31:28.541Z,99474.06
2023-02-25T13:34:15.720Z,99478.47
2023-02-25T13:37:21.551Z,99486.47
2023-02-25T13:40:09.304Z,99484.88
2023-02-25T13:42:58.701Z,99489.97
2023-02-25T13:45:50.546Z,99498.75
2023-02-25T13:48:52.354Z,99502.19
2023-02-25T13:51:45.713Z,99511.63
2023-02-25T13:54:43.251Z,99514.84
2023-02-25T13:57:25.310Z,99522.31
2023-02-25T14:00:35.207Z,99527.44
2023-02-25T14:03:57.812Z,99529.19
2023-02-25T14:07:05.154Z,99527.59
2023-02-25T14:10:19.646Z,99535.97
2023-02-25T14:13:06.847Z,99550.38
2023-02-25T14:15:59.435Z,99560.53
2023-02-25T14:18:48.422Z,99565.38
2023-02-25T14:21:40.101Z,99554.38
2023-02-25T14:24:27.988Z,99572.50
2023-02-25T14:27:03.158Z,99575.91
2023-02-25T14:29:54.869Z,99586.88
2023-02-25T14:32:54.970Z,99584.91
2023-02-25T14:35:49.087Z,99602.81
2023-02-25T14:38:31.354Z,99588.19
2023-02-25T14:41:29.050Z,99591.59
2023-02-25T14:44:01.746Z,99599.06
2023-02-25T14:46:42.987Z,99612.63
2023-02-25T14:49:40.899Z,99613.53
2023-02-25T14:52:52.678Z,99615.56
2023-02-25T14:56:02.908Z,99605.72
2023-02-25T14:59:00.595Z,99621.38
2023-02-25T15:01:48.781Z,99629.28
2023-02-25T15:05:04.550Z,99619.97
2023-02-25T15:07:57.158Z,99617.22
2023-02-25T15:10:41.601Z,99630.84
2023-02-25T15:13:40.194Z,99635.78
2023-02-25T15:16:42.426Z,99639.72
2023-02-25T15:19:46.247Z,99644.25
2023-02-25T15:22:27.873Z,99643.56
2023-02-25T15:25:20.330Z,99656.03
2023-02-25T15:27:51.894Z,99652.63
2023-02-25T15:30:22.679Z,99665.63
2023-02-25T15:32:59.621Z,99671.09
2023-02-25T15:35:35.355Z,99683.72
2023-02-25T15:38:10.157Z,99689.44
2023-02-25T15:40:49.221Z,99694.34
2023-02-25T15:43:16.480Z,99707.03
2023-02-25T15:45:49.353Z,99706.06
2023-02-25T15:48:21.960Z,99706.81
2023-02-25T15:50:48.800Z,99716.09
2023-02-25T15:53:21.813Z,99706.66
2023-02-25T15:56:11.359Z,99713.50
2023-02-25T15:58:45.453Z,99722.94
2023-02-25T16:01:28.993Z,99721.19
2023-02-25T16:03:56.617Z,99726.16
2023-02-25T16:06:55.791Z,99749.34
2023-02-25T16:09:23.421Z,99737.34
2023-02-25T16:11:53.592Z,99738.16
2023-02-25T16:14:34.466Z,99763.78
2023-02-25T16:17:19.609Z,99765.28
2023-02-25T16:19:53.938Z,99763.31
2023-02-25T16:22:24.529Z,99771.69
2023-02-25T16:24:55.372Z,99784.34
2023-02-25T16:27:52.352Z,99780.63
2023-02-25T16:30:27.794Z,99791.34
2023-02-25T16:34:09.368Z,99801.28
2023-02-25T16:36:37.949Z,99797.69
2023-02-25T16:39:23.751Z,99804.53
2023-02-25T16:41:52.294Z,99805.31
2023-02-25T16:44:31.817Z,99812.91
2023-02-25T16:46:59.354Z,99816.19
2023-02-25T16:49:37.041Z,99827.06
2023-02-25T16:52:04.770Z,99830.94
2023-02-25T16:54:37.690Z,99834.97
2023-02-25T16:57:09.383Z,99835.84
2023-02-25T16:59:38.852Z,99853.88
2023-02-25T17:02:17.662Z,99853.84
2023-02-25T17:04:51.573Z,99853.94
2023-02-25T17:07:27.956Z,99861.75
2023-02-25T17:10:01.828Z,99863.53
2023-02-25T17:12:52.376Z,99862.94
2023-02-25T17:15:27.615Z,99878.97
2023-02-25T17:18:06.369Z,99875.03
2023-02-25T17:20:34.022Z,99880.75
2023-02-25T17:23:09.832Z,99886.91
2023-02-25T17:25:43.708Z,99891.91
2023-02-25T17:28:23.703Z,99903.84
2023-02-25T17:30:51.994Z,99901.19
2023-02-25T17:33:29.360Z,99907.03
2023-02-25T17:36:15.059Z,99911.13
2023-02-25T17:38:44.148Z,99910.91
2023-02-25T17:41:21.508Z,99921.00
2023-02-25T17:43:48.849Z,99925.88
2023-02-25T17:46:36.261Z,99927.38
2023-02-25T17:49:23.469Z,99933.28
2023-02-25T17:51:57.618Z,99936.59
2023-02-25T17:54:28.178Z,99944.38
2023-02-25T17:57:10.325Z,99941.06
2023-02-25T17:59:42.194Z,99943.63
2023-02-25T18:02:39.985Z,99953.84
2023-02-25T18:05:13.175Z,99951.28
2023-02-25T18:07:44.517Z,99947.03
2023-02-25T18:10:31.651Z,99959.63
2023-02-25T18:13:00.822Z,99962.91
2023-02-25T18:15:31.764Z,99963.66
2023-02-25T18:18:05.016Z,99973.94
2023-02-25T18:20:36.506Z,99970.63
2023-02-25T18:23:22.383Z,99970.69
2023-02-25T18:26:26.713Z,99973.94
2023-02-25T18:28:57.563Z,99974.81
2023-02-25T18:31:25.285Z,99983.34
2023-02-25T18:33:52.695Z,99992.00
2023-02-25T18:36:25.688Z,99992.81
2023-02-25T18:39:05.114Z,99995.25
2023-02-25T18:41:33.540Z,99992.69
2023-02-25T18:44:02.020Z,100003.84
2023-02-25T18:46:29.284Z,100009.00
2023-02-25T18:48:56.227Z,100001.09
2023-02-25T18:51:23.443Z,100013.19
2023-02-25T18:53:50.346Z,100020.03
2023-02-25T18:56:17.642Z,100011.38
2023-02-25T18:58:45.370Z,100019.78
2023-02-25T19:01:24.282Z,100018.81
2023-02-25T19:03:53.797Z,100022.25
2023-02-25T19:06:20.742Z,100024.94
2023-02-25T19:08:47.625Z,100026.63
2023-02-25T19:11:23.443Z,100035.88
2023-02-25T19:13:51.635Z,100041.78
2023-02-25T19:16:19.446Z,100040.97
2023-02-25T19:18:47.320Z,100046.25
2023-02-25T19:21:18.358Z,100045.50
2023-02-25T19:23:47.032Z,100043.81
2023-02-25T19:26:16.009Z,100046.22
2023-02-25T19:28:43.105Z,100052.88
2023-02-25T19:31:10.215Z,100052.81
2023-02-25T19:33:37.222Z,100055.38
2023-02-25T19:36:05.316Z,100068.34
2023-02-25T19:38:32.292Z,100064.84
2023-02-25T19:41:05.031Z,100064.84
2023-02-25T19:43:32.549Z,100064.84
2023-02-25T19:45:59.490Z,100065.66
2023-02-25T19:48:26.448Z,100081.97
2023-02-25T19:50:53.512Z,100087.22
2023-02-25T19:53:20.437Z,100089.09
2023-02-25T19:55:47.553Z,100093.41
2023-02-25T19:58:14.506Z,100094.34
2023-02-25T20:00:45.923Z,100100.38
2023-02-25T20:03:15.228Z,100105.50
2023-02-25T20:05:42.793Z,100102.94
2023-02-25T20:08:10.030Z,100108.97
2023-02-25T20:10:36.988Z,100111.53
2023-02-25T20:13:04.001Z,100111.47
2023-02-25T20:15:31.042Z,100124.25
2023-02-25T20:17:57.995Z,100127.66
2023-02-25T20:20:25.039Z,100127.66
2023-02-25T20:22:52.177Z,100137.03
2023-02-25T20:25:19.885Z,100132.78
2023-02-25T20:27:47.044Z,100128.66
2023-02-25T20:30:16.931Z,100134.66
2023-02-25T20:32:45.240Z,100135.34
2023-02-25T20:35:21.074Z,100141.34
2023-02-25T20:38:28.969Z,100149.00
2023-02-25T20:40:55.995Z,100146.44
2023-02-25T20:43:23.175Z,100152.50
2023-02-25T20:45:50.450Z,100155.91
2023-02-25T20:48:35.664Z,100169.56
2023-02-25T20:51:02.769Z,100165.16
2023-02-25T20:53:30.065Z,100170.94
2023-02-25T20:55:57.730Z,100173.19
2023-02-25T20:58:24.605Z,100177.41
2023-02-25T21:00:51.541Z,100177.25
2023-02-25T21:03:18.520Z,100182.28
2023-02-25T21:05:45.668Z,100177.94
2023-02-25T21:08:12.604Z,100183.09
2023-02-25T21:10:43.343Z,100203.66
2023-02-25T21:13:10.436Z,100188.13
2023-02-25T21:15:37.400Z,100190.69
2023-02-25T21:18:04.362Z,100194.19
2023-02-25T21:20:31.355Z,100195.94
2023-02-25T21:22:58.383Z,100195.94
2023-02-25T21:25:25.623Z,100199.38
2023-02-25T21:27:52.580Z,100200.13
2023-02-25T21:30:19.604Z,100211.25
2023-02-25T21:32:46.473Z,100212.06
2023-02-25T21:35:13.481Z,100214.50
2023-02-25T21:37:40.412Z,100215.16
2023-02-25T21:40:07.814Z,100221.13
2023-02-25T21:42:34.757Z,100227.13
2023-02-25T21:45:01.830Z,100220.38
2023-02-25T21:47:28.760Z,100215.16
2023-02-25T21:49:55.697Z,100232.06
2023-02-25T21:52:22.860Z,100223.38
2023-02-25T21:54:49.822Z,100224.25
2023-02-25T21:57:16.740Z,100235.41
2023-02-25T21:59:43.644Z,100233.81
2023-02-25T22:02:10.811Z,100238.88
2023-02-25T22:04:37.736Z,100246.50
2023-02-25T22:07:04.682Z,100242.09
2023-02-25T22:09:31.610Z,100244.00
2023-02-25T22:11:58.526Z,100235.44
2023-02-25T22:14:26.210Z,100251.00
2023-02-25T22:16:53.097Z,100239.91
2023-02-25T22:19:20.062Z,100252.63
2023-02-25T22:21:47.150Z,100241.47
2023-02-25T22:24:14.043Z,100259.44
2023-02-25T22:26:40.948Z,100261.97
2023-02-25T22:29:09.348Z,100263.59
2023-02-25T22:31:37.377Z,100262.72
2023-02-25T22:34:05.572Z,100263.78
2023-02-25T22:36:32.554Z,100268.03
2023-02-25T22:38:59.543Z,100265.22
2023-02-25T22:41:30.233Z,100279.47
2023-02-25T22:44:01.077Z,100279.41
2023-02-25T22:46:36.967Z,100285.25
2023-02-25T22:49:05.736Z,100287.88
2023-02-25T22:51:36.490Z,100293.19
2023-02-25T22:54:04.773Z,100304.50
2023-02-25T22:56:32.310Z,100305.44
2023-02-25T22:58:59.759Z,100295.16
2023-02-25T23:01:27.990Z,100305.59
2023-02-25T23:03:56.214Z,100308.09
2023-02-25T23:06:37.346Z,100310.50
2023-02-25T23:09:09.565Z,100322.47
2023-02-25T23:11:36.474Z,100308.09
2023-02-25T23:14:05.154Z,100324.53
2023-02-25T23:16:36.222Z,100311.59
2023-02-25T23:19:04.953Z,100321.19
2023-02-25T23:21:33.500Z,100328.56
2023-02-25T23:24:01.909Z,100318.88
2023-02-25T23:26:33.674Z,100328.09
2023-02-25T23:29:04.129Z,100331.41
2023-02-25T23:31:42.236Z,100336.31
2023-02-25T23:34:14.467Z,100344.81
2023-02-25T23:36:44.043Z,100342.25
2023-02-25T23:39:13.261Z,100348.22
2023-02-25T23:41:40.252Z,100352.28
2023-02-25T23:44:09.503Z,100355.66
2023-02-25T23:46:37.654Z,100360.63
2023-02-25T23:49:07.279Z,100368.84
2023-02-25T23:51:35.913Z,100366.00
2023-02-25T23:54:06.409Z,100365.78
2023-02-25T23:56:35.337Z,100369.88
2023-02-25T23:59:02.797Z,100378.38
