createdAt,value
2019-04-06T00:01:13.415Z,20.17
2019-04-06T00:03:42.704Z,18.50
2019-04-06T00:06:11.974Z,19.40
2019-04-06T00:08:41.233Z,19.00
2019-04-06T00:11:13.167Z,19.47
2019-04-06T00:13:42.658Z,20.73
2019-04-06T00:16:12.044Z,19.10
2019-04-06T00:18:43.288Z,19.90
2019-04-06T00:21:12.500Z,19.63
2019-04-06T00:23:43.150Z,19.67
2019-04-06T00:26:12.430Z,18.93
2019-04-06T00:28:41.612Z,20.80
2019-04-06T00:31:47.965Z,19.50
2019-04-06T00:34:19.355Z,19.13
2019-04-06T00:36:48.641Z,19.83
2019-04-06T00:39:18.172Z,20.63
2019-04-06T00:41:47.393Z,20.00
2019-04-06T00:44:16.899Z,20.70
2019-04-06T00:46:46.243Z,18.83
2019-04-06T00:49:15.475Z,20.90
2019-04-06T00:51:45.811Z,19.17
2019-04-06T00:54:16.280Z,20.93
2019-04-06T00:56:46.069Z,20.73
2019-04-06T00:59:15.815Z,21.20
2019-04-06T01:01:46.759Z,18.90
2019-04-06T01:04:15.970Z,21.67
2019-04-06T01:06:45.486Z,22.60
2019-04-06T01:09:14.866Z,23.70
2019-04-06T01:11:45.803Z,25.30
2019-04-06T01:14:15.025Z,25.03
2019-04-06T01:16:44.321Z,24.97
2019-04-06T01:19:13.516Z,24.97
2019-04-06T01:21:42.722Z,27.10
2019-04-06T01:24:11.990Z,25.03
2019-04-06T01:26:41.252Z,25.80
2019-04-06T01:29:10.484Z,26.47
2019-04-06T01:31:40.336Z,24.83
2019-04-06T01:34:09.879Z,22.83
2019-04-06T01:36:39.283Z,24.37
2019-04-06T01:39:08.904Z,24.70
2019-04-06T01:41:38.213Z,23.83
2019-04-06T01:44:07.453Z,24.60
2019-04-06T01:46:37.877Z,24.23
2019-04-06T01:49:07.129Z,24.83
2019-04-06T01:51:36.811Z,24.70
2019-04-06T01:54:06.056Z,26.40
2019-04-06T01:56:35.287Z,26.10
2019-04-06T01:59:04.803Z,24.70
2019-04-06T02:01:41.153Z,24.90
2019-04-06T02:04:10.493Z,25.17
2019-04-06T02:06:39.699Z,23.60
2019-04-06T02:09:09.054Z,25.60
2019-04-06T02:11:39.634Z,25.50
2019-04-06T02:14:11.207Z,25.70
2019-04-06T02:16:40.866Z,24.23
2019-04-06T02:19:09.988Z,25.17
2019-04-06T02:21:39.178Z,24.17
2019-04-06T02:24:08.391Z,23.33
2019-04-06T02:26:37.813Z,26.37
2019-04-06T02:29:07.022Z,24.57
2019-04-06T02:31:58.241Z,26.90
2019-04-06T02:34:49.859Z,27.33
2019-04-06T02:37:41.484Z,27.60
2019-04-06T02:40:30.047Z,27.90
2019-04-06T02:43:12.021Z,28.37
2019-04-06T02:45:41.695Z,29.83
2019-04-06T02:48:10.865Z,28.27
2019-04-06T02:50:40.031Z,28.07
2019-04-06T02:53:10.541Z,28.30
2019-04-06T02:55:42.920Z,29.30
2019-04-06T02:58:12.322Z,29.83
2019-04-06T03:00:44.802Z,31.30
2019-04-06T03:03:14.455Z,28.00
2019-04-06T03:05:43.771Z,30.13
2019-04-06T03:08:12.998Z,30.20
2019-04-06T03:10:42.250Z,29.23
2019-04-06T03:13:11.454Z,29.57
2019-04-06T03:15:41.140Z,30.50
2019-04-06T03:18:10.288Z,30.13
2019-04-06T03:20:39.485Z,29.80
2019-04-06T03:23:10.660Z,29.13
2019-04-06T03:25:39.864Z,29.97
2019-04-06T03:28:09.114Z,28.93
2019-04-06T03:30:38.783Z,29.67
2019-04-06T03:33:08.373Z,28.13
2019-04-06T03:35:37.794Z,28.57
2019-04-06T03:38:07.221Z,25.63
2019-04-06T03:40:38.229Z,28.23
2019-04-06T03:43:07.939Z,27.57
2019-04-06T03:45:37.218Z,26.40
2019-04-06T03:48:06.479Z,27.20
2019-04-06T03:50:38.000Z,28.80
2019-04-06T03:53:07.511Z,28.60
2019-04-06T03:55:36.939Z,28.57
2019-04-06T03:58:07.382Z,28.83
2019-04-06T04:00:39.106Z,27.53
2019-04-06T04:03:08.524Z,28.80
2019-04-06T04:05:40.519Z,27.77
2019-04-06T04:08:09.757Z,28.33
2019-04-06T04:10:41.397Z,28.73
2019-04-06T04:13:10.518Z,27.80
2019-04-06T04:15:39.872Z,28.90
2019-04-06T04:18:10.410Z,28.97
2019-04-06T04:20:39.640Z,28.67
2019-04-06T04:23:11.948Z,27.03
2019-04-06T04:25:41.434Z,29.83
2019-04-06T04:28:10.755Z,29.43
2019-04-06T04:30:41.284Z,29.33
2019-04-06T04:33:10.422Z,29.07
2019-04-06T04:35:39.545Z,29.03
2019-04-06T04:38:08.702Z,29.77
2019-04-06T04:40:37.839Z,29.77
2019-04-06T04:43:09.735Z,28.20
2019-04-06T04:45:40.631Z,28.17
2019-04-06T04:48:11.312Z,27.50
2019-04-06T04:50:41.592Z,28.67
2019-04-06T04:53:10.971Z,29.27
2019-04-06T04:55:40.068Z,28.33
2019-04-06T04:58:09.273Z,28.87
2019-04-06T05:00:38.949Z,29.70
2019-04-06T05:03:08.225Z,29.93
2019-04-06T05:05:40.556Z,29.50
2019-04-06T05:08:10.067Z,29.27
2019-04-06T05:10:39.243Z,31.13
2019-04-06T05:13:10.438Z,31.33
2019-04-06T05:16:11.504Z,30.57
2019-04-06T05:18:41.457Z,31.47
2019-04-06T05:21:13.403Z,29.70
2019-04-06T05:23:42.612Z,30.27
2019-04-06T05:26:14.073Z,31.80
2019-04-06T05:28:43.422Z,31.60
2019-04-06T05:31:13.078Z,31.47
2019-04-06T05:33:42.254Z,30.87
2019-04-06T05:36:11.450Z,31.33
2019-04-06T05:38:40.686Z,30.47
2019-04-06T05:41:09.836Z,31.43
2019-04-06T05:43:38.979Z,31.40
2019-04-06T05:46:08.144Z,32.53
2019-04-06T05:48:37.343Z,30.43
2019-04-06T05:51:07.783Z,30.63
2019-04-06T05:53:36.891Z,30.33
2019-04-06T05:56:07.239Z,32.70
2019-04-06T05:58:39.912Z,30.93
2019-04-06T06:01:11.189Z,31.13
2019-04-06T06:03:41.198Z,29.97
2019-04-06T06:06:12.622Z,30.73
2019-04-06T06:08:41.835Z,30.53
2019-04-06T06:11:11.099Z,30.93
2019-04-06T06:13:41.534Z,32.07
2019-04-06T06:16:12.061Z,30.20
2019-04-06T06:18:42.000Z,32.67
2019-04-06T06:21:11.225Z,30.27
2019-04-06T06:23:40.447Z,32.87
2019-04-06T06:26:11.249Z,32.83
2019-04-06T06:28:40.571Z,33.00
2019-04-06T06:31:09.685Z,33.57
2019-04-06T06:33:38.985Z,32.83
2019-04-06T06:36:08.080Z,32.37
2019-04-06T06:38:40.496Z,33.47
2019-04-06T06:41:09.887Z,32.33
2019-04-06T06:43:40.380Z,37.70
2019-04-06T06:46:12.536Z,37.40
2019-04-06T06:48:43.060Z,38.87
2019-04-06T06:51:12.520Z,37.33
2019-04-06T06:53:41.695Z,37.80
2019-04-06T06:56:11.009Z,38.27
2019-04-06T06:58:40.298Z,37.07
2019-04-06T07:01:09.453Z,36.17
2019-04-06T07:03:39.035Z,37.90
2019-04-06T07:06:08.158Z,34.97
2019-04-06T07:08:39.537Z,39.07
2019-04-06T07:11:08.184Z,38.20
2019-04-06T07:13:37.337Z,36.23
2019-04-06T07:16:06.631Z,36.80
2019-04-06T07:18:35.825Z,36.73
2019-04-06T07:21:07.327Z,35.93
2019-04-06T07:23:39.324Z,35.03
2019-04-06T07:26:08.505Z,34.70
2019-04-06T07:28:39.163Z,33.60
2019-04-06T07:31:08.515Z,33.10
2019-04-06T07:33:37.964Z,36.27
2019-04-06T07:36:09.933Z,35.40
2019-04-06T07:38:40.542Z,35.23
2019-04-06T07:41:11.986Z,34.53
2019-04-06T07:43:41.153Z,32.83
2019-04-06T07:46:10.406Z,34.90
2019-04-06T07:48:39.518Z,34.70
2019-04-06T07:51:08.689Z,33.73
2019-04-06T07:53:42.244Z,34.80
2019-04-06T07:56:11.941Z,33.27
2019-04-06T07:58:49.167Z,34.13
2019-04-06T08:01:16.561Z,35.70
2019-04-06T08:03:46.058Z,35.03
2019-04-06T08:06:15.221Z,34.67
2019-04-06T08:08:45.318Z,34.67
2019-04-06T08:11:15.841Z,35.57
2019-04-06T08:13:46.683Z,32.20
2019-04-06T08:16:19.045Z,33.83
2019-04-06T08:18:48.317Z,35.23
2019-04-06T08:21:19.738Z,33.43
2019-04-06T08:23:49.111Z,34.37
2019-04-06T08:26:18.502Z,33.80
2019-04-06T08:28:59.775Z,35.20
2019-04-06T08:31:22.417Z,34.07
2019-04-06T08:33:51.645Z,34.77
2019-04-06T08:36:22.832Z,33.23
2019-04-06T08:38:52.792Z,36.07
2019-04-06T08:41:22.041Z,34.07
2019-04-06T08:43:52.228Z,33.97
2019-04-06T08:46:25.615Z,34.83
2019-04-06T08:48:55.158Z,33.60
2019-04-06T08:51:26.026Z,33.53
2019-04-06T08:53:55.934Z,32.73
2019-04-06T08:56:25.275Z,33.90
2019-04-06T08:59:10.741Z,34.37
2019-04-06T09:01:35.788Z,36.20
2019-04-06T09:04:05.344Z,34.00
2019-04-06T09:06:34.491Z,35.27
2019-04-06T09:09:05.025Z,33.57
2019-04-06T09:11:34.239Z,33.53
2019-04-06T09:14:03.626Z,34.83
2019-04-06T09:16:32.836Z,33.83
2019-04-06T09:19:03.279Z,34.53
2019-04-06T09:21:32.481Z,32.70
2019-04-06T09:24:01.926Z,34.37
2019-04-06T09:26:31.227Z,34.60
2019-04-06T09:29:00.374Z,33.87
2019-04-06T09:31:29.748Z,33.53
2019-04-06T09:33:59.448Z,32.20
2019-04-06T09:36:30.934Z,34.60
2019-04-06T09:39:01.170Z,34.77
2019-04-06T09:41:30.564Z,33.63
2019-04-06T09:43:59.823Z,33.60
2019-04-06T09:46:57.511Z,34.67
2019-04-06T09:49:48.937Z,32.77
2019-04-06T09:52:24.947Z,33.63
2019-04-06T09:55:00.363Z,33.83
2019-04-06T09:57:35.965Z,34.37
2019-04-06T10:00:31.947Z,32.90
2019-04-06T10:03:30.994Z,29.90
2019-04-06T10:06:19.295Z,29.97
2019-04-06T10:09:07.555Z,27.53
2019-04-06T10:12:04.269Z,28.60
2019-04-06T10:14:51.270Z,27.90
2019-04-06T10:17:44.542Z,28.47
2019-04-06T10:20:31.566Z,30.03
2019-04-06T10:23:18.607Z,28.23
2019-04-06T10:26:10.245Z,26.97
2019-04-06T10:28:58.502Z,27.97
2019-04-06T10:31:47.660Z,27.53
2019-04-06T10:34:25.644Z,28.20
2019-04-06T10:37:13.011Z,28.47
2019-04-06T10:39:56.546Z,29.30
2019-04-06T10:42:41.213Z,27.27
2019-04-06T10:45:28.023Z,27.80
2019-04-06T10:48:13.301Z,27.47
2019-04-06T10:51:04.882Z,26.50
2019-04-06T10:53:54.814Z,26.17
2019-04-06T10:56:41.878Z,25.83
2019-04-06T10:59:25.320Z,25.37
2019-04-06T11:02:20.283Z,25.53
2019-04-06T11:04:55.650Z,26.53
2019-04-06T11:07:35.570Z,25.67
2019-04-06T11:10:19.883Z,27.50
2019-04-06T11:13:16.398Z,27.23
2019-04-06T11:16:10.775Z,26.90
2019-04-06T11:18:59.912Z,27.90
2019-04-06T11:21:53.951Z,30.50
2019-04-06T11:24:42.130Z,29.53
2019-04-06T11:27:40.470Z,29.47
2019-04-06T11:30:19.428Z,31.03
2019-04-06T11:33:08.610Z,31.93
2019-04-06T11:36:10.062Z,30.77
2019-04-06T11:39:01.555Z,30.67
2019-04-06T11:41:50.130Z,30.27
2019-04-06T11:44:51.028Z,31.97
2019-04-06T11:47:42.770Z,31.93
2019-04-06T11:50:21.000Z,32.13
2019-04-06T11:52:56.798Z,32.63
2019-04-06T11:55:34.052Z,31.23
2019-04-06T11:58:21.201Z,31.80
2019-04-06T12:01:01.273Z,32.50
2019-04-06T12:03:49.888Z,31.57
2019-04-06T12:06:24.123Z,32.03
2019-04-06T12:09:12.411Z,31.00
2019-04-06T12:11:49.320Z,32.10
2019-04-06T12:14:26.386Z,29.03
2019-04-06T12:17:16.726Z,28.07
2019-04-06T12:20:04.190Z,28.27
2019-04-06T12:22:41.373Z,28.63
2019-04-06T12:25:28.450Z,29.23
2019-04-06T12:28:21.758Z,28.73
2019-04-06T12:31:09.892Z,27.40
2019-04-06T12:33:58.134Z,28.63
2019-04-06T12:36:46.585Z,28.67
2019-04-06T12:39:25.594Z,27.50
2019-04-06T12:42:35.612Z,29.10
2019-04-06T12:45:22.961Z,28.97
2019-04-06T12:48:17.442Z,28.27
2019-04-06T12:51:15.032Z,27.43
2019-04-06T12:54:26.135Z,27.57
2019-04-06T12:57:02.065Z,27.50
2019-04-06T12:59:43.097Z,28.53
2019-04-06T13:02:46.528Z,27.57
2019-04-06T13:05:33.175Z,30.30
2019-04-06T13:08:21.442Z,29.07
2019-04-06T13:11:12.945Z,29.17
2019-04-06T13:13:48.239Z,30.30
2019-04-06T13:16:32.111Z,29.17
2019-04-06T13:19:20.377Z,28.73
2019-04-06T13:22:14.660Z,29.03
2019-04-06T13:25:09.811Z,29.63
2019-04-06T13:28:04.731Z,30.93
2019-04-06T13:30:47.637Z,31.00
2019-04-06T13:33:28.412Z,30.20
2019-04-06T13:36:31.760Z,31.97
2019-04-06T13:39:12.885Z,30.37
2019-04-06T13:42:04.627Z,30.03
2019-04-06T13:44:59.000Z,31.23
2019-04-06T13:47:38.956Z,29.10
2019-04-06T13:50:30.618Z,28.30
2019-04-06T13:53:24.982Z,29.53
2019-04-06T13:56:22.480Z,27.00
2019-04-06T13:59:06.717Z,29.23
2019-04-06T14:01:53.804Z,29.43
2019-04-06T14:04:34.496Z,28.23
2019-04-06T14:07:32.128Z,28.07
2019-04-06T14:10:10.599Z,27.93
2019-04-06T14:12:53.924Z,28.00
2019-04-06T14:15:54.529Z,28.53
2019-04-06T14:18:53.346Z,26.23
2019-04-06T14:21:30.279Z,25.80
2019-04-06T14:24:25.671Z,26.07
2019-04-06T14:27:20.085Z,25.20
2019-04-06T14:30:14.535Z,26.10
2019-04-06T14:33:02.064Z,25.00
2019-04-06T14:36:00.122Z,26.33
2019-04-06T14:39:01.039Z,26.80
2019-04-06T14:41:49.703Z,22.90
2019-04-06T14:44:35.289Z,25.97
2019-04-06T14:47:29.572Z,25.80
2019-04-06T14:50:16.745Z,25.23
2019-04-06T14:53:04.024Z,25.73
2019-04-06T14:55:41.681Z,24.03
2019-04-06T14:58:28.338Z,22.27
2019-04-06T15:01:19.644Z,22.60
2019-04-06T15:04:02.521Z,21.60
2019-04-06T15:06:49.384Z,21.90
2019-04-06T15:09:37.682Z,23.07
2019-04-06T15:12:35.142Z,22.23
2019-04-06T15:15:29.538Z,22.97
2019-04-06T15:18:11.496Z,22.63
2019-04-06T15:21:04.512Z,21.83
2019-04-06T15:24:07.820Z,23.60
2019-04-06T15:26:48.612Z,23.13
2019-04-06T15:29:39.820Z,22.90
2019-04-06T15:32:36.159Z,21.30
2019-04-06T15:35:25.453Z,20.57
2019-04-06T15:38:12.010Z,21.17
2019-04-06T15:40:51.879Z,23.53
2019-04-06T15:43:52.362Z,24.97
2019-04-06T15:46:33.309Z,24.80
2019-04-06T15:49:20.818Z,24.73
2019-04-06T15:52:15.575Z,23.80
2019-04-06T15:55:05.159Z,25.00
2019-04-06T15:57:48.014Z,23.57
2019-04-06T16:00:35.876Z,23.50
2019-04-06T16:03:22.617Z,24.30
2019-04-06T16:06:01.806Z,24.00
2019-04-06T16:08:41.727Z,22.77
2019-04-06T16:11:39.262Z,23.27
2019-04-06T16:14:23.737Z,21.10
2019-04-06T16:17:14.439Z,21.87
2019-04-06T16:19:51.351Z,23.27
2019-04-06T16:22:47.889Z,23.77
2019-04-06T16:25:54.518Z,22.70
2019-04-06T16:28:46.827Z,22.87
2019-04-06T16:31:35.378Z,23.50
2019-04-06T16:34:24.536Z,22.77
2019-04-06T16:37:08.334Z,25.17
2019-04-06T16:39:59.500Z,25.90
2019-04-06T16:42:53.980Z,26.30
2019-04-06T16:45:30.996Z,27.50
2019-04-06T16:48:25.480Z,26.53
2019-04-06T16:51:21.252Z,27.73
2019-04-06T16:54:13.508Z,27.83
2019-04-06T16:56:54.300Z,29.00
2019-04-06T16:59:42.815Z,29.70
2019-04-06T17:02:43.838Z,30.67
2019-04-06T17:05:22.341Z,29.40
2019-04-06T17:08:12.431Z,30.60
2019-04-06T17:11:02.412Z,30.80
2019-04-06T17:13:49.632Z,30.93
2019-04-06T17:16:27.357Z,28.60
2019-04-06T17:19:11.206Z,29.00
2019-04-06T17:21:48.226Z,30.57
2019-04-06T17:24:28.297Z,29.17
2019-04-06T17:27:10.812Z,29.40
2019-04-06T17:30:07.198Z,28.97
2019-04-06T17:33:02.745Z,29.87
2019-04-06T17:35:49.587Z,29.53
2019-04-06T17:38:24.934Z,29.70
2019-04-06T17:41:06.625Z,27.93
2019-04-06T17:44:02.331Z,29.57
2019-04-06T17:46:52.688Z,29.50
2019-04-06T17:49:39.761Z,30.27
2019-04-06T17:52:27.267Z,31.60
2019-04-06T17:55:14.487Z,27.80
2019-04-06T17:58:12.362Z,31.50
2019-04-06T18:01:09.844Z,30.40
2019-04-06T18:04:06.859Z,29.63
2019-04-06T18:06:54.229Z,30.13
2019-04-06T18:09:36.976Z,29.93
2019-04-06T18:12:18.539Z,31.87
2019-04-06T18:14:48.751Z,32.10
2019-04-06T18:17:18.100Z,33.27
2019-04-06T18:19:47.402Z,33.13
2019-04-06T18:22:17.481Z,34.10
2019-04-06T18:24:46.838Z,29.97
2019-04-06T18:27:16.239Z,31.73
2019-04-06T18:29:47.735Z,32.70
2019-04-06T18:32:37.503Z,31.37
2019-04-06T18:35:07.613Z,30.53
2019-04-06T18:37:41.260Z,31.70
2019-04-06T18:40:17.372Z,32.17
2019-04-06T18:42:47.357Z,30.73
2019-04-06T18:45:16.610Z,32.83
2019-04-06T18:47:46.226Z,32.77
2019-04-06T18:50:15.512Z,35.80
2019-04-06T18:52:44.628Z,35.03
2019-04-06T18:55:14.201Z,33.57
2019-04-06T18:57:43.540Z,36.13
2019-04-06T19:00:14.014Z,37.33
2019-04-06T19:02:46.291Z,35.10
2019-04-06T19:05:18.398Z,35.13
2019-04-06T19:07:47.559Z,36.70
2019-04-06T19:10:17.570Z,36.30
2019-04-06T19:12:49.489Z,39.67
2019-04-06T19:15:19.045Z,38.03
2019-04-06T19:17:53.954Z,38.50
2019-04-06T19:20:23.588Z,42.00
2019-04-06T19:22:55.632Z,40.47
2019-04-06T19:25:27.322Z,41.27
2019-04-06T19:27:56.948Z,42.37
2019-04-06T19:30:30.380Z,42.00
2019-04-06T19:32:59.985Z,43.30
2019-04-06T19:35:31.544Z,43.07
2019-04-06T19:38:00.752Z,42.97
2019-04-06T19:40:30.295Z,45.33
2019-04-06T19:43:00.001Z,43.47
2019-04-06T19:45:32.467Z,41.03
2019-04-06T19:48:02.036Z,42.20
2019-04-06T19:50:33.718Z,43.27
2019-04-06T19:53:03.075Z,50.43
2019-04-06T19:55:32.281Z,48.93
2019-04-06T19:58:08.387Z,45.33
2019-04-06T20:00:37.565Z,50.30
2019-04-06T20:03:07.079Z,48.37
2019-04-06T20:05:36.211Z,47.70
2019-04-06T20:08:09.775Z,48.37
2019-04-06T20:10:39.629Z,46.77
2019-04-06T20:13:19.864Z,50.57
2019-04-06T20:15:49.286Z,47.23
2019-04-06T20:18:18.453Z,45.37
2019-04-06T20:20:47.930Z,44.77
2019-04-06T20:23:17.674Z,48.17
2019-04-06T20:25:47.740Z,49.00
2019-04-06T20:28:17.535Z,46.57
2019-04-06T20:30:46.775Z,49.00
2019-04-06T20:33:16.512Z,47.77
2019-04-06T20:35:46.907Z,46.50
2019-04-06T20:38:17.280Z,46.93
2019-04-06T20:40:46.428Z,46.90
2019-04-06T20:43:15.625Z,48.40
2019-04-06T20:45:48.816Z,48.70
2019-04-06T20:48:18.491Z,47.77
2019-04-06T20:50:47.746Z,47.57
2019-04-06T20:53:16.982Z,47.23
2019-04-06T20:55:46.283Z,50.93
2019-04-06T20:58:18.259Z,46.87
2019-04-06T21:00:49.135Z,52.20
2019-04-06T21:03:18.836Z,52.90
2019-04-06T21:05:48.858Z,51.10
2019-04-06T21:08:18.826Z,50.23
2019-04-06T21:10:48.612Z,50.57
2019-04-06T21:13:17.741Z,50.90
2019-04-06T21:15:48.788Z,49.00
2019-04-06T21:18:18.053Z,48.07
2019-04-06T21:20:48.050Z,46.57
2019-04-06T21:23:17.307Z,46.30
2019-04-06T21:25:46.571Z,48.40
2019-04-06T21:28:15.754Z,48.17
2019-04-06T21:30:45.002Z,47.97
2019-04-06T21:33:14.405Z,58.67
2019-04-06T21:35:44.628Z,57.40
2019-04-06T21:38:14.817Z,58.37
2019-04-06T21:40:44.040Z,56.73
2019-04-06T21:43:13.522Z,56.73
2019-04-06T21:45:46.803Z,57.37
2019-04-06T21:48:16.137Z,58.17
2019-04-06T21:50:50.585Z,60.63
2019-04-06T21:53:20.357Z,60.40
2019-04-06T21:56:01.036Z,60.23
2019-04-06T21:58:20.733Z,61.10
2019-04-06T22:00:53.670Z,60.63
2019-04-06T22:03:24.118Z,59.57
2019-04-06T22:05:53.320Z,59.47
2019-04-06T22:08:23.260Z,60.13
2019-04-06T22:10:53.952Z,60.80
2019-04-06T22:13:23.533Z,58.53
2019-04-06T22:15:52.786Z,60.20
2019-04-06T22:18:22.098Z,60.57
2019-04-06T22:20:51.395Z,61.07
2019-04-06T22:23:22.640Z,59.43
2019-04-06T22:25:58.272Z,59.60
2019-04-06T22:28:27.532Z,59.80
2019-04-06T22:30:59.002Z,60.47
2019-04-06T22:33:30.596Z,59.73
2019-04-06T22:36:01.076Z,61.53
2019-04-06T22:38:30.863Z,59.33
2019-04-06T22:41:00.159Z,61.43
2019-04-06T22:43:29.604Z,61.23
2019-04-06T22:45:59.922Z,58.07
2019-04-06T22:48:30.036Z,60.83
2019-04-06T22:50:59.118Z,62.07
2019-04-06T22:53:29.764Z,61.10
2019-04-06T22:55:59.109Z,61.27
2019-04-06T22:58:28.238Z,62.47
2019-04-06T23:01:16.704Z,59.83
2019-04-06T23:04:04.062Z,59.80
2019-04-06T23:06:40.413Z,62.43
2019-04-06T23:09:10.072Z,60.00
2019-04-06T23:11:39.872Z,56.40
2019-04-06T23:14:10.050Z,54.53
2019-04-06T23:16:39.295Z,56.47
2019-04-06T23:19:08.426Z,55.87
2019-04-06T23:21:37.645Z,57.90
2019-04-06T23:24:10.100Z,57.07
2019-04-06T23:26:39.843Z,57.10
2019-04-06T23:29:16.609Z,54.03
2019-04-06T23:31:46.206Z,56.87
2019-04-06T23:34:16.093Z,57.53
2019-04-06T23:36:47.354Z,57.73
2019-04-06T23:39:17.180Z,58.30
2019-04-06T23:41:46.723Z,56.97
2019-04-06T23:44:16.837Z,58.90
2019-04-06T23:46:46.151Z,58.97
2019-04-06T23:49:15.318Z,54.33
2019-04-06T23:51:48.095Z,55.23
2019-04-06T23:54:17.293Z,57.97
2019-04-06T23:56:46.408Z,56.00
2019-04-06T23:59:15.600Z,59.00
