createdAt,value
2024-03-05T00:00:13.001Z,9.47
2024-03-05T00:02:41.935Z,9.55
2024-03-05T00:05:14.836Z,9.48
2024-03-05T00:07:43.568Z,10.48
2024-03-05T00:10:12.710Z,9.88
2024-03-05T00:12:41.083Z,9.10
2024-03-05T00:15:10.516Z,9.47
2024-03-05T00:17:38.889Z,9.27
2024-03-05T00:20:17.375Z,10.67
2024-03-05T00:22:48.062Z,9.50
2024-03-05T00:25:16.741Z,10.37
2024-03-05T00:27:46.090Z,8.63
2024-03-05T00:30:15.728Z,9.90
2024-03-05T00:32:44.366Z,9.57
2024-03-05T00:35:13.048Z,8.87
2024-03-05T00:37:41.721Z,9.27
2024-03-05T00:40:13.466Z,9.47
2024-03-05T00:42:41.707Z,8.27
2024-03-05T00:45:13.239Z,8.93
2024-03-05T00:47:41.574Z,9.40
2024-03-05T00:50:14.224Z,9.37
2024-03-05T00:52:42.537Z,9.23
2024-03-05T00:55:12.372Z,9.00
2024-03-05T00:57:40.790Z,8.30
2024-03-05T01:00:14.346Z,7.70
2024-03-05T01:02:43.390Z,7.97
2024-03-05T01:05:11.921Z,8.33
2024-03-05T01:07:40.436Z,6.80
2024-03-05T01:10:12.276Z,7.90
2024-03-05T01:12:41.304Z,8.73
2024-03-05T01:15:10.555Z,8.67
2024-03-05T01:17:38.794Z,8.63
2024-03-05T01:20:11.702Z,7.97
2024-03-05T01:22:39.941Z,8.27
2024-03-05T01:25:09.357Z,6.50
2024-03-05T01:27:40.307Z,5.93
2024-03-05T01:30:12.101Z,5.27
2024-03-05T01:32:40.421Z,5.77
2024-03-05T01:35:12.132Z,6.17
2024-03-05T01:37:41.074Z,6.57
2024-03-05T01:40:11.124Z,6.30
2024-03-05T01:42:40.760Z,7.10
2024-03-05T01:45:11.035Z,5.57
2024-03-05T01:47:39.553Z,5.73
2024-03-05T01:50:10.469Z,6.93
2024-03-05T01:52:39.832Z,5.17
2024-03-05T01:55:14.108Z,5.57
2024-03-05T01:57:46.002Z,5.77
2024-03-05T02:00:17.422Z,6.17
2024-03-05T02:20:45.978Z,3.73
2024-03-05T02:23:17.384Z,3.70
2024-03-05T02:25:46.381Z,4.23
2024-03-05T02:28:15.673Z,5.07
2024-03-05T02:30:44.564Z,3.80
2024-03-05T02:33:14.546Z,4.53
2024-03-05T02:35:42.722Z,4.30
2024-03-05T02:38:11.176Z,3.67
2024-03-05T02:40:41.127Z,3.77
2024-03-05T02:43:09.471Z,4.63
2024-03-05T02:45:37.707Z,4.37
2024-03-05T02:48:09.612Z,4.70
2024-03-05T02:50:37.778Z,4.10
2024-03-05T02:53:06.243Z,4.53
2024-03-05T02:55:38.945Z,4.40
2024-03-05T02:58:08.905Z,3.90
2024-03-05T03:00:37.707Z,4.67
2024-03-05T03:03:07.103Z,4.27
2024-03-05T03:05:35.268Z,5.77
2024-03-05T03:08:05.362Z,4.50
2024-03-05T03:10:34.005Z,4.47
2024-03-05T03:13:06.506Z,4.90
2024-03-05T03:15:36.051Z,4.40
2024-03-05T03:18:06.428Z,4.20
2024-03-05T03:20:35.326Z,4.13
2024-03-05T03:23:03.562Z,4.00
2024-03-05T03:25:33.905Z,4.40
2024-03-05T03:28:03.932Z,4.27
2024-03-05T03:30:32.036Z,4.17
2024-03-05T03:33:01.553Z,4.33
2024-03-05T03:35:29.708Z,3.83
2024-03-05T03:37:57.981Z,3.77
2024-03-05T03:40:26.225Z,4.10
2024-03-05T03:42:55.505Z,4.43
2024-03-05T03:45:23.690Z,5.33
2024-03-05T03:47:52.060Z,5.03
2024-03-05T03:50:21.683Z,4.63
2024-03-05T03:52:50.458Z,4.50
2024-03-05T03:55:19.212Z,4.40
2024-03-05T03:57:49.028Z,4.60
2024-03-05T04:00:19.725Z,4.30
2024-03-05T04:02:48.796Z,4.20
2024-03-05T04:05:17.548Z,5.33
2024-03-05T04:07:47.647Z,4.67
2024-03-05T04:10:16.677Z,4.50
2024-03-05T04:12:45.906Z,4.50
2024-03-05T04:15:14.364Z,5.40
2024-03-05T04:17:42.728Z,4.67
2024-03-05T04:20:15.680Z,5.00
2024-03-05T04:22:44.041Z,5.70
2024-03-05T04:25:14.865Z,5.63
2024-03-05T04:27:47.119Z,5.67
2024-03-05T04:30:16.064Z,5.87
2024-03-05T04:32:58.801Z,5.77
2024-03-05T04:35:29.986Z,5.03
2024-03-05T04:37:59.149Z,6.53
2024-03-05T04:40:31.039Z,5.70
2024-03-05T04:42:59.401Z,5.73
2024-03-05T04:45:28.020Z,6.43
2024-03-05T04:47:56.326Z,5.60
2024-03-05T04:50:24.589Z,6.27
2024-03-05T04:52:53.784Z,5.83
2024-03-05T04:55:22.962Z,6.20
2024-03-05T04:57:52.833Z,7.60
2024-03-05T05:00:24.497Z,7.43
2024-03-05T05:02:53.667Z,7.40
2024-03-05T05:05:27.036Z,8.40
2024-03-05T05:07:58.574Z,8.50
2024-03-05T05:10:27.039Z,8.30
2024-03-05T05:12:57.032Z,8.57
2024-03-05T05:15:25.938Z,9.07
2024-03-05T05:17:54.845Z,8.43
2024-03-05T05:20:23.522Z,9.47
2024-03-05T05:22:55.998Z,9.57
2024-03-05T05:25:29.375Z,8.90
2024-03-05T05:28:01.426Z,9.67
2024-03-05T05:30:29.701Z,10.47
2024-03-05T05:33:00.842Z,8.80
2024-03-05T05:35:31.442Z,11.43
2024-03-05T05:38:02.541Z,10.60
2024-03-05T05:40:30.765Z,9.43
2024-03-05T05:43:00.531Z,10.50
2024-03-05T05:45:29.559Z,10.17
2024-03-05T05:47:59.072Z,9.60
2024-03-05T05:50:30.306Z,10.13
2024-03-05T05:53:00.357Z,10.57
2024-03-05T05:55:29.541Z,9.77
2024-03-05T05:57:58.976Z,10.07
2024-03-05T06:00:37.573Z,10.03
2024-03-05T06:03:09.041Z,10.67
2024-03-05T06:05:39.063Z,9.80
2024-03-05T06:08:13.477Z,9.63
2024-03-05T06:10:43.781Z,9.43
2024-03-05T06:13:12.713Z,9.77
2024-03-05T06:15:42.273Z,8.83
2024-03-05T06:18:10.812Z,9.43
2024-03-05T06:20:39.925Z,9.57
2024-03-05T06:23:12.774Z,10.20
2024-03-05T06:25:41.303Z,9.90
2024-03-05T06:28:11.199Z,10.53
2024-03-05T06:30:46.758Z,9.83
2024-03-05T06:33:15.525Z,9.93
2024-03-05T06:35:43.981Z,9.80
2024-03-05T06:38:12.328Z,10.27
2024-03-05T06:40:43.453Z,8.93
2024-03-05T06:43:16.735Z,10.63
2024-03-05T06:45:47.922Z,9.40
2024-03-05T06:48:24.060Z,10.13
2024-03-05T06:50:58.746Z,10.07
2024-03-05T06:53:44.688Z,10.33
2024-03-05T06:56:30.420Z,10.67
2024-03-05T06:58:59.456Z,9.77
2024-03-05T07:01:33.321Z,10.47
2024-03-05T07:04:02.475Z,10.50
2024-03-05T07:06:31.801Z,11.27
2024-03-05T07:09:01.137Z,9.63
2024-03-05T07:11:30.640Z,10.37
2024-03-05T07:13:59.888Z,11.00
2024-03-05T07:16:30.678Z,9.37
2024-03-05T07:19:02.248Z,10.47
2024-03-05T07:21:31.760Z,10.43
2024-03-05T07:24:00.970Z,11.23
2024-03-05T07:26:30.015Z,10.27
2024-03-05T07:28:59.013Z,10.97
2024-03-05T07:31:29.490Z,9.80
2024-03-05T07:33:59.403Z,11.53
2024-03-05T07:36:27.746Z,10.60
2024-03-05T07:38:55.897Z,11.17
2024-03-05T07:41:30.186Z,12.33
2024-03-05T07:44:05.115Z,13.33
2024-03-05T07:46:37.032Z,12.10
2024-03-05T07:49:06.538Z,14.80
2024-03-05T07:51:41.707Z,13.17
2024-03-05T07:54:15.102Z,12.20
2024-03-05T07:56:44.374Z,10.13
2024-03-05T07:59:13.163Z,13.00
2024-03-05T08:01:42.230Z,11.47
2024-03-05T08:04:12.046Z,11.93
2024-03-05T08:06:42.489Z,11.83
2024-03-05T08:09:13.199Z,11.83
2024-03-05T08:11:41.432Z,12.53
2024-03-05T08:14:09.800Z,11.33
2024-03-05T08:16:39.880Z,10.63
2024-03-05T08:19:08.852Z,12.73
2024-03-05T08:21:38.398Z,11.17
2024-03-05T08:24:07.592Z,12.30
2024-03-05T08:26:35.844Z,11.37
2024-03-05T08:29:04.243Z,12.33
2024-03-05T08:31:32.552Z,10.90
2024-03-05T08:34:02.249Z,11.53
2024-03-05T08:36:32.859Z,10.17
2024-03-05T08:39:02.731Z,11.43
2024-03-05T08:41:32.995Z,11.20
2024-03-05T08:44:01.541Z,12.03
2024-03-05T08:46:29.965Z,11.27
2024-03-05T08:48:58.078Z,12.20
2024-03-05T08:51:26.376Z,11.70
2024-03-05T08:53:56.302Z,11.43
2024-03-05T08:56:26.248Z,12.63
2024-03-05T08:58:55.677Z,10.77
2024-03-05T09:01:24.750Z,11.80
2024-03-05T09:03:53.264Z,11.57
2024-03-05T09:06:21.568Z,10.80
2024-03-05T09:08:49.747Z,10.33
2024-03-05T09:11:18.090Z,11.57
2024-03-05T09:13:52.448Z,10.57
2024-03-05T09:16:21.135Z,12.17
2024-03-05T09:18:49.369Z,12.43
2024-03-05T09:21:18.207Z,11.53
2024-03-05T09:23:47.226Z,12.60
2024-03-05T09:26:15.637Z,11.83
2024-03-05T09:28:43.928Z,10.73
2024-03-05T09:31:13.484Z,11.23
2024-03-05T09:33:42.879Z,12.43
2024-03-05T09:36:11.070Z,11.50
2024-03-05T09:38:39.282Z,10.83
2024-03-05T09:41:09.162Z,11.97
2024-03-05T09:43:46.294Z,12.87
2024-03-05T09:46:19.056Z,13.87
2024-03-05T09:48:47.488Z,11.97
2024-03-05T09:51:15.668Z,11.43
2024-03-05T09:53:44.005Z,11.90
2024-03-05T09:56:14.630Z,11.73
2024-03-05T09:58:43.044Z,12.33
2024-03-05T10:01:11.873Z,12.13
2024-03-05T10:03:43.070Z,11.43
2024-03-05T10:06:13.864Z,12.60
2024-03-05T10:08:42.257Z,13.63
2024-03-05T10:11:10.993Z,12.57
2024-03-05T10:13:40.050Z,13.40
2024-03-05T10:16:23.750Z,13.10
2024-03-05T10:18:53.577Z,13.00
2024-03-05T10:21:23.742Z,12.93
2024-03-05T10:23:59.323Z,12.40
2024-03-05T10:26:29.948Z,12.67
2024-03-05T10:29:01.740Z,11.73
2024-03-05T10:31:31.369Z,13.82
2024-03-05T10:34:01.000Z,12.10
2024-03-05T10:36:32.555Z,13.27
2024-03-05T10:39:01.139Z,12.85
2024-03-05T10:41:43.402Z,13.07
2024-03-05T10:44:22.229Z,15.03
2024-03-05T10:46:53.799Z,12.60
2024-03-05T10:49:24.101Z,13.02
2024-03-05T10:51:55.809Z,12.93
2024-03-05T10:54:24.546Z,13.00
2024-03-05T10:56:58.031Z,12.07
2024-03-05T10:59:35.069Z,12.10
2024-03-05T11:02:06.941Z,12.77
2024-03-05T11:04:37.510Z,12.63
2024-03-05T11:07:07.547Z,13.18
2024-03-05T11:09:37.826Z,10.90
2024-03-05T11:12:12.297Z,11.98
2024-03-05T11:14:47.635Z,12.82
2024-03-05T11:17:18.601Z,14.43
2024-03-05T11:19:50.114Z,12.35
2024-03-05T11:22:24.288Z,13.45
2024-03-05T11:25:02.180Z,12.85
2024-03-05T11:27:32.433Z,13.30
2024-03-05T11:30:16.877Z,13.77
2024-03-05T11:32:47.669Z,12.85
2024-03-05T11:35:21.088Z,13.48
2024-03-05T11:37:52.226Z,12.77
2024-03-05T11:40:30.274Z,13.50
2024-03-05T11:42:58.750Z,13.32
2024-03-05T11:45:47.627Z,14.02
2024-03-05T11:48:17.969Z,13.77
2024-03-05T11:50:48.297Z,13.52
2024-03-05T11:53:16.943Z,12.90
2024-03-05T11:55:45.559Z,14.45
2024-03-05T11:58:14.341Z,12.60
2024-03-05T12:00:42.614Z,12.82
2024-03-05T12:03:11.448Z,13.23
2024-03-05T12:05:44.729Z,12.23
2024-03-05T12:08:14.734Z,13.70
2024-03-05T12:10:43.120Z,13.68
2024-03-05T12:13:18.735Z,12.80
2024-03-05T12:15:47.374Z,13.52
2024-03-05T12:18:17.375Z,12.82
2024-03-05T12:20:46.514Z,13.00
2024-03-05T12:23:40.197Z,12.68
2024-03-05T12:26:06.668Z,13.18
2024-03-05T12:28:34.992Z,12.70
2024-03-05T12:31:03.361Z,13.25
2024-03-05T12:33:32.001Z,13.88
2024-03-05T12:36:01.188Z,12.80
2024-03-05T12:38:35.927Z,13.70
2024-03-05T12:41:04.440Z,14.68
2024-03-05T12:43:32.776Z,14.05
2024-03-05T12:46:03.505Z,14.00
2024-03-05T12:48:32.919Z,13.27
2024-03-05T12:51:01.893Z,13.93
2024-03-05T12:53:30.743Z,13.45
2024-03-05T12:56:05.086Z,13.48
2024-03-05T12:58:41.575Z,12.68
2024-03-05T13:01:12.006Z,13.77
2024-03-05T13:03:42.115Z,13.98
2024-03-05T13:06:12.316Z,13.65
2024-03-05T13:08:41.449Z,13.35
2024-03-05T13:11:11.283Z,11.93
2024-03-05T13:13:39.699Z,12.13
2024-03-05T13:16:08.912Z,12.90
2024-03-05T13:18:37.884Z,13.25
2024-03-05T13:21:07.247Z,12.25
2024-03-05T13:23:37.013Z,12.02
2024-03-05T13:26:06.089Z,13.52
2024-03-05T13:28:37.465Z,11.82
2024-03-05T13:31:07.183Z,13.82
2024-03-05T13:33:35.582Z,13.27
2024-03-05T13:36:04.123Z,11.98
2024-03-05T13:38:33.514Z,12.90
2024-03-05T13:41:02.051Z,12.82
2024-03-05T13:43:30.576Z,12.70
2024-03-05T13:46:01.726Z,11.82
2024-03-05T13:48:29.969Z,11.38
2024-03-05T13:50:58.556Z,11.93
2024-03-05T13:53:27.903Z,11.02
2024-03-05T13:55:57.078Z,10.90
2024-03-05T13:58:25.495Z,12.35
2024-03-05T14:00:54.075Z,11.15
2024-03-05T14:03:24.240Z,12.48
2024-03-05T14:05:52.533Z,11.55
2024-03-05T14:08:21.216Z,13.02
2024-03-05T14:10:51.300Z,11.85
2024-03-05T14:13:21.826Z,12.65
2024-03-05T14:15:51.215Z,11.60
2024-03-05T14:18:19.726Z,10.55
2024-03-05T14:20:49.847Z,11.00
2024-03-05T14:23:18.629Z,11.25
2024-03-05T14:25:48.586Z,10.48
2024-03-05T14:28:17.679Z,10.98
2024-03-05T14:30:46.008Z,11.48
2024-03-05T14:33:14.498Z,11.27
2024-03-05T14:35:42.068Z,10.63
2024-03-05T14:38:17.565Z,10.82
2024-03-05T14:40:46.702Z,10.68
2024-03-05T14:43:15.087Z,9.82
2024-03-05T14:45:43.665Z,10.07
2024-03-05T14:48:12.548Z,10.85
2024-03-05T14:50:40.943Z,9.95
2024-03-05T14:53:09.369Z,10.30
2024-03-05T14:55:39.304Z,11.35
2024-03-05T14:58:13.470Z,10.60
2024-03-05T15:00:47.372Z,9.63
2024-03-05T15:03:19.779Z,9.98
2024-03-05T15:05:49.420Z,9.48
2024-03-05T15:08:21.565Z,10.23
2024-03-05T15:10:52.771Z,9.38
2024-03-05T15:13:22.316Z,9.23
2024-03-05T15:15:50.707Z,9.77
2024-03-05T15:18:22.226Z,10.02
2024-03-05T15:20:51.130Z,8.57
2024-03-05T15:23:19.874Z,8.68
2024-03-05T15:25:48.826Z,9.50
2024-03-05T15:28:18.640Z,8.98
2024-03-05T15:30:47.052Z,8.90
2024-03-05T15:33:17.996Z,9.20
2024-03-05T15:35:55.913Z,8.02
2024-03-05T15:38:24.524Z,9.13
2024-03-05T15:46:11.156Z,8.73
2024-03-05T15:48:44.604Z,8.90
2024-03-05T15:51:13.088Z,8.43
2024-03-05T15:53:44.289Z,8.23
2024-03-05T15:56:18.718Z,8.95
2024-03-05T15:59:04.742Z,9.18
2024-03-05T16:01:36.575Z,9.18
2024-03-05T16:04:30.003Z,9.93
2024-03-05T16:07:01.457Z,9.05
2024-03-05T16:09:33.189Z,11.70
2024-03-05T16:12:01.605Z,10.93
2024-03-05T16:14:29.905Z,10.27
2024-03-05T16:17:00.119Z,10.15
2024-03-05T16:19:28.573Z,9.52
2024-03-05T16:21:57.748Z,8.95
2024-03-05T16:24:26.439Z,11.27
2024-03-05T16:26:54.797Z,10.13
2024-03-05T16:29:23.463Z,10.10
2024-03-05T16:31:51.865Z,10.55
2024-03-05T16:34:23.218Z,9.68
2024-03-05T16:36:55.026Z,10.25
2024-03-05T16:39:25.763Z,8.60
2024-03-05T16:41:54.176Z,8.13
2024-03-05T16:44:23.547Z,7.80
2024-03-05T16:46:52.342Z,7.97
2024-03-05T16:49:22.151Z,7.68
2024-03-05T16:51:50.422Z,8.05
2024-03-05T16:54:18.784Z,7.80
2024-03-05T16:56:47.089Z,7.93
2024-03-05T16:59:16.368Z,7.45
2024-03-05T17:01:45.455Z,7.82
2024-03-05T17:04:18.657Z,7.47
2024-03-05T17:06:48.518Z,6.88
2024-03-05T17:09:17.365Z,7.05
2024-03-05T17:11:46.451Z,7.05
2024-03-05T17:14:14.975Z,7.00
2024-03-05T17:16:46.311Z,6.55
2024-03-05T17:19:15.818Z,5.90
2024-03-05T17:21:44.182Z,6.45
2024-03-05T17:24:15.428Z,7.00
2024-03-05T17:26:43.767Z,6.75
2024-03-05T17:29:12.184Z,6.53
2024-03-05T17:31:41.145Z,6.78
2024-03-05T17:34:09.701Z,5.95
2024-03-05T17:36:41.010Z,6.07
2024-03-05T17:39:12.261Z,5.88
2024-03-05T17:41:41.988Z,5.22
2024-03-05T17:44:10.660Z,6.07
2024-03-05T17:46:39.635Z,6.05
2024-03-05T17:49:08.415Z,6.28
2024-03-05T17:51:37.627Z,5.50
2024-03-05T17:54:07.138Z,5.93
2024-03-05T17:56:35.350Z,5.10
2024-03-05T17:59:06.207Z,4.75
2024-03-05T18:01:36.379Z,5.28
2024-03-05T18:04:05.502Z,5.32
2024-03-05T18:06:33.794Z,4.88
2024-03-05T18:09:02.110Z,5.05
2024-03-05T18:11:33.228Z,5.30
2024-03-05T18:14:01.881Z,4.60
2024-03-05T18:16:31.597Z,4.75
2024-03-05T18:19:00.126Z,4.97
2024-03-05T18:21:28.623Z,4.47
2024-03-05T18:23:58.503Z,5.07
2024-03-05T18:26:30.274Z,4.63
2024-03-05T18:28:58.776Z,5.03
2024-03-05T18:31:31.953Z,5.35
2024-03-05T18:34:07.159Z,4.80
2024-03-05T18:36:36.527Z,5.75
2024-03-05T18:39:09.356Z,5.40
2024-03-05T18:41:37.958Z,5.15
2024-03-05T18:44:11.074Z,6.38
2024-03-05T18:47:49.046Z,5.30
2024-03-05T18:51:15.251Z,5.32
2024-03-05T18:53:46.882Z,5.23
2024-03-05T18:56:18.575Z,5.30
2024-03-05T18:58:47.062Z,5.22
2024-03-05T19:01:16.449Z,5.53
2024-03-05T19:03:45.809Z,4.93
2024-03-05T19:06:18.788Z,4.82
2024-03-05T19:08:46.976Z,4.93
2024-03-05T19:11:16.570Z,4.25
2024-03-05T19:13:45.610Z,4.33
2024-03-05T19:16:14.653Z,4.47
2024-03-05T19:18:43.648Z,3.97
2024-03-05T19:21:14.830Z,4.47
2024-03-05T19:23:47.058Z,4.77
2024-03-05T19:26:15.593Z,4.67
2024-03-05T19:28:43.979Z,5.07
2024-03-05T19:31:25.762Z,4.67
2024-03-05T19:33:54.032Z,5.17
2024-03-05T19:36:48.258Z,4.63
2024-03-05T19:39:22.631Z,4.90
2024-03-05T19:41:53.354Z,5.20
2024-03-05T19:44:30.468Z,4.80
2024-03-05T19:47:19.293Z,4.47
2024-03-05T19:49:50.854Z,4.80
2024-03-05T19:52:25.282Z,4.47
2024-03-05T19:55:04.012Z,4.50
2024-03-05T19:57:36.379Z,4.40
2024-03-05T20:00:27.018Z,5.13
2024-03-05T20:02:58.830Z,4.67
2024-03-05T20:05:40.073Z,4.47
2024-03-05T20:08:43.932Z,4.93
2024-03-05T20:11:33.966Z,4.53
2024-03-05T20:14:02.429Z,4.20
2024-03-05T20:16:45.296Z,4.80
2024-03-05T20:19:13.681Z,4.63
2024-03-05T20:22:48.640Z,4.23
2024-03-05T20:25:22.649Z,4.27
2024-03-05T20:28:00.480Z,5.00
2024-03-05T20:30:31.745Z,4.25
2024-03-05T20:33:15.413Z,5.23
2024-03-05T20:35:48.661Z,4.83
2024-03-05T20:38:33.295Z,5.73
2024-03-05T20:41:01.686Z,5.40
2024-03-05T20:43:37.345Z,5.43
2024-03-05T20:46:15.593Z,5.23
2024-03-05T20:48:54.587Z,5.47
2024-03-05T20:51:33.512Z,5.70
2024-03-05T20:54:11.590Z,5.60
2024-03-05T20:56:47.013Z,5.80
2024-03-05T20:59:23.593Z,6.20
2024-03-05T21:01:54.347Z,5.73
2024-03-05T21:04:39.645Z,5.77
2024-03-05T21:07:35.125Z,6.97
2024-03-05T21:10:18.086Z,6.73
2024-03-05T21:13:08.152Z,8.03
2024-03-05T21:15:40.757Z,7.80
2024-03-05T21:18:10.949Z,9.93
2024-03-05T21:20:39.464Z,7.83
2024-03-05T21:23:07.876Z,7.23
2024-03-05T21:25:44.733Z,7.37
2024-03-05T21:28:24.459Z,5.87
2024-03-05T21:31:23.703Z,6.77
2024-03-05T21:34:12.219Z,6.70
2024-03-05T21:37:42.867Z,7.50
2024-03-05T21:40:40.383Z,6.90
2024-03-05T21:43:37.133Z,7.07
2024-03-05T21:46:22.753Z,7.13
2024-03-05T21:49:34.271Z,7.25
2024-03-05T21:53:21.792Z,7.57
2024-03-05T21:56:01.921Z,6.13
2024-03-05T21:58:48.430Z,6.03
2024-03-05T22:01:35.389Z,6.27
2024-03-05T22:04:15.718Z,5.93
2024-03-05T22:06:56.918Z,6.37
2024-03-05T22:09:32.887Z,6.80
2024-03-05T22:12:36.072Z,6.90
2024-03-05T22:15:18.926Z,6.83
2024-03-05T22:18:08.826Z,6.53
2024-03-05T22:20:52.511Z,7.23
2024-03-05T22:23:40.994Z,7.47
2024-03-05T22:26:38.209Z,6.50
2024-03-05T22:29:29.896Z,6.60
2024-03-05T22:32:14.336Z,7.37
2024-03-05T22:34:56.736Z,7.57
2024-03-05T22:37:32.894Z,7.07
2024-03-05T22:40:07.249Z,7.30
2024-03-05T22:42:47.615Z,8.13
2024-03-05T22:45:24.262Z,7.80
2024-03-05T22:48:02.088Z,7.63
2024-03-05T22:50:46.848Z,7.30
2024-03-05T22:53:26.530Z,7.03
2024-03-05T22:56:18.597Z,7.70
2024-03-05T22:58:59.367Z,6.63
2024-03-05T23:02:50.656Z,7.20
2024-03-05T23:05:26.987Z,7.47
2024-03-05T23:07:56.566Z,7.80
2024-03-05T23:10:25.973Z,7.40
2024-03-05T23:12:54.187Z,7.53
2024-03-05T23:15:22.975Z,7.67
2024-03-05T23:17:51.244Z,7.73
2024-03-05T23:20:19.515Z,7.30
2024-03-05T23:22:50.456Z,8.10
2024-03-05T23:25:20.712Z,7.67
2024-03-05T23:27:48.918Z,7.37
2024-03-05T23:30:18.430Z,8.53
2024-03-05T23:32:49.248Z,8.60
2024-03-05T23:35:18.475Z,8.27
2024-03-05T23:37:47.227Z,7.67
2024-03-05T23:40:15.777Z,7.80
2024-03-05T23:42:45.726Z,8.30
2024-03-05T23:45:15.105Z,8.93
2024-03-05T23:47:43.431Z,7.73
2024-03-05T23:50:12.631Z,8.07
2024-03-05T23:52:41.591Z,7.87
2024-03-05T23:55:10.561Z,8.30
2024-03-05T23:57:38.852Z,8.00
