createdAt,value
2023-01-28T00:01:01.329Z,14.8
2023-01-28T00:06:01.675Z,14.9
2023-01-28T00:11:01.256Z,14.4
2023-01-28T00:16:01.613Z,14.1
2023-01-28T00:21:01.272Z,14.0
2023-01-28T00:26:01.272Z,13.3
2023-01-28T00:31:01.419Z,13.4
2023-01-28T00:36:01.509Z,13.2
2023-01-28T00:41:01.260Z,13.4
2023-01-28T00:46:01.393Z,13.8
2023-01-28T00:51:01.275Z,13.6
2023-01-28T00:56:01.438Z,12.4
2023-01-28T01:01:01.262Z,12.8
2023-01-28T01:06:01.338Z,12.8
2023-01-28T01:11:01.278Z,12.6
2023-01-28T01:16:01.636Z,13.5
2023-01-28T01:21:01.351Z,14.4
2023-01-28T01:26:01.262Z,14.4
2023-01-28T01:31:01.552Z,14.2
2023-01-28T01:36:01.455Z,13.8
2023-01-28T01:41:01.342Z,13.4
2023-01-28T01:56:01.429Z,13.3
2023-01-28T02:01:01.262Z,13.5
2023-01-28T02:06:02.114Z,14.0
2023-01-28T02:11:01.411Z,14.2
2023-01-28T02:16:01.470Z,14.4
2023-01-28T02:26:01.981Z,15.0
2023-01-28T02:31:01.681Z,14.3
2023-01-28T02:36:01.428Z,14.5
2023-01-28T02:41:01.282Z,14.4
2023-01-28T02:46:01.525Z,14.4
2023-01-28T02:51:01.273Z,14.3
2023-01-28T02:56:01.446Z,14.4
2023-01-28T03:01:01.281Z,13.7
2023-01-28T03:11:01.338Z,14.0
2023-01-28T03:21:05.295Z,13.2
2023-01-28T03:26:01.275Z,12.6
2023-01-28T03:31:08.597Z,12.0
2023-01-28T03:36:01.289Z,11.6
2023-01-28T03:41:01.492Z,11.6
2023-01-28T03:46:01.526Z,12.0
2023-01-28T03:51:01.285Z,12.5
2023-01-28T03:56:01.283Z,11.5
2023-01-28T04:01:01.519Z,12.1
2023-01-28T04:06:01.289Z,12.0
2023-01-28T04:11:01.436Z,15.0
2023-01-28T04:16:01.349Z,19.0
2023-01-28T04:21:01.423Z,22.3
2023-01-28T04:26:01.267Z,24.2
2023-01-28T04:31:02.876Z,26.4
2023-01-28T04:36:01.822Z,25.4
2023-01-28T04:41:01.512Z,24.3
2023-01-28T04:46:01.326Z,23.8
2023-01-28T04:51:02.757Z,22.8
2023-01-28T04:56:01.356Z,21.7
2023-01-28T05:01:01.675Z,20.8
2023-01-28T05:06:01.703Z,17.5
2023-01-28T05:11:01.303Z,17.0
2023-01-28T05:16:01.273Z,16.5
2023-01-28T05:21:01.528Z,16.2
2023-01-28T05:26:01.336Z,15.3
2023-01-28T05:31:01.416Z,16.7
2023-01-28T05:36:01.293Z,16.8
2023-01-28T05:41:02.031Z,17.4
2023-01-28T05:46:01.363Z,16.9
2023-01-28T05:51:01.333Z,16.9
2023-01-28T05:56:01.400Z,16.6
2023-01-28T06:01:01.506Z,16.3
2023-01-28T06:06:01.284Z,15.3
2023-01-28T06:11:01.312Z,14.3
2023-01-28T06:16:01.513Z,14.0
2023-01-28T06:21:01.621Z,13.4
2023-01-28T06:26:01.291Z,12.2
2023-01-28T06:31:01.411Z,11.9
2023-01-28T06:36:01.288Z,12.1
2023-01-28T06:41:01.422Z,11.7
2023-01-28T06:46:01.620Z,11.5
2023-01-28T06:51:02.001Z,11.6
2023-01-28T06:56:01.346Z,11.1
2023-01-28T07:01:01.421Z,11.1
2023-01-28T07:06:01.288Z,14.7
2023-01-28T07:11:01.275Z,15.8
2023-01-28T07:16:01.333Z,18.6
2023-01-28T07:21:01.487Z,20.2
2023-01-28T07:26:01.331Z,21.3
2023-01-28T07:31:01.756Z,17.9
2023-01-28T07:36:01.276Z,16.8
2023-01-28T07:41:01.433Z,13.4
2023-01-28T07:46:01.300Z,10.6
2023-01-28T07:51:01.354Z,9.0
2023-01-28T07:56:01.444Z,9.3
2023-01-28T08:01:01.634Z,9.0
2023-01-28T08:06:01.304Z,9.1
2023-01-28T08:11:01.264Z,10.3
2023-01-28T08:16:01.640Z,10.0
2023-01-28T08:21:01.516Z,9.3
2023-01-28T08:26:01.303Z,8.9
2023-01-28T08:31:02.845Z,9.0
2023-01-28T08:36:01.270Z,8.8
2023-01-28T08:41:01.448Z,8.9
2023-01-28T08:46:01.472Z,9.1
2023-01-28T08:51:01.364Z,9.3
2023-01-28T08:56:01.260Z,8.9
2023-01-28T09:06:02.232Z,9.5
2023-01-28T09:11:01.261Z,9.3
2023-01-28T09:16:01.528Z,9.1
2023-01-28T09:21:01.322Z,9.0
2023-01-28T09:26:01.425Z,8.8
2023-01-28T09:31:01.803Z,9.2
2023-01-28T09:36:01.379Z,9.3
2023-01-28T09:41:01.267Z,14.1
2023-01-28T09:46:01.428Z,16.0
2023-01-28T09:51:01.284Z,18.3
2023-01-28T09:56:03.494Z,19.0
2023-01-28T10:01:01.624Z,19.4
2023-01-28T10:06:01.422Z,14.5
2023-01-28T10:11:01.326Z,12.6
2023-01-28T10:16:01.253Z,10.7
2023-01-28T10:21:01.699Z,9.1
2023-01-28T10:26:01.433Z,6.8
2023-01-28T10:31:01.519Z,6.8
2023-01-28T10:41:01.288Z,5.7
2023-01-28T10:46:01.686Z,6.2
2023-01-28T10:51:01.340Z,8.3
2023-01-28T10:56:01.289Z,9.2
2023-01-28T11:01:01.647Z,10.2
2023-01-28T11:06:01.446Z,14.8
2023-01-28T11:11:01.294Z,15.4
2023-01-28T11:16:01.306Z,18.2
2023-01-28T11:21:02.442Z,19.9
2023-01-28T11:26:01.489Z,19.2
2023-01-28T11:31:01.631Z,14.9
2023-01-28T11:36:01.411Z,13.9
2023-01-28T11:41:01.600Z,10.9
2023-01-28T11:46:05.732Z,9.6
2023-01-28T11:51:01.595Z,9.6
2023-01-28T11:56:01.343Z,9.2
2023-01-28T12:01:01.300Z,10.3
2023-01-28T12:06:01.386Z,10.3
2023-01-28T12:11:01.378Z,9.5
2023-01-28T12:16:01.573Z,9.3
2023-01-28T12:21:01.245Z,9.5
2023-01-28T12:26:01.449Z,8.7
2023-01-28T12:31:01.509Z,8.7
2023-01-28T12:36:01.324Z,8.5
2023-01-28T12:41:01.465Z,10.2
2023-01-28T12:46:01.596Z,11.7
2023-01-28T12:51:01.371Z,12.5
2023-01-28T12:56:02.715Z,15.2
2023-01-28T13:01:01.324Z,14.8
2023-01-28T13:06:01.456Z,15.8
2023-01-28T13:11:01.347Z,16.6
2023-01-28T13:16:01.537Z,15.9
2023-01-28T13:21:01.798Z,13.8
2023-01-28T13:26:01.507Z,17.5
2023-01-28T13:31:01.422Z,15.2
2023-01-28T13:36:01.308Z,13.2
2023-01-28T13:41:01.401Z,12.6
2023-01-28T13:46:01.618Z,11.1
2023-01-28T13:51:01.330Z,7.4
2023-01-28T13:56:01.334Z,7.1
2023-01-28T14:01:01.260Z,6.8
2023-01-28T14:06:01.427Z,6.8
2023-01-28T14:11:01.300Z,6.8
2023-01-28T14:16:01.603Z,7.2
2023-01-28T14:21:01.276Z,7.3
2023-01-28T14:26:01.416Z,8.2
2023-01-28T14:31:01.641Z,11.6
2023-01-28T14:36:01.282Z,12.8
2023-01-28T14:41:01.338Z,16.7
2023-01-28T14:46:05.227Z,19.4
2023-01-28T14:51:01.277Z,19.2
2023-01-28T14:56:01.290Z,17.0
2023-01-28T15:01:01.265Z,16.5
2023-01-28T15:06:06.057Z,12.4
2023-01-28T15:11:02.138Z,9.7
2023-01-28T15:16:01.281Z,8.8
2023-01-28T15:21:01.285Z,8.0
2023-01-28T15:26:01.496Z,7.3
2023-01-28T15:31:01.919Z,6.9
2023-01-28T15:36:01.786Z,6.8
2023-01-28T15:41:01.310Z,6.7
2023-01-28T15:46:01.433Z,8.0
2023-01-28T15:51:01.269Z,8.4
2023-01-28T15:56:01.257Z,8.9
2023-01-28T16:01:01.515Z,9.1
2023-01-28T16:06:01.793Z,10.3
2023-01-28T16:11:01.268Z,9.7
2023-01-28T16:16:01.565Z,9.5
2023-01-28T16:26:01.553Z,9.6
2023-01-28T16:31:01.729Z,8.6
2023-01-28T16:36:09.205Z,7.8
2023-01-28T16:41:01.749Z,7.7
2023-01-28T16:46:01.418Z,7.8
2023-01-28T16:51:01.266Z,8.2
2023-01-28T16:56:01.399Z,12.4
2023-01-28T17:01:01.450Z,14.4
2023-01-28T17:06:01.431Z,16.6
2023-01-28T17:11:01.285Z,19.1
2023-01-28T17:16:01.551Z,21.3
2023-01-28T17:21:06.488Z,19.5
2023-01-28T17:26:06.349Z,19.8
2023-01-28T17:31:03.447Z,19.0
2023-01-28T17:36:02.038Z,18.4
2023-01-28T17:41:06.463Z,18.3
2023-01-28T17:46:06.608Z,18.8
2023-01-28T17:51:01.282Z,19.1
2023-01-28T17:56:06.273Z,19.8
2023-01-28T18:01:01.565Z,20.9
2023-01-28T18:06:06.307Z,21.1
2023-01-28T18:11:06.498Z,20.2
2023-01-28T18:16:06.425Z,19.9
2023-01-28T18:21:01.537Z,19.7
2023-01-28T18:26:01.304Z,17.3
2023-01-28T18:31:01.855Z,16.5
2023-01-28T18:36:08.013Z,17.2
2023-01-28T18:41:06.463Z,16.9
2023-01-28T18:46:09.095Z,17.0
2023-01-28T18:51:01.972Z,18.0
2023-01-28T19:01:04.933Z,17.7
2023-01-28T19:06:06.629Z,18.2
2023-01-28T19:11:06.438Z,18.0
2023-01-28T19:16:01.292Z,19.7
2023-01-28T19:21:03.018Z,21.8
2023-01-28T19:26:01.304Z,23.5
2023-01-28T19:31:01.533Z,24.4
2023-01-28T19:36:01.977Z,24.8
2023-01-28T19:41:01.437Z,23.8
2023-01-28T19:46:01.517Z,21.4
2023-01-28T19:51:06.588Z,20.5
2023-01-28T19:56:01.360Z,19.2
2023-01-28T20:01:03.157Z,18.9
2023-01-28T20:06:01.273Z,18.4
2023-01-28T20:11:01.269Z,18.7
2023-01-28T20:16:01.454Z,18.4
2023-01-28T20:21:01.435Z,18.0
2023-01-28T20:26:01.449Z,18.6
2023-01-28T20:31:01.625Z,19.5
2023-01-28T20:41:01.482Z,20.6
2023-01-28T20:46:01.436Z,24.0
2023-01-28T20:51:01.386Z,26.4
2023-01-28T20:56:01.272Z,28.1
2023-01-28T21:01:01.437Z,30.0
2023-01-28T21:06:01.351Z,29.0
2023-01-28T21:11:01.278Z,26.9
2023-01-28T21:16:01.388Z,20.4
2023-01-28T21:21:01.410Z,18.3
2023-01-28T21:26:01.277Z,14.9
2023-01-28T21:31:01.440Z,15.0
2023-01-28T21:36:01.405Z,13.5
2023-01-28T21:41:01.486Z,16.3
2023-01-28T21:46:01.696Z,14.6
2023-01-28T21:51:01.313Z,14.2
2023-01-28T21:56:01.261Z,13.4
2023-01-28T22:01:01.644Z,13.8
2023-01-28T22:06:01.307Z,15.0
2023-01-28T22:11:06.315Z,17.3
2023-01-28T22:16:01.269Z,19.4
2023-01-28T22:21:01.837Z,20.2
2023-01-28T22:26:01.269Z,20.6
2023-01-28T22:31:01.977Z,19.8
2023-01-28T22:36:01.283Z,17.6
2023-01-28T22:41:01.461Z,15.7
2023-01-28T22:46:01.363Z,14.4
2023-01-28T22:51:01.365Z,12.5
2023-01-28T22:56:01.273Z,11.6
2023-01-28T23:01:01.432Z,11.6
2023-01-28T23:06:01.500Z,11.8
2023-01-28T23:11:01.478Z,11.8
2023-01-28T23:16:02.049Z,12.1
2023-01-28T23:21:01.475Z,12.0
2023-01-28T23:31:01.939Z,11.4
2023-01-28T23:36:01.357Z,11.1
2023-01-28T23:41:01.437Z,11.2
2023-01-28T23:46:01.273Z,11.3
2023-01-28T23:51:01.338Z,11.7
2023-01-28T23:56:01.273Z,12.0
