createdAt,value
2022-12-23T00:01:52.845Z,95749.91
2022-12-23T00:06:55.682Z,95780.47
2022-12-23T00:12:17.211Z,95779.63
2022-12-23T00:17:23.431Z,95809.34
2022-12-23T00:22:46.115Z,95832.97
2022-12-23T00:28:01.323Z,95820.75
2022-12-23T00:33:04.317Z,95840.84
2022-12-23T00:38:07.093Z,95854.72
2022-12-23T00:43:11.233Z,96076.97
2022-12-23T00:48:31.900Z,95863.50
2022-12-23T00:53:34.678Z,95784.69
2022-12-23T00:58:38.821Z,95904.50
2022-12-23T01:03:58.884Z,95873.81
2022-12-23T01:09:01.636Z,95752.19
2022-12-23T01:14:05.879Z,95987.50
2022-12-23T01:19:08.839Z,95900.00
2022-12-23T01:24:11.594Z,95642.81
2022-12-23T01:29:15.779Z,95784.50
2022-12-23T01:34:18.820Z,95836.06
2022-12-23T01:39:21.645Z,95706.63
2022-12-23T01:44:51.857Z,95627.94
2022-12-23T01:49:58.080Z,95538.69
2022-12-23T01:55:00.838Z,95460.84
2022-12-23T02:00:23.328Z,95508.75
2022-12-23T02:05:26.164Z,95642.69
2022-12-23T02:10:35.400Z,95693.53
2022-12-23T02:16:01.001Z,95824.66
2022-12-23T02:21:28.709Z,95830.91
2022-12-23T02:26:58.770Z,95783.66
2022-12-23T02:32:08.940Z,95769.63
2022-12-23T02:37:20.035Z,95861.50
2022-12-23T02:42:25.292Z,96014.63
2022-12-23T02:47:33.333Z,96112.56
2022-12-23T02:52:37.597Z,96042.56
2022-12-23T02:57:43.237Z,96144.97
2022-12-23T03:02:47.814Z,96162.44
2022-12-23T03:07:51.625Z,96263.84
2022-12-23T03:12:59.280Z,96284.88
2022-12-23T03:18:06.713Z,96341.69
2022-12-23T03:23:13.674Z,96328.50
2022-12-23T03:28:20.458Z,96351.22
2022-12-23T03:33:28.616Z,96341.59
2022-12-23T03:38:34.188Z,96292.59
2022-12-23T03:43:40.521Z,96313.59
2022-12-23T03:48:50.734Z,96576.09
2022-12-23T03:53:57.443Z,96453.53
2022-12-23T03:59:02.771Z,96398.38
2022-12-23T04:04:11.601Z,96343.22
2022-12-23T04:09:21.710Z,96342.25
2022-12-23T04:14:25.135Z,96408.81
2022-12-23T04:19:29.813Z,96353.66
2022-12-23T04:24:32.576Z,96342.25
2022-12-23T04:29:35.733Z,96314.25
2022-12-23T04:34:39.789Z,96323.84
2022-12-23T04:39:42.645Z,96309.03
2022-12-23T04:44:45.467Z,96356.28
2022-12-23T04:49:49.705Z,96294.13
2022-12-23T04:54:52.519Z,96240.72
2022-12-23T04:59:55.257Z,96168.94
2022-12-23T05:04:59.446Z,96219.75
2022-12-23T05:10:02.454Z,95642.91
2022-12-23T05:15:05.879Z,96106.81
2022-12-23T05:20:12.599Z,96091.09
2022-12-23T05:25:15.555Z,96106.00
2022-12-23T05:30:18.426Z,96114.75
2022-12-23T05:35:23.110Z,96310.75
2022-12-23T05:40:28.761Z,96072.84
2022-12-23T05:45:36.348Z,96604.06
2022-12-23T05:50:40.912Z,96291.53
2022-12-23T05:55:43.786Z,96215.47
2022-12-23T06:00:46.514Z,96294.22
2022-12-23T06:05:52.689Z,96304.72
2022-12-23T06:10:55.502Z,96332.78
2022-12-23T06:15:58.258Z,96277.63
2022-12-23T06:21:02.339Z,96406.31
2022-12-23T06:26:05.560Z,96729.31
2022-12-23T06:31:08.413Z,95894.38
2022-12-23T06:36:12.585Z,96394.13
2022-12-23T06:41:15.317Z,96322.38
2022-12-23T06:46:20.277Z,96303.06
2022-12-23T06:51:24.594Z,96338.13
2022-12-23T06:56:29.990Z,96166.66
2022-12-23T07:01:33.081Z,96404.66
2022-12-23T07:06:37.706Z,96310.09
2022-12-23T07:11:40.510Z,96325.00
2022-12-23T07:16:43.337Z,96285.56
2022-12-23T07:21:47.445Z,96343.38
2022-12-23T07:26:50.177Z,96548.16
2022-12-23T07:31:53.658Z,96296.16
2022-12-23T07:36:57.911Z,96454.66
2022-12-23T07:42:33.955Z,96410.00
2022-12-23T07:47:23.486Z,96487.91
2022-12-23T07:52:27.597Z,96545.63
2022-12-23T07:57:30.451Z,96753.94
2022-12-23T08:02:33.336Z,96423.19
2022-12-23T08:07:37.604Z,96470.41
2022-12-23T08:12:40.331Z,96551.75
2022-12-23T08:17:43.076Z,97017.34
2022-12-23T08:22:47.223Z,97152.09
2022-12-23T08:27:50.114Z,97606.41
2022-12-23T08:32:52.840Z,98120.31
2022-12-23T08:37:56.974Z,97500.50
2022-12-23T08:42:59.699Z,97393.72
2022-12-23T08:48:02.404Z,97718.47
2022-12-23T08:53:06.536Z,97928.56
2022-12-23T08:58:09.567Z,97880.41
2022-12-23T09:03:12.353Z,97892.69
2022-12-23T09:08:16.522Z,97206.34
2022-12-23T09:13:27.755Z,97160.84
2022-12-23T09:18:35.696Z,97273.78
2022-12-23T09:23:39.757Z,97653.69
2022-12-23T09:28:42.458Z,97245.78
2022-12-23T09:33:47.582Z,97515.41
2022-12-23T09:38:56.145Z,97684.38
2022-12-23T09:44:12.728Z,98142.34
2022-12-23T09:49:16.584Z,97581.97
2022-12-23T09:54:22.498Z,97988.31
2022-12-23T09:59:34.936Z,97990.97
2022-12-23T10:04:48.990Z,97959.41
2022-12-23T10:09:54.346Z,97908.63
2022-12-23T10:14:58.710Z,98031.22
2022-12-23T10:20:04.631Z,98131.97
2022-12-23T10:25:15.360Z,97783.38
2022-12-23T10:30:51.547Z,98033.03
2022-12-23T10:35:49.051Z,98099.59
2022-12-23T10:40:56.986Z,98106.56
2022-12-23T10:46:03.466Z,98038.22
2022-12-23T10:51:11.109Z,98181.00
2022-12-23T10:56:16.441Z,98059.28
2022-12-23T11:01:26.745Z,98172.22
2022-12-23T11:06:36.798Z,98123.19
2022-12-23T11:12:01.150Z,97998.88
2022-12-23T11:17:04.472Z,97674.81
2022-12-23T11:22:07.188Z,98047.97
2022-12-23T11:27:15.986Z,98139.06
2022-12-23T11:32:22.033Z,97926.22
2022-12-23T11:37:29.107Z,97855.28
2022-12-23T11:42:35.298Z,97761.59
2022-12-23T11:47:41.005Z,98049.84
2022-12-23T11:52:51.673Z,97914.94
2022-12-23T11:57:56.565Z,97789.63
2022-12-23T12:03:00.991Z,97762.47
2022-12-23T12:08:06.865Z,97853.66
2022-12-23T12:13:27.224Z,97157.03
2022-12-23T12:18:30.655Z,97175.44
2022-12-23T12:23:41.569Z,96797.75
2022-12-23T12:28:47.466Z,96839.03
2022-12-23T12:33:52.451Z,97151.81
2022-12-23T12:38:56.321Z,97825.56
2022-12-23T12:44:04.946Z,97695.00
2022-12-23T12:49:14.958Z,97359.44
2022-12-23T12:54:23.660Z,97191.25
2022-12-23T12:59:29.218Z,97068.66
2022-12-23T13:05:01.728Z,97154.50
2022-12-23T13:10:08.688Z,97825.53
2022-12-23T13:15:21.486Z,97502.28
2022-12-23T13:20:30.655Z,97361.25
2022-12-23T13:25:36.763Z,97533.81
2022-12-23T13:30:48.423Z,97856.13
2022-12-23T13:36:06.794Z,97334.13
2022-12-23T13:41:17.605Z,97112.53
2022-12-23T13:46:28.257Z,97096.78
2022-12-23T13:51:36.724Z,96626.53
2022-12-23T13:56:43.448Z,97561.81
2022-12-23T14:01:49.744Z,97392.78
2022-12-23T14:06:54.306Z,96520.72
2022-12-23T14:12:02.669Z,96862.19
2022-12-23T14:17:13.196Z,96870.09
2022-12-23T14:22:45.213Z,96745.81
2022-12-23T14:27:53.759Z,96550.44
2022-12-23T14:32:59.414Z,96574.19
2022-12-23T14:38:25.052Z,96631.84
2022-12-23T14:43:47.731Z,96665.94
2022-12-23T14:49:38.827Z,97319.25
2022-12-23T14:54:55.279Z,97473.38
2022-12-23T15:00:07.525Z,96966.44
2022-12-23T15:05:11.843Z,96833.38
2022-12-23T15:10:17.958Z,96635.50
2022-12-23T15:15:22.494Z,96584.72
2022-12-23T15:20:27.058Z,96561.22
2022-12-23T15:25:31.695Z,96379.16
2022-12-23T15:30:37.045Z,96307.50
2022-12-23T15:35:41.636Z,96360.97
2022-12-23T15:40:44.798Z,96396.78
2022-12-23T15:45:47.914Z,96424.84
2022-12-23T15:50:53.075Z,96521.06
2022-12-23T15:55:56.074Z,96522.78
2022-12-23T16:01:01.100Z,96478.19
2022-12-23T16:06:10.006Z,96664.63
2022-12-23T16:11:17.407Z,96607.75
2022-12-23T16:16:21.669Z,96778.44
2022-12-23T16:21:29.650Z,96658.59
2022-12-23T16:26:32.564Z,96623.63
2022-12-23T16:31:35.364Z,96635.88
2022-12-23T16:36:39.717Z,96776.72
2022-12-23T16:41:42.673Z,96770.66
2022-12-23T16:46:48.261Z,96627.22
2022-12-23T16:51:52.534Z,96868.69
2022-12-23T16:56:55.365Z,97333.31
2022-12-23T17:02:03.372Z,97181.97
2022-12-23T17:07:10.541Z,97086.56
2022-12-23T17:12:14.403Z,96804.84
2022-12-23T17:17:17.120Z,96939.56
2022-12-23T17:22:21.752Z,97013.94
2022-12-23T17:27:25.279Z,96987.69
2022-12-23T17:32:28.502Z,96974.56
2022-12-23T17:37:32.697Z,97028.75
2022-12-23T17:42:35.592Z,97181.88
2022-12-23T17:47:38.412Z,97211.63
2022-12-23T17:52:42.528Z,97137.25
2022-12-23T17:57:45.606Z,97170.50
2022-12-23T18:02:49.119Z,97319.28
2022-12-23T18:07:53.991Z,97406.81
2022-12-23T18:12:58.446Z,97595.97
2022-12-23T18:18:01.321Z,97631.03
2022-12-23T18:23:05.548Z,97667.81
2022-12-23T18:28:10.569Z,97946.47
2022-12-23T18:33:14.031Z,97918.50
2022-12-23T18:38:18.806Z,98165.69
2022-12-23T18:43:23.372Z,98380.53
2022-12-23T18:48:26.110Z,98134.31
2022-12-23T18:53:30.859Z,97829.22
2022-12-23T18:58:33.787Z,98007.31
2022-12-23T19:03:36.558Z,97424.06
2022-12-23T19:08:41.322Z,97433.72
2022-12-23T19:13:44.464Z,97057.50
2022-12-23T19:18:48.061Z,96792.69
2022-12-23T19:23:52.322Z,96845.25
2022-12-23T19:28:55.100Z,96823.16
2022-12-23T19:33:57.824Z,96814.44
2022-12-23T19:39:01.959Z,96731.16
2022-12-23T19:44:05.093Z,96704.97
2022-12-23T19:49:07.814Z,96758.41
2022-12-23T19:54:14.770Z,96830.34
2022-12-23T19:59:17.643Z,96724.09
2022-12-23T20:04:20.791Z,96649.50
2022-12-23T20:09:24.938Z,96686.25
2022-12-23T20:14:32.032Z,96599.56
2022-12-23T20:19:42.076Z,96553.13
2022-12-23T20:24:50.006Z,96596.22
2022-12-23T20:29:52.761Z,96661.13
2022-12-23T20:34:55.569Z,96750.59
2022-12-23T20:39:59.888Z,96920.69
2022-12-23T20:45:02.584Z,96945.25
2022-12-23T20:50:07.556Z,97068.97
2022-12-23T20:55:11.957Z,97317.19
2022-12-23T21:00:15.661Z,97528.47
2022-12-23T21:05:18.631Z,97523.19
2022-12-23T21:10:22.732Z,97338.13
2022-12-23T21:15:25.508Z,97547.72
2022-12-23T21:20:28.755Z,97542.50
2022-12-23T21:25:32.817Z,97548.63
2022-12-23T21:30:35.635Z,97303.94
2022-12-23T21:35:38.330Z,97396.91
2022-12-23T21:40:42.455Z,97360.06
2022-12-23T21:45:45.273Z,97208.34
2022-12-23T21:50:48.100Z,97298.69
2022-12-23T21:55:52.260Z,97531.06
2022-12-23T22:00:55.063Z,97446.88
2022-12-23T22:06:09.893Z,97580.22
2022-12-23T22:11:15.687Z,97667.03
2022-12-23T22:16:20.295Z,97741.56
2022-12-23T22:21:24.524Z,97953.78
2022-12-23T22:26:30.326Z,97955.53
2022-12-23T22:31:36.659Z,97886.25
2022-12-23T22:36:39.536Z,97988.84
2022-12-23T22:41:43.692Z,97750.34
2022-12-23T22:46:46.635Z,97891.50
2022-12-23T22:51:49.680Z,97988.84
2022-12-23T22:56:53.723Z,97818.72
2022-12-23T23:01:56.545Z,97831.88
2022-12-23T23:06:59.425Z,97623.19
2022-12-23T23:12:03.711Z,97454.81
2022-12-23T23:17:06.454Z,97326.78
2022-12-23T23:22:09.245Z,97057.63
2022-12-23T23:27:13.420Z,97069.91
2022-12-23T23:32:16.166Z,97025.22
2022-12-23T23:37:18.954Z,97024.31
2022-12-23T23:42:23.025Z,96992.84
2022-12-23T23:47:25.751Z,97002.44
2022-12-23T23:52:28.875Z,96909.56
2022-12-23T23:57:32.961Z,97013.09
