createdAt,value
2022-07-30T00:01:37.054Z,22.81
2022-07-30T00:04:06.753Z,22.84
2022-07-30T00:06:38.001Z,22.59
2022-07-30T00:09:07.029Z,22.69
2022-07-30T00:11:36.023Z,22.51
2022-07-30T00:14:05.442Z,22.42
2022-07-30T00:16:34.562Z,22.30
2022-07-30T00:19:05.262Z,22.20
2022-07-30T00:21:39.107Z,22.56
2022-07-30T00:24:09.688Z,22.51
2022-07-30T00:26:38.691Z,22.14
2022-07-30T00:29:07.791Z,22.49
2022-07-30T00:31:36.696Z,22.45
2022-07-30T00:34:07.350Z,22.56
2022-07-30T00:36:36.399Z,22.55
2022-07-30T00:39:08.174Z,22.35
2022-07-30T00:41:53.541Z,22.43
2022-07-30T00:44:22.582Z,22.39
2022-07-30T00:46:52.133Z,22.31
2022-07-30T00:49:22.858Z,22.46
2022-07-30T00:51:52.607Z,22.69
2022-07-30T00:54:22.286Z,22.70
2022-07-30T00:56:51.550Z,22.62
2022-07-30T00:59:20.372Z,22.60
2022-07-30T01:01:49.350Z,22.55
2022-07-30T01:04:18.446Z,22.58
2022-07-30T01:06:48.829Z,22.59
2022-07-30T01:09:17.715Z,22.51
2022-07-30T01:11:47.000Z,22.47
2022-07-30T01:14:15.919Z,22.54
2022-07-30T01:16:45.038Z,22.57
2022-07-30T01:19:38.602Z,22.62
2022-07-30T01:22:17.045Z,22.59
2022-07-30T01:24:56.946Z,22.51
2022-07-30T01:27:29.960Z,22.49
2022-07-30T01:30:00.866Z,22.58
2022-07-30T01:32:32.543Z,22.64
2022-07-30T01:35:04.194Z,22.71
2022-07-30T01:37:34.907Z,22.77
2022-07-30T01:40:04.834Z,22.87
2022-07-30T01:42:39.802Z,22.78
2022-07-30T01:45:10.405Z,22.67
2022-07-30T01:47:41.044Z,22.61
2022-07-30T01:50:14.707Z,22.50
2022-07-30T01:52:45.835Z,22.81
2022-07-30T01:55:21.750Z,22.77
2022-07-30T01:57:56.803Z,22.36
2022-07-30T02:00:31.926Z,22.46
2022-07-30T02:03:00.892Z,22.44
2022-07-30T02:05:33.134Z,22.28
2022-07-30T02:08:06.063Z,22.30
2022-07-30T02:10:37.756Z,22.14
2022-07-30T02:13:14.048Z,22.10
2022-07-30T02:15:49.468Z,22.10
2022-07-30T02:18:24.586Z,22.04
2022-07-30T02:21:02.634Z,22.12
2022-07-30T02:23:40.610Z,22.15
2022-07-30T02:26:16.127Z,22.09
2022-07-30T02:28:50.732Z,22.30
2022-07-30T02:31:23.584Z,22.36
2022-07-30T02:33:57.603Z,21.95
2022-07-30T02:36:30.905Z,22.32
2022-07-30T02:39:00.921Z,22.44
2022-07-30T02:41:32.393Z,22.32
2022-07-30T02:44:04.169Z,22.48
2022-07-30T02:46:33.756Z,22.19
2022-07-30T02:49:39.662Z,22.57
2022-07-30T02:52:15.668Z,22.59
2022-07-30T02:54:46.637Z,22.91
2022-07-30T02:57:16.678Z,22.86
2022-07-30T02:59:49.135Z,23.10
2022-07-30T03:02:29.145Z,23.04
2022-07-30T03:05:00.251Z,23.07
2022-07-30T03:07:31.104Z,23.16
2022-07-30T03:10:01.254Z,23.00
2022-07-30T03:12:32.960Z,22.94
2022-07-30T03:15:03.802Z,23.04
2022-07-30T03:17:39.337Z,23.17
2022-07-30T03:20:11.673Z,22.82
2022-07-30T03:22:47.155Z,22.93
2022-07-30T03:25:18.111Z,23.17
2022-07-30T03:27:49.738Z,23.42
2022-07-30T03:30:20.083Z,23.31
2022-07-30T03:32:50.104Z,23.28
2022-07-30T03:35:20.351Z,23.42
2022-07-30T03:37:52.392Z,23.55
2022-07-30T03:40:22.616Z,23.72
2022-07-30T03:42:52.430Z,23.74
2022-07-30T03:45:26.553Z,23.80
2022-07-30T03:48:01.370Z,23.83
2022-07-30T03:50:36.540Z,23.79
2022-07-30T03:53:06.875Z,23.88
2022-07-30T03:55:43.481Z,23.94
2022-07-30T03:58:35.762Z,23.95
2022-07-30T04:01:09.037Z,24.15
2022-07-30T04:03:38.924Z,24.12
2022-07-30T04:06:08.907Z,24.09
2022-07-30T04:08:37.726Z,24.11
2022-07-30T04:11:06.639Z,24.15
2022-07-30T04:13:47.668Z,24.17
2022-07-30T04:16:39.189Z,24.27
2022-07-30T04:19:16.683Z,24.44
2022-07-30T04:21:48.262Z,24.09
2022-07-30T04:24:18.985Z,24.21
2022-07-30T04:26:49.331Z,24.21
2022-07-30T04:29:24.308Z,23.86
2022-07-30T04:31:56.277Z,23.70
2022-07-30T04:34:49.237Z,23.74
2022-07-30T04:37:25.087Z,23.94
2022-07-30T04:39:56.199Z,24.00
2022-07-30T04:42:30.168Z,24.30
2022-07-30T04:45:06.910Z,24.62
2022-07-30T04:47:55.193Z,24.44
2022-07-30T04:50:47.218Z,24.60
2022-07-30T04:53:20.818Z,24.33
2022-07-30T04:55:57.323Z,24.25
2022-07-30T04:58:29.956Z,24.38
2022-07-30T05:01:01.140Z,24.33
2022-07-30T05:03:36.729Z,24.45
2022-07-30T05:06:07.626Z,24.56
2022-07-30T05:08:41.020Z,24.20
2022-07-30T05:11:12.934Z,24.32
2022-07-30T05:13:43.106Z,24.21
2022-07-30T05:16:16.841Z,24.18
2022-07-30T05:18:47.845Z,24.35
2022-07-30T05:21:17.519Z,24.36
2022-07-30T05:23:50.268Z,24.47
2022-07-30T05:26:34.848Z,24.40
2022-07-30T05:29:07.007Z,24.47
2022-07-30T05:31:52.468Z,24.46
2022-07-30T05:34:24.255Z,24.48
2022-07-30T05:36:54.507Z,24.42
2022-07-30T05:39:24.631Z,24.30
2022-07-30T05:42:29.398Z,24.32
2022-07-30T05:45:01.179Z,24.50
2022-07-30T05:47:30.140Z,24.67
2022-07-30T05:50:05.227Z,24.72
2022-07-30T05:52:35.076Z,24.89
2022-07-30T05:55:15.495Z,24.79
2022-07-30T05:57:55.236Z,24.91
2022-07-30T06:00:24.588Z,24.69
2022-07-30T06:02:56.709Z,25.07
2022-07-30T06:05:29.659Z,25.07
2022-07-30T06:08:03.053Z,25.28
2022-07-30T06:10:33.869Z,25.22
2022-07-30T06:13:03.279Z,25.13
2022-07-30T06:15:32.471Z,24.59
2022-07-30T06:18:02.654Z,24.59
2022-07-30T06:20:54.427Z,24.66
2022-07-30T06:23:25.977Z,24.94
2022-07-30T06:26:24.417Z,24.94
2022-07-30T06:28:53.362Z,24.92
2022-07-30T06:31:29.727Z,24.40
2022-07-30T06:33:59.093Z,24.56
2022-07-30T06:36:33.184Z,24.93
2022-07-30T06:39:12.886Z,25.11
2022-07-30T06:42:17.299Z,25.50
2022-07-30T06:45:05.408Z,25.86
2022-07-30T06:47:58.786Z,25.81
2022-07-30T06:50:29.047Z,26.31
2022-07-30T06:52:59.409Z,26.76
2022-07-30T06:55:39.094Z,26.88
2022-07-30T06:58:08.554Z,27.24
2022-07-30T07:00:56.022Z,27.82
2022-07-30T07:03:39.957Z,27.41
2022-07-30T07:06:10.471Z,27.14
2022-07-30T07:08:42.817Z,26.72
2022-07-30T07:11:15.557Z,26.67
2022-07-30T07:13:50.770Z,27.00
2022-07-30T07:16:27.964Z,27.08
2022-07-30T07:18:59.128Z,27.09
2022-07-30T07:21:27.925Z,27.64
2022-07-30T07:24:00.489Z,27.28
2022-07-30T07:26:55.029Z,27.51
2022-07-30T07:29:24.241Z,27.93
2022-07-30T07:32:05.419Z,27.67
2022-07-30T07:34:40.130Z,27.41
2022-07-30T07:37:13.166Z,27.39
2022-07-30T07:39:45.235Z,28.15
2022-07-30T07:42:14.324Z,27.91
2022-07-30T07:44:48.083Z,27.79
2022-07-30T07:47:17.782Z,28.34
2022-07-30T07:49:58.971Z,28.14
2022-07-30T07:52:28.633Z,28.38
2022-07-30T07:54:59.381Z,28.16
2022-07-30T07:57:30.362Z,28.70
2022-07-30T08:00:00.891Z,28.44
2022-07-30T08:02:32.887Z,28.97
2022-07-30T08:05:10.919Z,29.03
2022-07-30T08:07:46.663Z,28.80
2022-07-30T08:10:35.529Z,28.92
2022-07-30T08:13:52.957Z,28.91
2022-07-30T08:16:35.269Z,29.20
2022-07-30T08:19:23.148Z,29.54
2022-07-30T08:22:03.520Z,30.15
2022-07-30T08:24:34.287Z,29.39
2022-07-30T08:27:05.685Z,29.00
2022-07-30T08:29:35.142Z,28.93
2022-07-30T08:32:04.812Z,29.30
2022-07-30T08:34:36.809Z,29.01
2022-07-30T08:37:07.685Z,29.15
2022-07-30T08:39:37.764Z,29.67
2022-07-30T08:42:08.369Z,30.14
2022-07-30T08:44:39.029Z,30.22
2022-07-30T08:47:11.047Z,30.35
2022-07-30T08:50:04.677Z,30.63
2022-07-30T08:52:38.341Z,30.65
2022-07-30T08:55:10.059Z,30.30
2022-07-30T08:57:44.654Z,30.64
2022-07-30T09:00:15.622Z,30.85
2022-07-30T09:02:45.226Z,31.21
2022-07-30T09:05:15.162Z,31.37
2022-07-30T09:07:44.161Z,31.28
2022-07-30T09:10:19.955Z,31.61
2022-07-30T09:12:50.391Z,31.51
2022-07-30T09:15:22.513Z,32.10
2022-07-30T09:17:56.087Z,32.34
2022-07-30T09:20:31.470Z,31.83
2022-07-30T09:23:06.634Z,33.16
2022-07-30T09:25:52.246Z,32.66
2022-07-30T09:28:41.334Z,33.08
2022-07-30T09:31:16.302Z,34.47
2022-07-30T09:34:03.699Z,33.85
2022-07-30T09:36:51.213Z,33.98
2022-07-30T09:39:40.703Z,33.90
2022-07-30T09:42:26.076Z,33.29
2022-07-30T09:45:09.464Z,34.08
2022-07-30T09:49:08.074Z,34.37
2022-07-30T09:51:56.359Z,34.54
2022-07-30T09:58:50.258Z,34.37
2022-07-30T10:01:49.886Z,34.12
2022-07-30T10:04:34.884Z,34.40
2022-07-30T10:07:25.196Z,34.57
2022-07-30T10:10:01.734Z,34.58
2022-07-30T10:12:38.942Z,35.22
2022-07-30T10:15:13.559Z,34.96
2022-07-30T10:17:46.942Z,35.02
2022-07-30T10:20:28.108Z,34.41
2022-07-30T10:23:17.100Z,34.66
2022-07-30T10:26:06.025Z,36.28
2022-07-30T10:28:55.420Z,37.22
2022-07-30T10:31:48.663Z,38.64
2022-07-30T10:34:23.745Z,37.91
2022-07-30T10:37:01.731Z,34.64
2022-07-30T10:39:37.318Z,34.56
2022-07-30T10:42:29.848Z,36.78
2022-07-30T10:45:24.303Z,37.43
2022-07-30T10:47:56.393Z,39.12
2022-07-30T10:50:29.131Z,38.13
2022-07-30T10:52:59.273Z,36.58
2022-07-30T10:55:38.913Z,37.21
2022-07-30T10:58:10.242Z,37.80
2022-07-30T11:01:00.349Z,40.91
2022-07-30T11:03:38.786Z,42.73
2022-07-30T11:06:29.958Z,35.86
2022-07-30T11:09:01.197Z,34.65
2022-07-30T11:12:02.350Z,35.82
2022-07-30T11:14:57.363Z,43.35
2022-07-30T11:17:26.914Z,45.01
2022-07-30T11:20:11.674Z,41.13
2022-07-30T11:22:44.883Z,39.23
2022-07-30T11:25:54.699Z,39.56
2022-07-30T11:28:39.796Z,34.74
2022-07-30T11:31:56.313Z,35.50
2022-07-30T11:34:31.025Z,44.26
2022-07-30T11:37:21.802Z,45.20
2022-07-30T11:40:11.358Z,45.88
2022-07-30T11:42:42.744Z,44.88
2022-07-30T11:45:29.772Z,43.17
2022-07-30T11:48:01.358Z,44.92
2022-07-30T11:50:33.294Z,46.87
2022-07-30T11:53:04.524Z,44.61
2022-07-30T11:55:36.605Z,42.36
2022-07-30T11:58:07.517Z,45.18
2022-07-30T12:00:39.807Z,46.09
2022-07-30T12:03:11.706Z,45.76
2022-07-30T12:05:42.008Z,45.93
2022-07-30T12:08:35.581Z,44.99
2022-07-30T12:11:05.980Z,48.13
2022-07-30T12:13:45.713Z,44.10
2022-07-30T12:16:18.540Z,39.28
2022-07-30T12:18:48.433Z,37.84
2022-07-30T12:21:17.879Z,43.60
2022-07-30T12:23:55.677Z,44.01
2022-07-30T12:26:27.459Z,42.47
2022-07-30T12:28:59.601Z,44.88
2022-07-30T12:31:29.358Z,47.90
2022-07-30T12:34:00.450Z,47.80
2022-07-30T12:36:32.095Z,47.10
2022-07-30T12:39:02.376Z,41.73
2022-07-30T12:41:46.790Z,45.42
2022-07-30T12:44:37.851Z,42.46
2022-07-30T12:47:08.531Z,45.01
2022-07-30T12:49:48.835Z,47.35
2022-07-30T12:52:28.177Z,47.26
2022-07-30T12:55:01.348Z,46.20
2022-07-30T12:58:00.784Z,47.67
2022-07-30T13:00:47.984Z,48.37
2022-07-30T13:03:21.922Z,47.23
2022-07-30T13:05:55.275Z,43.07
2022-07-30T13:08:50.123Z,38.87
2022-07-30T13:11:24.781Z,37.26
2022-07-30T13:13:56.493Z,36.63
2022-07-30T13:16:25.625Z,36.88
2022-07-30T13:18:54.655Z,37.18
2022-07-30T13:21:24.445Z,36.91
2022-07-30T13:23:53.577Z,39.43
2022-07-30T13:26:22.503Z,43.71
2022-07-30T13:28:51.615Z,44.65
2022-07-30T13:31:23.060Z,45.32
2022-07-30T13:33:52.299Z,41.26
2022-07-30T13:36:21.530Z,43.95
2022-07-30T13:38:52.272Z,45.49
2022-07-30T13:41:21.599Z,47.82
2022-07-30T13:43:50.798Z,48.30
2022-07-30T13:46:22.601Z,47.81
2022-07-30T13:48:51.938Z,47.68
2022-07-30T13:51:20.993Z,48.55
2022-07-30T13:53:50.024Z,46.84
2022-07-30T13:56:19.601Z,47.26
2022-07-30T13:58:51.769Z,48.15
2022-07-30T14:01:22.109Z,46.61
2022-07-30T14:03:51.224Z,45.89
2022-07-30T14:06:20.450Z,47.70
2022-07-30T14:08:49.551Z,47.24
2022-07-30T14:11:18.950Z,46.07
2022-07-30T14:13:48.351Z,46.29
2022-07-30T14:16:43.667Z,46.47
2022-07-30T14:19:09.423Z,46.04
2022-07-30T14:21:53.063Z,46.12
2022-07-30T14:24:22.355Z,46.09
2022-07-30T14:26:57.406Z,47.32
2022-07-30T14:29:27.265Z,46.78
2022-07-30T14:31:57.067Z,45.00
2022-07-30T14:34:27.546Z,46.21
2022-07-30T14:36:56.451Z,44.97
2022-07-30T14:39:26.195Z,45.28
2022-07-30T14:41:56.254Z,46.00
2022-07-30T14:44:25.452Z,44.57
2022-07-30T14:46:54.677Z,44.34
2022-07-30T14:49:24.115Z,45.60
2022-07-30T14:51:54.853Z,43.34
2022-07-30T14:54:28.349Z,45.37
2022-07-30T14:56:58.595Z,45.53
2022-07-30T14:59:28.793Z,42.72
2022-07-30T15:01:58.174Z,38.23
2022-07-30T15:04:27.119Z,40.47
2022-07-30T15:06:57.409Z,40.15
2022-07-30T15:09:26.349Z,42.62
2022-07-30T15:12:10.987Z,43.28
2022-07-30T15:14:41.854Z,44.08
2022-07-30T15:17:14.098Z,43.46
2022-07-30T15:19:49.462Z,43.37
2022-07-30T15:22:21.208Z,42.78
2022-07-30T15:24:50.280Z,42.66
2022-07-30T15:27:22.397Z,43.20
2022-07-30T15:29:56.697Z,41.87
2022-07-30T15:32:25.844Z,40.19
2022-07-30T15:34:55.319Z,41.80
2022-07-30T15:37:25.999Z,42.08
2022-07-30T15:39:55.076Z,42.49
2022-07-30T15:42:27.491Z,41.67
2022-07-30T15:45:16.217Z,41.11
2022-07-30T15:47:48.808Z,39.23
2022-07-30T15:50:20.746Z,36.76
2022-07-30T15:52:51.370Z,35.68
2022-07-30T15:55:20.370Z,34.85
2022-07-30T15:57:50.337Z,34.63
2022-07-30T16:00:19.532Z,34.14
2022-07-30T16:02:48.790Z,33.60
2022-07-30T16:05:17.775Z,33.27
2022-07-30T16:07:46.896Z,33.39
2022-07-30T16:10:17.233Z,32.91
2022-07-30T16:12:46.317Z,32.50
2022-07-30T16:15:16.326Z,31.98
2022-07-30T16:17:45.477Z,31.98
2022-07-30T16:20:16.897Z,32.23
2022-07-30T16:22:46.018Z,31.63
2022-07-30T16:25:17.033Z,32.08
2022-07-30T16:27:45.953Z,31.44
2022-07-30T16:30:15.040Z,30.78
2022-07-30T16:32:47.088Z,30.93
2022-07-30T16:35:16.202Z,31.12
2022-07-30T16:37:45.247Z,30.64
2022-07-30T16:40:14.673Z,30.75
2022-07-30T16:42:46.698Z,30.77
2022-07-30T16:45:17.642Z,30.59
2022-07-30T16:47:46.527Z,30.45
2022-07-30T16:50:15.818Z,30.56
2022-07-30T16:52:44.781Z,30.50
2022-07-30T16:55:13.933Z,30.07
2022-07-30T16:57:44.252Z,29.99
2022-07-30T17:00:14.874Z,29.77
2022-07-30T17:02:43.702Z,29.72
2022-07-30T17:05:13.922Z,29.51
2022-07-30T17:07:43.644Z,29.63
2022-07-30T17:10:13.105Z,29.41
2022-07-30T17:12:50.919Z,29.14
2022-07-30T17:15:20.342Z,29.06
2022-07-30T17:18:01.389Z,28.83
2022-07-30T17:20:30.365Z,28.54
2022-07-30T17:22:59.619Z,28.64
2022-07-30T17:25:28.838Z,28.65
2022-07-30T17:28:00.356Z,28.07
2022-07-30T17:30:30.595Z,28.45
2022-07-30T17:32:59.683Z,28.54
2022-07-30T17:35:29.006Z,28.43
2022-07-30T17:37:57.978Z,28.04
2022-07-30T17:40:31.677Z,27.80
2022-07-30T17:43:04.888Z,27.74
2022-07-30T17:45:35.806Z,27.70
2022-07-30T17:48:05.176Z,27.56
2022-07-30T17:50:35.642Z,27.52
2022-07-30T17:53:05.794Z,26.84
2022-07-30T17:55:35.766Z,27.58
2022-07-30T17:58:07.828Z,27.77
2022-07-30T18:00:36.781Z,27.46
2022-07-30T18:03:05.988Z,27.52
2022-07-30T18:05:35.299Z,27.60
2022-07-30T18:08:04.805Z,27.43
2022-07-30T18:10:33.918Z,27.59
2022-07-30T18:13:25.662Z,27.49
2022-07-30T18:15:54.193Z,27.11
2022-07-30T18:18:23.111Z,27.35
2022-07-30T18:20:52.898Z,27.33
2022-07-30T18:23:22.765Z,27.04
2022-07-30T18:25:54.400Z,26.72
2022-07-30T18:28:25.009Z,26.65
2022-07-30T18:30:56.154Z,26.66
2022-07-30T18:33:26.013Z,26.45
2022-07-30T18:35:54.784Z,26.38
2022-07-30T18:38:23.762Z,26.53
2022-07-30T18:40:58.735Z,26.46
2022-07-30T18:43:28.532Z,26.46
2022-07-30T18:46:00.335Z,26.25
2022-07-30T18:48:29.808Z,26.33
2022-07-30T18:51:01.908Z,26.28
2022-07-30T18:53:31.152Z,26.30
2022-07-30T18:56:00.391Z,26.20
2022-07-30T18:58:29.516Z,26.22
2022-07-30T19:00:59.904Z,26.12
2022-07-30T19:03:28.733Z,26.10
2022-07-30T19:05:57.855Z,26.00
2022-07-30T19:08:28.174Z,26.11
2022-07-30T19:10:57.376Z,26.01
2022-07-30T19:13:26.556Z,26.05
2022-07-30T19:15:55.931Z,26.01
2022-07-30T19:18:26.915Z,25.66
2022-07-30T19:20:56.201Z,25.39
2022-07-30T19:23:25.320Z,25.82
2022-07-30T19:25:55.013Z,25.79
2022-07-30T19:28:25.893Z,25.53
2022-07-30T19:30:55.443Z,25.58
2022-07-30T19:33:26.298Z,25.61
2022-07-30T19:35:55.348Z,25.59
2022-07-30T19:38:24.901Z,25.52
2022-07-30T19:40:53.970Z,25.45
2022-07-30T19:46:12.241Z,25.53
2022-07-30T19:48:44.225Z,25.55
2022-07-30T19:51:20.371Z,25.55
2022-07-30T19:53:50.113Z,25.56
2022-07-30T19:56:19.669Z,24.17
2022-07-30T19:58:48.617Z,25.51
2022-07-30T20:01:18.735Z,25.41
2022-07-30T20:03:53.263Z,25.30
2022-07-30T20:06:22.224Z,25.32
2022-07-30T20:08:52.463Z,25.30
2022-07-30T20:11:35.942Z,25.28
2022-07-30T20:14:05.675Z,25.33
2022-07-30T20:16:35.644Z,25.15
2022-07-30T20:19:06.520Z,25.17
2022-07-30T20:21:56.871Z,25.27
2022-07-30T20:24:26.579Z,25.21
2022-07-30T20:26:55.777Z,25.02
2022-07-30T20:29:24.665Z,25.18
2022-07-30T20:31:53.748Z,25.10
2022-07-30T20:34:25.972Z,25.08
2022-07-30T20:36:56.467Z,25.01
2022-07-30T20:39:26.020Z,24.81
2022-07-30T20:42:08.020Z,24.96
2022-07-30T20:44:38.237Z,24.68
2022-07-30T20:47:08.369Z,25.01
2022-07-30T20:49:40.400Z,24.96
2022-07-30T20:52:10.745Z,24.86
2022-07-30T20:54:45.037Z,24.75
2022-07-30T20:57:15.774Z,24.73
2022-07-30T20:59:44.854Z,24.73
2022-07-30T21:02:15.207Z,24.80
2022-07-30T21:04:47.629Z,24.76
2022-07-30T21:07:20.490Z,24.81
2022-07-30T21:12:38.717Z,24.75
2022-07-30T21:15:23.074Z,24.65
2022-07-30T21:17:53.205Z,24.57
2022-07-30T21:20:27.546Z,24.65
2022-07-30T21:22:57.341Z,24.64
2022-07-30T21:25:33.039Z,24.50
2022-07-30T21:28:03.265Z,24.47
2022-07-30T21:30:34.233Z,24.48
2022-07-30T21:33:03.032Z,24.43
2022-07-30T21:35:34.202Z,24.36
2022-07-30T21:38:03.150Z,24.27
2022-07-30T21:40:32.198Z,24.25
2022-07-30T21:43:01.510Z,24.44
2022-07-30T21:45:39.498Z,24.44
2022-07-30T21:48:10.864Z,24.37
2022-07-30T21:50:41.941Z,24.31
2022-07-30T21:53:12.087Z,24.31
2022-07-30T21:55:52.793Z,24.22
2022-07-30T21:58:25.679Z,24.21
2022-07-30T22:01:16.249Z,24.14
2022-07-30T22:06:39.832Z,23.95
2022-07-30T22:09:18.974Z,24.08
2022-07-30T22:12:01.138Z,24.13
2022-07-30T22:14:31.499Z,24.17
2022-07-30T22:17:00.591Z,23.99
2022-07-30T22:19:34.103Z,24.15
2022-07-30T22:22:25.930Z,24.22
2022-07-30T22:24:53.280Z,24.11
2022-07-30T22:27:22.120Z,24.06
2022-07-30T22:29:51.018Z,24.08
2022-07-30T22:32:25.228Z,23.89
2022-07-30T22:34:55.163Z,23.98
2022-07-30T22:37:31.357Z,23.95
2022-07-30T22:40:03.580Z,23.82
2022-07-30T22:42:36.580Z,23.83
2022-07-30T22:45:34.043Z,23.84
2022-07-30T22:48:10.075Z,23.90
2022-07-30T22:50:40.872Z,23.86
2022-07-30T22:54:02.489Z,23.95
2022-07-30T22:56:00.376Z,23.77
2022-07-30T22:58:29.916Z,23.76
2022-07-30T23:00:58.878Z,23.70
2022-07-30T23:03:27.704Z,23.78
2022-07-30T23:05:57.255Z,23.50
2022-07-30T23:08:30.022Z,23.68
2022-07-30T23:10:59.734Z,23.65
2022-07-30T23:12:14.919Z,25.55
2022-07-30T23:12:26.824Z,24.63
2022-07-30T23:12:33.052Z,24.01
2022-07-30T23:13:31.109Z,23.63
2022-07-30T23:15:59.854Z,23.64
2022-07-30T23:18:28.979Z,23.63
2022-07-30T23:21:00.417Z,23.50
2022-07-30T23:23:33.814Z,23.52
2022-07-30T23:26:03.167Z,23.62
2022-07-30T23:28:32.166Z,23.54
2022-07-30T23:31:01.081Z,23.72
2022-07-30T23:33:30.617Z,23.69
2022-07-30T23:36:00.398Z,23.70
2022-07-30T23:38:30.809Z,23.74
2022-07-30T23:41:01.976Z,23.66
2022-07-30T23:43:31.035Z,23.46
2022-07-30T23:45:59.939Z,23.36
2022-07-30T23:48:29.429Z,23.41
2022-07-30T23:50:58.359Z,23.29
2022-07-30T23:53:27.096Z,23.30
2022-07-30T23:55:58.019Z,23.32
2022-07-30T23:58:26.834Z,23.26
