createdAt,value
2019-03-11T00:02:04.446Z,99.30
2019-03-11T00:04:34.405Z,99.20
2019-03-11T00:07:04.349Z,99.30
2019-03-11T00:09:34.475Z,99.10
2019-03-11T00:12:04.419Z,98.80
2019-03-11T00:14:34.389Z,99.10
2019-03-11T00:17:04.562Z,98.90
2019-03-11T00:19:34.522Z,99.00
2019-03-11T00:22:04.527Z,98.70
2019-03-11T00:24:34.480Z,99.00
2019-03-11T00:27:05.563Z,98.30
2019-03-11T00:29:35.517Z,98.60
2019-03-11T00:32:05.459Z,98.40
2019-03-11T00:34:36.489Z,98.50
2019-03-11T00:37:08.027Z,98.60
2019-03-11T00:39:38.032Z,98.20
2019-03-11T00:42:07.925Z,98.40
2019-03-11T00:44:37.919Z,98.10
2019-03-11T00:47:07.859Z,98.00
2019-03-11T00:49:37.819Z,98.00
2019-03-11T00:52:07.755Z,97.80
2019-03-11T00:54:37.718Z,98.00
2019-03-11T00:57:07.650Z,97.80
2019-03-11T00:59:37.610Z,97.90
2019-03-11T01:02:07.827Z,97.70
2019-03-11T01:04:37.784Z,98.00
2019-03-11T01:07:07.722Z,98.00
2019-03-11T01:09:38.652Z,97.80
2019-03-11T01:12:08.593Z,97.90
2019-03-11T01:14:38.555Z,97.70
2019-03-11T01:17:08.554Z,97.90
2019-03-11T01:19:38.515Z,98.20
2019-03-11T01:22:08.452Z,98.20
2019-03-11T01:24:38.410Z,98.60
2019-03-11T01:27:08.343Z,99.00
2019-03-11T01:29:38.307Z,98.90
2019-03-11T01:32:08.242Z,99.10
2019-03-11T01:34:38.401Z,99.10
2019-03-11T01:37:08.345Z,99.10
2019-03-11T01:39:38.290Z,99.10
2019-03-11T01:42:08.230Z,99.20
2019-03-11T01:44:38.179Z,99.30
2019-03-11T01:47:08.186Z,99.00
2019-03-11T01:49:38.155Z,99.10
2019-03-11T01:52:08.096Z,98.90
2019-03-11T01:54:38.052Z,98.50
2019-03-11T01:57:07.997Z,98.20
2019-03-11T01:59:39.027Z,98.20
2019-03-11T02:02:08.966Z,98.10
2019-03-11T02:04:38.918Z,97.90
2019-03-11T02:07:08.864Z,97.50
2019-03-11T02:09:38.833Z,97.00
2019-03-11T02:12:08.763Z,96.80
2019-03-11T02:14:38.727Z,95.70
2019-03-11T02:17:08.668Z,95.70
2019-03-11T02:19:38.622Z,95.30
2019-03-11T02:22:08.558Z,95.60
2019-03-11T02:24:38.514Z,95.70
2019-03-11T02:27:08.520Z,95.90
2019-03-11T02:29:38.479Z,95.60
2019-03-11T02:32:08.414Z,95.90
2019-03-11T02:34:38.366Z,95.80
2019-03-11T02:37:08.308Z,96.00
2019-03-11T02:39:38.269Z,95.70
2019-03-11T02:42:08.198Z,95.70
2019-03-11T02:44:38.168Z,95.50
2019-03-11T02:47:08.099Z,95.70
2019-03-11T02:49:39.026Z,95.60
2019-03-11T02:52:08.953Z,95.40
2019-03-11T02:54:38.951Z,95.40
2019-03-11T02:57:08.892Z,95.30
2019-03-11T02:59:38.861Z,95.50
2019-03-11T03:02:10.427Z,95.10
2019-03-11T03:04:42.026Z,94.80
2019-03-11T03:07:11.964Z,95.00
2019-03-11T03:09:41.915Z,94.80
2019-03-11T03:12:11.847Z,94.40
2019-03-11T03:14:41.847Z,94.20
2019-03-11T03:17:11.742Z,94.50
2019-03-11T03:19:41.695Z,94.20
2019-03-11T03:22:11.630Z,93.90
2019-03-11T03:24:41.590Z,94.00
2019-03-11T03:27:11.610Z,93.80
2019-03-11T03:29:41.662Z,94.20
2019-03-11T03:32:11.617Z,93.50
2019-03-11T03:34:41.576Z,93.50
2019-03-11T03:37:11.511Z,93.50
2019-03-11T03:39:41.463Z,93.30
2019-03-11T03:42:13.349Z,93.50
2019-03-11T03:44:46.062Z,93.70
2019-03-11T03:47:16.005Z,93.30
2019-03-11T03:49:46.015Z,93.10
2019-03-11T03:52:15.988Z,93.00
2019-03-11T03:54:46.041Z,93.00
2019-03-11T03:57:17.045Z,93.30
2019-03-11T03:59:47.006Z,93.20
2019-03-11T04:02:17.019Z,93.30
2019-03-11T04:04:46.998Z,93.30
2019-03-11T04:07:16.917Z,93.60
2019-03-11T04:09:46.872Z,93.50
2019-03-11T04:12:17.255Z,92.90
2019-03-11T04:14:47.257Z,92.90
2019-03-11T04:17:17.196Z,92.90
2019-03-11T04:19:47.323Z,93.10
2019-03-11T04:22:17.631Z,93.10
2019-03-11T04:24:47.598Z,93.00
2019-03-11T04:27:17.620Z,92.70
2019-03-11T04:29:47.560Z,92.90
2019-03-11T04:32:17.491Z,93.10
2019-03-11T04:34:47.447Z,92.80
2019-03-11T04:37:17.385Z,93.10
2019-03-11T04:39:47.349Z,93.00
2019-03-11T04:42:17.273Z,92.90
2019-03-11T04:44:47.235Z,92.70
2019-03-11T04:47:17.180Z,92.70
2019-03-11T04:49:47.138Z,92.50
2019-03-11T04:52:17.137Z,92.70
2019-03-11T04:54:47.183Z,92.60
2019-03-11T04:57:17.121Z,92.90
2019-03-11T04:59:47.082Z,92.70
2019-03-11T05:02:17.117Z,92.90
2019-03-11T05:04:47.055Z,93.00
2019-03-11T05:07:17.088Z,93.30
2019-03-11T05:09:47.017Z,93.00
2019-03-11T05:12:16.987Z,93.20
2019-03-11T05:14:46.927Z,92.90
2019-03-11T05:17:16.888Z,92.80
2019-03-11T05:19:46.820Z,92.90
2019-03-11T05:22:16.780Z,93.30
2019-03-11T05:24:47.091Z,92.50
2019-03-11T05:27:17.055Z,92.60
2019-03-11T05:29:46.984Z,92.50
2019-03-11T05:32:16.943Z,92.40
2019-03-11T05:34:47.456Z,92.40
2019-03-11T05:37:17.416Z,92.30
2019-03-11T05:39:47.359Z,92.00
2019-03-11T05:42:17.319Z,91.90
2019-03-11T05:44:47.259Z,92.00
2019-03-11T05:47:17.231Z,92.00
2019-03-11T05:49:47.171Z,92.40
2019-03-11T05:52:17.179Z,92.10
2019-03-11T05:54:47.118Z,92.20
2019-03-11T05:57:17.074Z,92.50
2019-03-11T05:59:47.011Z,92.40
2019-03-11T06:02:16.971Z,92.60
2019-03-11T06:04:46.898Z,92.60
2019-03-11T06:07:16.857Z,92.30
2019-03-11T06:09:46.805Z,92.30
2019-03-11T06:12:16.754Z,91.80
2019-03-11T06:14:46.703Z,92.10
2019-03-11T06:17:16.750Z,92.00
2019-03-11T06:19:49.402Z,92.60
2019-03-11T06:22:21.139Z,92.20
2019-03-11T06:24:51.072Z,92.30
2019-03-11T06:27:21.034Z,91.90
2019-03-11T06:29:50.971Z,92.30
2019-03-11T06:32:20.952Z,92.30
2019-03-11T06:34:50.895Z,92.40
2019-03-11T06:37:20.845Z,92.50
2019-03-11T06:39:50.777Z,92.50
2019-03-11T06:42:20.735Z,92.30
2019-03-11T06:44:50.684Z,92.20
2019-03-11T06:47:20.657Z,92.10
2019-03-11T06:49:51.663Z,91.90
2019-03-11T06:52:21.628Z,92.40
2019-03-11T06:54:51.565Z,92.30
2019-03-11T06:57:21.518Z,92.10
2019-03-11T06:59:51.732Z,92.20
2019-03-11T07:02:21.790Z,92.20
2019-03-11T07:04:51.710Z,92.20
2019-03-11T07:07:21.703Z,92.30
2019-03-11T07:09:51.641Z,91.80
2019-03-11T07:12:21.656Z,92.60
2019-03-11T07:14:59.717Z,92.00
2019-03-11T07:17:29.691Z,92.00
2019-03-11T07:19:59.631Z,91.90
2019-03-11T07:22:29.604Z,92.00
2019-03-11T07:24:59.538Z,92.20
2019-03-11T07:27:29.590Z,92.40
2019-03-11T07:29:59.531Z,91.70
2019-03-11T07:32:29.484Z,92.10
2019-03-11T07:35:07.956Z,91.80
2019-03-11T07:37:31.040Z,92.00
2019-03-11T07:40:00.965Z,91.60
2019-03-11T07:42:31.007Z,91.80
2019-03-11T07:45:00.966Z,91.60
2019-03-11T07:47:31.012Z,91.80
2019-03-11T07:50:00.941Z,92.30
2019-03-11T07:52:31.172Z,91.70
2019-03-11T07:55:01.119Z,92.20
2019-03-11T07:57:31.160Z,91.70
2019-03-11T08:00:01.105Z,92.10
2019-03-11T08:02:32.935Z,92.10
2019-03-11T08:05:02.874Z,92.00
2019-03-11T08:07:33.409Z,92.00
2019-03-11T08:10:06.511Z,92.10
2019-03-11T08:12:36.530Z,92.20
2019-03-11T08:15:09.676Z,92.10
2019-03-11T08:17:39.799Z,92.20
2019-03-11T08:20:11.480Z,91.80
2019-03-11T08:22:41.501Z,92.00
2019-03-11T08:25:13.644Z,92.10
2019-03-11T08:27:43.686Z,91.40
2019-03-11T08:30:20.850Z,91.50
2019-03-11T08:32:50.811Z,91.70
2019-03-11T08:35:20.751Z,92.30
2019-03-11T08:37:50.720Z,93.30
2019-03-11T08:40:21.397Z,94.00
2019-03-11T08:42:51.375Z,94.80
2019-03-11T08:45:21.357Z,94.60
2019-03-11T08:47:51.408Z,94.80
2019-03-11T08:50:21.349Z,94.90
2019-03-11T08:52:51.312Z,94.40
2019-03-11T08:55:21.255Z,93.80
2019-03-11T08:57:51.201Z,93.40
2019-03-11T09:00:24.850Z,93.80
2019-03-11T09:02:54.812Z,93.30
2019-03-11T09:05:24.752Z,93.00
2019-03-11T09:07:54.711Z,92.70
2019-03-11T09:10:24.662Z,92.80
2019-03-11T09:12:54.801Z,92.00
2019-03-11T09:15:24.739Z,92.70
2019-03-11T09:17:54.799Z,93.00
2019-03-11T09:20:24.735Z,92.30
2019-03-11T09:22:54.699Z,92.50
2019-03-11T09:25:26.472Z,92.50
2019-03-11T09:27:56.503Z,92.30
2019-03-11T09:30:26.510Z,92.70
2019-03-11T09:32:56.468Z,91.20
2019-03-11T09:35:26.393Z,90.90
2019-03-11T09:37:56.355Z,91.00
2019-03-11T09:40:26.363Z,90.90
2019-03-11T09:42:56.314Z,91.80
2019-03-11T09:45:26.251Z,90.80
2019-03-11T09:47:56.201Z,89.60
2019-03-11T09:50:26.148Z,88.60
2019-03-11T09:52:56.134Z,88.60
2019-03-11T09:55:28.286Z,87.30
2019-03-11T09:57:58.246Z,86.90
2019-03-11T10:00:35.511Z,88.10
2019-03-11T10:03:05.548Z,84.80
2019-03-11T10:05:35.652Z,83.90
2019-03-11T10:08:05.671Z,84.90
2019-03-11T10:10:35.616Z,85.10
2019-03-11T10:13:05.576Z,85.50
2019-03-11T10:15:35.520Z,86.50
2019-03-11T10:18:05.546Z,85.60
2019-03-11T10:20:36.555Z,83.00
2019-03-11T10:23:06.519Z,82.00
2019-03-11T10:25:36.459Z,83.40
2019-03-11T10:28:06.419Z,78.50
2019-03-11T10:30:36.537Z,79.80
2019-03-11T10:33:07.461Z,79.80
2019-03-11T10:35:37.503Z,77.20
2019-03-11T10:38:07.555Z,77.70
2019-03-11T10:40:37.530Z,77.10
2019-03-11T10:43:07.586Z,76.90
2019-03-11T10:45:37.523Z,75.10
2019-03-11T10:48:07.628Z,75.50
2019-03-11T10:50:37.711Z,76.90
2019-03-11T10:53:07.666Z,75.90
2019-03-11T10:55:37.608Z,77.10
2019-03-11T10:58:07.559Z,76.30
2019-03-11T11:00:37.907Z,76.40
2019-03-11T11:03:07.925Z,77.00
2019-03-11T11:05:37.924Z,76.80
2019-03-11T11:08:07.974Z,75.90
2019-03-11T11:10:37.898Z,76.60
2019-03-11T11:13:07.934Z,75.60
2019-03-11T11:15:37.854Z,75.30
2019-03-11T11:18:07.815Z,75.40
2019-03-11T11:20:37.742Z,75.50
2019-03-11T11:23:07.713Z,78.10
2019-03-11T11:25:37.646Z,78.80
2019-03-11T11:28:07.608Z,79.50
2019-03-11T11:30:37.552Z,80.30
2019-03-11T11:33:07.528Z,85.00
2019-03-11T11:35:37.479Z,87.10
2019-03-11T11:38:07.579Z,87.90
2019-03-11T11:40:37.547Z,89.80
2019-03-11T11:43:07.487Z,89.80
2019-03-11T11:45:37.441Z,89.20
2019-03-11T11:48:08.592Z,86.30
2019-03-11T11:50:38.678Z,86.60
2019-03-11T11:53:08.771Z,81.70
2019-03-11T11:55:38.732Z,83.10
2019-03-11T11:58:08.658Z,84.30
2019-03-11T12:00:40.264Z,81.60
2019-03-11T12:03:10.204Z,81.50
2019-03-11T12:05:41.051Z,84.10
2019-03-11T12:08:10.999Z,87.90
2019-03-11T12:10:40.958Z,91.50
2019-03-11T12:13:10.911Z,92.90
2019-03-11T12:15:40.870Z,98.40
2019-03-11T12:18:10.884Z,99.50
2019-03-11T12:20:40.849Z,99.60
2019-03-11T12:23:10.782Z,99.90
2019-03-11T12:25:40.743Z,99.90
2019-03-11T12:28:10.688Z,99.90
2019-03-11T12:30:41.198Z,99.90
2019-03-11T12:33:11.212Z,99.90
2019-03-11T12:35:41.247Z,99.90
2019-03-11T12:38:12.752Z,99.90
2019-03-11T12:40:42.722Z,99.90
2019-03-11T12:43:12.675Z,99.90
2019-03-11T12:45:42.644Z,99.80
2019-03-11T12:48:12.595Z,98.80
2019-03-11T12:50:42.572Z,97.80
2019-03-11T12:53:12.506Z,98.00
2019-03-11T12:55:42.466Z,97.30
2019-03-11T12:58:12.404Z,96.60
2019-03-11T13:00:42.363Z,96.80
2019-03-11T13:03:12.383Z,97.00
2019-03-11T13:05:42.355Z,95.50
2019-03-11T13:08:12.359Z,95.00
2019-03-11T13:10:42.432Z,94.60
2019-03-11T13:13:12.367Z,93.30
2019-03-11T13:15:42.323Z,92.00
2019-03-11T13:18:27.415Z,91.60
2019-03-11T13:20:57.442Z,92.30
2019-03-11T13:23:27.370Z,91.30
2019-03-11T13:25:57.334Z,89.10
2019-03-11T13:28:27.287Z,90.00
2019-03-11T13:30:57.233Z,88.10
2019-03-11T13:33:27.166Z,90.50
2019-03-11T13:35:57.123Z,89.00
2019-03-11T13:38:27.061Z,88.90
2019-03-11T13:40:57.019Z,89.20
2019-03-11T13:43:26.964Z,87.60
2019-03-11T13:45:57.023Z,88.80
2019-03-11T13:48:27.108Z,87.60
2019-03-11T13:50:57.060Z,90.20
2019-03-11T13:53:27.090Z,88.30
2019-03-11T13:55:57.090Z,84.30
2019-03-11T13:58:27.026Z,88.20
2019-03-11T14:00:57.299Z,85.80
2019-03-11T14:03:27.300Z,85.80
2019-03-11T14:05:57.271Z,87.10
2019-03-11T14:08:27.351Z,88.40
2019-03-11T14:10:57.411Z,88.80
2019-03-11T14:13:28.434Z,87.60
2019-03-11T14:15:59.471Z,87.70
2019-03-11T14:18:29.610Z,89.20
2019-03-11T14:20:59.595Z,88.00
2019-03-11T14:23:29.654Z,88.40
2019-03-11T14:25:59.588Z,89.40
2019-03-11T14:28:29.556Z,89.50
2019-03-11T14:30:59.490Z,88.50
2019-03-11T14:33:29.456Z,88.70
2019-03-11T14:35:59.400Z,87.90
2019-03-11T14:38:29.364Z,88.40
2019-03-11T14:40:59.316Z,86.90
2019-03-11T14:43:29.267Z,85.60
2019-03-11T14:45:59.216Z,87.00
2019-03-11T14:48:29.207Z,86.90
2019-03-11T14:50:59.320Z,86.80
2019-03-11T14:53:29.291Z,88.60
2019-03-11T14:55:59.228Z,89.50
2019-03-11T14:58:29.923Z,92.70
2019-03-11T15:01:01.010Z,95.10
2019-03-11T15:03:30.973Z,95.90
2019-03-11T15:06:01.085Z,96.50
2019-03-11T15:08:31.059Z,96.70
2019-03-11T15:11:00.996Z,96.60
2019-03-11T15:13:31.621Z,96.20
2019-03-11T15:16:02.639Z,96.00
2019-03-11T15:18:32.669Z,95.70
2019-03-11T15:21:02.696Z,95.10
2019-03-11T15:23:32.642Z,95.50
2019-03-11T15:26:02.722Z,95.30
2019-03-11T15:28:32.778Z,95.00
2019-03-11T15:31:10.165Z,94.60
2019-03-11T15:33:34.299Z,94.30
2019-03-11T15:36:04.241Z,94.10
2019-03-11T15:38:34.210Z,93.90
2019-03-11T15:41:04.147Z,94.20
2019-03-11T15:43:34.113Z,94.00
2019-03-11T15:46:04.097Z,94.10
2019-03-11T15:48:34.054Z,94.00
2019-03-11T15:51:04.323Z,93.90
2019-03-11T15:53:34.284Z,93.70
2019-03-11T15:56:04.224Z,94.10
2019-03-11T15:58:34.215Z,94.10
2019-03-11T16:01:04.398Z,93.90
2019-03-11T16:03:36.536Z,93.80
2019-03-11T16:06:06.073Z,93.60
2019-03-11T16:08:36.022Z,93.90
2019-03-11T16:11:05.969Z,93.50
2019-03-11T16:13:35.927Z,93.70
2019-03-11T16:16:05.871Z,93.80
2019-03-11T16:18:35.903Z,93.80
2019-03-11T16:21:05.902Z,93.80
2019-03-11T16:23:37.033Z,93.70
2019-03-11T16:26:06.971Z,93.30
2019-03-11T16:28:47.482Z,94.30
2019-03-11T16:31:08.504Z,94.50
2019-03-11T16:33:38.462Z,94.60
2019-03-11T16:36:08.400Z,94.30
2019-03-11T16:38:38.351Z,94.60
2019-03-11T16:41:08.294Z,95.00
2019-03-11T16:43:38.287Z,95.10
2019-03-11T16:46:08.186Z,94.90
2019-03-11T16:48:38.159Z,94.80
2019-03-11T16:51:08.087Z,94.80
2019-03-11T16:53:38.062Z,94.20
2019-03-11T16:56:08.220Z,94.30
2019-03-11T16:58:38.157Z,93.10
2019-03-11T17:01:12.411Z,93.80
2019-03-11T17:03:42.384Z,93.60
2019-03-11T17:06:12.459Z,93.30
2019-03-11T17:08:42.411Z,93.40
2019-03-11T17:11:12.424Z,93.20
2019-03-11T17:13:42.378Z,93.10
2019-03-11T17:16:12.319Z,92.80
2019-03-11T17:18:42.288Z,93.70
2019-03-11T17:21:12.232Z,92.90
2019-03-11T17:23:42.200Z,92.80
2019-03-11T17:26:12.184Z,93.30
2019-03-11T17:28:42.144Z,92.90
2019-03-11T17:31:13.732Z,92.90
2019-03-11T17:33:43.681Z,93.10
2019-03-11T17:36:13.620Z,92.40
2019-03-11T17:38:43.584Z,92.50
2019-03-11T17:41:13.621Z,92.70
2019-03-11T17:43:43.666Z,92.50
2019-03-11T17:46:13.606Z,92.50
2019-03-11T17:48:43.572Z,92.80
2019-03-11T17:51:14.579Z,93.00
2019-03-11T17:53:44.548Z,92.80
2019-03-11T17:56:14.474Z,93.10
2019-03-11T17:58:44.426Z,92.80
2019-03-11T18:01:14.353Z,92.90
2019-03-11T18:03:44.392Z,93.10
2019-03-11T18:06:14.395Z,93.30
2019-03-11T18:08:45.429Z,93.70
2019-03-11T18:11:15.363Z,93.70
2019-03-11T18:13:45.385Z,93.80
2019-03-11T18:16:15.323Z,94.00
2019-03-11T18:18:45.283Z,94.10
2019-03-11T18:21:15.217Z,94.20
2019-03-11T18:23:45.257Z,94.30
2019-03-11T18:26:15.240Z,94.60
2019-03-11T18:28:45.178Z,94.80
2019-03-11T18:31:15.120Z,95.80
2019-03-11T18:33:45.087Z,96.00
2019-03-11T18:36:15.142Z,96.60
2019-03-11T18:38:45.198Z,97.80
2019-03-11T18:41:15.157Z,98.30
2019-03-11T18:43:45.117Z,98.60
2019-03-11T18:46:15.045Z,99.50
2019-03-11T18:48:45.056Z,99.60
2019-03-11T18:51:15.040Z,99.90
2019-03-11T18:53:45.112Z,99.90
2019-03-11T18:56:15.035Z,99.90
2019-03-11T18:58:45.006Z,99.90
2019-03-11T19:01:14.956Z,99.90
2019-03-11T19:03:44.973Z,99.90
2019-03-11T19:06:14.909Z,99.90
2019-03-11T19:08:44.847Z,99.90
2019-03-11T19:11:14.878Z,99.90
2019-03-11T19:13:44.889Z,99.90
2019-03-11T19:16:14.896Z,99.90
2019-03-11T19:18:44.839Z,99.90
2019-03-11T19:21:14.789Z,99.90
2019-03-11T19:23:44.753Z,99.90
2019-03-11T19:26:16.422Z,99.90
2019-03-11T19:28:46.441Z,99.90
2019-03-11T19:31:16.449Z,99.90
2019-03-11T19:33:46.455Z,99.90
2019-03-11T19:36:16.626Z,99.90
2019-03-11T19:38:46.591Z,99.90
2019-03-11T19:41:16.515Z,99.90
2019-03-11T19:43:46.522Z,99.90
2019-03-11T19:46:16.483Z,99.90
2019-03-11T19:48:46.427Z,99.90
2019-03-11T19:51:16.452Z,99.90
2019-03-11T19:53:46.371Z,99.90
2019-03-11T19:56:16.319Z,99.90
2019-03-11T19:58:46.242Z,99.90
2019-03-11T20:01:16.306Z,99.90
2019-03-11T20:03:46.279Z,99.90
2019-03-11T20:06:16.352Z,99.90
2019-03-11T20:08:46.362Z,99.90
2019-03-11T20:11:16.358Z,99.90
2019-03-11T20:13:46.443Z,99.90
2019-03-11T20:16:16.361Z,99.90
2019-03-11T20:18:46.391Z,99.90
2019-03-11T20:21:16.367Z,99.90
2019-03-11T20:23:46.381Z,99.90
2019-03-11T20:26:18.566Z,99.90
2019-03-11T20:28:47.926Z,99.90
2019-03-11T20:31:18.047Z,99.90
2019-03-11T20:33:48.292Z,99.90
2019-03-11T20:36:21.172Z,99.90
2019-03-11T20:38:49.944Z,99.90
2019-03-11T20:41:19.887Z,99.90
2019-03-11T20:43:49.880Z,99.90
2019-03-11T20:46:19.866Z,99.90
2019-03-11T20:48:49.881Z,99.90
2019-03-11T20:51:19.862Z,99.90
2019-03-11T20:53:49.812Z,99.90
2019-03-11T20:56:19.774Z,99.90
2019-03-11T20:58:49.771Z,99.90
2019-03-11T21:01:19.711Z,99.90
2019-03-11T21:03:49.656Z,99.90
2019-03-11T21:06:19.708Z,99.90
2019-03-11T21:08:49.661Z,99.90
2019-03-11T21:11:19.649Z,99.90
2019-03-11T21:13:49.661Z,99.90
2019-03-11T21:16:19.625Z,99.90
2019-03-11T21:18:49.567Z,99.90
2019-03-11T21:21:19.529Z,99.90
2019-03-11T21:24:01.323Z,99.90
2019-03-11T21:26:21.071Z,99.90
2019-03-11T21:28:51.049Z,99.90
2019-03-11T21:31:21.098Z,99.90
2019-03-11T21:33:58.442Z,99.90
2019-03-11T21:36:22.680Z,99.90
2019-03-11T21:38:52.727Z,99.90
2019-03-11T21:41:22.846Z,99.90
2019-03-11T21:43:53.953Z,99.90
2019-03-11T21:46:23.975Z,99.90
2019-03-11T21:48:53.936Z,99.90
2019-03-11T21:51:23.876Z,99.90
2019-03-11T21:53:53.850Z,99.90
2019-03-11T21:56:23.805Z,99.90
2019-03-11T21:58:53.873Z,99.90
2019-03-11T22:01:23.808Z,99.90
2019-03-11T22:03:53.754Z,99.90
2019-03-11T22:06:23.736Z,99.90
2019-03-11T22:08:53.683Z,99.90
2019-03-11T22:11:23.728Z,99.90
2019-03-11T22:13:53.671Z,99.90
2019-03-11T22:16:23.647Z,99.90
2019-03-11T22:18:53.596Z,99.90
2019-03-11T22:21:23.576Z,99.90
2019-03-11T22:23:53.523Z,99.90
2019-03-11T22:26:24.571Z,99.90
2019-03-11T22:28:54.524Z,99.90
2019-03-11T22:31:24.487Z,99.90
2019-03-11T22:33:54.513Z,99.90
2019-03-11T22:36:24.474Z,99.90
2019-03-11T22:38:54.432Z,99.90
2019-03-11T22:41:24.399Z,99.90
2019-03-11T22:43:54.353Z,99.90
2019-03-11T22:46:24.325Z,99.90
2019-03-11T22:48:55.242Z,99.90
2019-03-11T22:51:25.220Z,99.90
2019-03-11T22:53:55.183Z,99.90
2019-03-11T22:56:25.161Z,99.90
2019-03-11T22:58:55.105Z,99.90
2019-03-11T23:01:25.138Z,99.90
2019-03-11T23:03:56.264Z,99.90
2019-03-11T23:06:26.240Z,99.90
2019-03-11T23:08:56.188Z,99.90
2019-03-11T23:11:26.168Z,99.90
2019-03-11T23:13:56.115Z,99.90
2019-03-11T23:16:26.161Z,99.90
2019-03-11T23:18:56.110Z,99.90
2019-03-11T23:21:26.092Z,99.90
2019-03-11T23:23:56.103Z,99.90
2019-03-11T23:26:26.079Z,99.90
2019-03-11T23:28:56.041Z,99.90
2019-03-11T23:31:26.093Z,99.90
2019-03-11T23:33:56.034Z,99.90
2019-03-11T23:36:25.998Z,99.90
2019-03-11T23:38:55.951Z,99.90
2019-03-11T23:41:28.911Z,99.90
2019-03-11T23:43:57.496Z,99.90
2019-03-11T23:46:27.484Z,99.90
2019-03-11T23:48:57.434Z,99.90
2019-03-11T23:51:27.405Z,99.90
2019-03-11T23:53:57.357Z,99.90
2019-03-11T23:56:27.330Z,99.90
2019-03-11T23:58:58.247Z,99.90
