createdAt,value
2022-12-09T00:00:54.089Z,48.22
2022-12-09T00:03:24.027Z,48.38
2022-12-09T00:05:51.284Z,48.30
2022-12-09T00:08:18.267Z,48.38
2022-12-09T00:10:45.696Z,48.78
2022-12-09T00:13:12.919Z,49.25
2022-12-09T00:15:41.349Z,49.25
2022-12-09T00:18:08.284Z,49.40
2022-12-09T00:20:36.731Z,49.28
2022-12-09T00:23:03.933Z,49.88
2022-12-09T00:25:30.828Z,48.92
2022-12-09T00:27:58.235Z,49.30
2022-12-09T00:30:25.120Z,49.88
2022-12-09T00:32:52.194Z,49.10
2022-12-09T00:35:19.172Z,49.28
2022-12-09T00:37:47.405Z,49.30
2022-12-09T00:40:16.364Z,49.35
2022-12-09T00:42:43.387Z,48.95
2022-12-09T00:45:11.207Z,48.95
2022-12-09T00:47:38.210Z,49.25
2022-12-09T00:50:07.606Z,48.80
2022-12-09T00:52:34.608Z,48.80
2022-12-09T00:55:03.056Z,48.42
2022-12-09T00:57:30.100Z,49.08
2022-12-09T00:59:57.130Z,48.30
2022-12-09T01:02:24.154Z,48.30
2022-12-09T01:04:52.461Z,48.95
2022-12-09T01:07:19.517Z,48.13
2022-12-09T01:09:46.594Z,48.70
2022-12-09T01:12:15.100Z,48.30
2022-12-09T01:14:43.269Z,48.30
2022-12-09T01:17:10.305Z,48.53
2022-12-09T01:19:39.326Z,47.70
2022-12-09T01:22:06.560Z,48.13
2022-12-09T01:24:33.715Z,47.97
2022-12-09T01:27:00.792Z,47.95
2022-12-09T01:29:29.369Z,48.30
2022-12-09T01:31:56.481Z,47.75
2022-12-09T01:34:23.444Z,47.53
2022-12-09T01:36:52.876Z,48.00
2022-12-09T01:39:19.967Z,47.72
2022-12-09T01:41:46.993Z,47.85
2022-12-09T01:44:22.594Z,47.63
2022-12-09T01:46:55.173Z,48.03
2022-12-09T01:49:25.438Z,47.58
2022-12-09T01:51:59.684Z,47.83
2022-12-09T01:54:26.738Z,47.75
2022-12-09T01:56:54.247Z,48.03
2022-12-09T01:59:23.074Z,47.58
2022-12-09T02:01:57.621Z,47.13
2022-12-09T02:04:25.528Z,47.75
2022-12-09T02:06:52.572Z,47.38
2022-12-09T02:09:20.005Z,47.20
2022-12-09T02:12:02.499Z,47.20
2022-12-09T02:14:35.452Z,47.65
2022-12-09T02:17:22.182Z,47.03
2022-12-09T02:20:01.441Z,46.92
2022-12-09T02:22:34.650Z,47.67
2022-12-09T02:25:12.115Z,47.35
2022-12-09T02:27:48.499Z,47.70
2022-12-09T02:30:19.501Z,47.60
2022-12-09T02:33:07.931Z,47.17
2022-12-09T02:35:42.779Z,47.28
2022-12-09T02:38:14.485Z,46.92
2022-12-09T02:40:48.571Z,46.92
2022-12-09T02:43:21.336Z,47.20
2022-12-09T02:45:50.591Z,47.10
2022-12-09T02:48:21.366Z,47.20
2022-12-09T02:50:53.202Z,47.25
2022-12-09T02:53:21.718Z,46.78
2022-12-09T02:55:49.761Z,47.00
2022-12-09T02:58:16.826Z,47.20
2022-12-09T03:00:44.169Z,47.25
2022-12-09T03:03:16.611Z,47.00
2022-12-09T03:05:56.352Z,47.15
2022-12-09T03:08:31.630Z,47.10
2022-12-09T03:11:02.967Z,47.08
2022-12-09T03:13:42.746Z,46.97
2022-12-09T03:16:20.123Z,46.90
2022-12-09T03:18:52.786Z,47.03
2022-12-09T03:21:24.000Z,46.83
2022-12-09T03:23:53.038Z,47.08
2022-12-09T03:26:20.316Z,47.08
2022-12-09T03:28:50.780Z,47.15
2022-12-09T03:31:21.749Z,47.00
2022-12-09T03:33:52.725Z,47.10
2022-12-09T03:36:23.773Z,47.08
2022-12-09T03:38:53.600Z,46.92
2022-12-09T03:41:28.594Z,47.05
2022-12-09T03:43:59.227Z,47.08
2022-12-09T03:46:29.309Z,46.28
2022-12-09T03:48:57.330Z,46.77
2022-12-09T03:51:30.854Z,46.78
2022-12-09T03:54:01.429Z,46.95
2022-12-09T03:56:32.945Z,46.63
2022-12-09T04:01:31.985Z,46.35
2022-12-09T04:03:59.394Z,46.58
2022-12-09T04:06:27.868Z,46.78
2022-12-09T04:09:00.743Z,46.42
2022-12-09T04:11:29.643Z,46.53
2022-12-09T04:13:56.574Z,46.90
2022-12-09T04:16:23.683Z,47.10
2022-12-09T04:18:50.862Z,46.65
2022-12-09T04:21:18.395Z,46.67
2022-12-09T04:23:46.899Z,46.72
2022-12-09T04:26:15.592Z,46.83
2022-12-09T04:28:43.288Z,46.45
2022-12-09T04:31:12.852Z,46.83
2022-12-09T04:33:40.570Z,46.75
2022-12-09T04:36:10.249Z,47.15
2022-12-09T04:38:37.311Z,46.80
2022-12-09T04:41:05.731Z,46.90
2022-12-09T04:43:33.011Z,46.50
2022-12-09T04:46:01.622Z,46.72
2022-12-09T04:48:29.234Z,46.53
2022-12-09T04:50:56.293Z,46.78
2022-12-09T04:53:23.560Z,46.80
2022-12-09T04:55:50.485Z,47.05
2022-12-09T04:58:19.094Z,46.67
2022-12-09T05:00:46.028Z,47.28
2022-12-09T05:03:13.063Z,46.75
2022-12-09T05:05:40.951Z,46.67
2022-12-09T05:08:08.349Z,47.15
2022-12-09T05:10:36.166Z,46.67
2022-12-09T05:13:03.358Z,46.85
2022-12-09T05:15:31.793Z,46.80
2022-12-09T05:17:59.813Z,46.88
2022-12-09T05:20:29.790Z,46.72
2022-12-09T05:22:57.196Z,46.80
2022-12-09T05:25:24.497Z,46.85
2022-12-09T05:27:51.455Z,47.00
2022-12-09T05:30:18.512Z,46.92
2022-12-09T05:32:46.954Z,47.08
2022-12-09T05:35:14.291Z,47.15
2022-12-09T05:37:41.272Z,46.90
2022-12-09T05:40:09.589Z,47.28
2022-12-09T05:42:41.412Z,46.63
2022-12-09T05:45:11.056Z,46.85
2022-12-09T05:47:38.250Z,47.22
2022-12-09T05:50:09.029Z,47.55
2022-12-09T05:52:37.168Z,47.60
2022-12-09T05:55:05.313Z,47.28
2022-12-09T05:57:34.399Z,47.45
2022-12-09T06:00:01.482Z,47.22
2022-12-09T06:02:39.181Z,47.15
2022-12-09T06:05:09.369Z,47.15
2022-12-09T06:07:36.735Z,47.30
2022-12-09T06:10:04.986Z,47.75
2022-12-09T06:12:32.733Z,47.90
2022-12-09T06:15:00.176Z,47.60
2022-12-09T06:17:27.378Z,47.47
2022-12-09T06:19:54.882Z,47.47
2022-12-09T06:22:23.571Z,47.60
2022-12-09T06:24:55.621Z,47.60
2022-12-09T06:27:24.714Z,47.65
2022-12-09T06:29:51.797Z,47.65
2022-12-09T06:32:18.855Z,47.42
2022-12-09T06:34:46.393Z,47.33
2022-12-09T06:37:15.476Z,48.00
2022-12-09T06:39:44.301Z,47.85
2022-12-09T06:42:11.414Z,47.58
2022-12-09T06:44:40.228Z,47.40
2022-12-09T06:47:07.652Z,47.92
2022-12-09T06:49:35.195Z,47.70
2022-12-09T06:52:02.514Z,47.55
2022-12-09T06:54:29.700Z,47.45
2022-12-09T06:56:58.385Z,47.88
2022-12-09T06:59:25.627Z,47.72
2022-12-09T07:01:52.703Z,48.05
2022-12-09T07:04:19.933Z,47.58
2022-12-09T07:06:47.889Z,47.58
2022-12-09T07:09:16.863Z,47.50
2022-12-09T07:11:46.316Z,47.65
2022-12-09T07:14:16.180Z,47.78
2022-12-09T07:16:43.610Z,47.35
2022-12-09T07:19:16.992Z,47.63
2022-12-09T07:21:44.322Z,48.03
2022-12-09T07:24:13.252Z,47.78
2022-12-09T07:26:40.695Z,47.42
2022-12-09T07:29:08.133Z,47.80
2022-12-09T07:31:37.367Z,47.90
2022-12-09T07:34:05.062Z,48.13
2022-12-09T07:36:34.418Z,47.85
2022-12-09T07:39:04.186Z,48.03
2022-12-09T07:41:31.684Z,48.30
2022-12-09T07:43:59.154Z,47.88
2022-12-09T07:46:29.043Z,47.90
2022-12-09T07:48:58.865Z,47.83
2022-12-09T07:51:26.812Z,48.13
2022-12-09T07:53:54.209Z,48.08
2022-12-09T07:56:23.228Z,48.28
2022-12-09T07:58:53.480Z,47.75
2022-12-09T08:01:23.100Z,47.38
2022-12-09T08:03:50.768Z,47.53
2022-12-09T08:06:21.390Z,47.88
2022-12-09T08:08:49.522Z,47.50
2022-12-09T08:11:21.534Z,47.97
2022-12-09T08:13:49.036Z,48.20
2022-12-09T08:16:18.501Z,47.97
2022-12-09T08:18:46.346Z,48.22
2022-12-09T08:21:16.752Z,47.88
2022-12-09T08:23:45.872Z,48.33
2022-12-09T08:26:15.348Z,47.58
2022-12-09T08:28:42.922Z,48.05
2022-12-09T08:31:12.766Z,48.05
2022-12-09T08:33:40.654Z,47.92
2022-12-09T08:36:12.295Z,47.97
2022-12-09T08:38:39.446Z,48.03
2022-12-09T08:41:14.892Z,48.45
2022-12-09T08:43:43.011Z,48.05
2022-12-09T08:46:11.140Z,48.28
2022-12-09T08:48:39.140Z,48.05
2022-12-09T08:51:07.353Z,47.90
2022-12-09T08:53:34.441Z,48.35
2022-12-09T08:56:08.733Z,48.17
2022-12-09T08:58:37.570Z,48.20
2022-12-09T09:01:04.853Z,48.33
2022-12-09T09:03:33.177Z,47.90
2022-12-09T09:06:09.543Z,48.33
2022-12-09T09:08:39.204Z,48.10
2022-12-09T09:11:10.610Z,47.80
2022-12-09T09:16:10.339Z,47.88
2022-12-09T09:18:37.932Z,47.70
2022-12-09T09:21:06.919Z,47.83
2022-12-09T09:23:34.054Z,48.15
2022-12-09T09:26:01.160Z,47.92
2022-12-09T09:28:31.509Z,48.10
2022-12-09T09:31:01.689Z,48.55
2022-12-09T09:33:29.290Z,47.63
2022-12-09T09:35:57.271Z,48.03
2022-12-09T09:38:25.112Z,47.95
2022-12-09T09:40:53.344Z,48.13
2022-12-09T09:43:22.872Z,48.10
2022-12-09T09:45:51.602Z,48.20
2022-12-09T09:48:23.812Z,47.92
2022-12-09T09:50:57.070Z,48.03
2022-12-09T09:53:26.790Z,47.88
2022-12-09T09:55:59.057Z,48.15
2022-12-09T09:58:34.112Z,48.67
2022-12-09T10:01:06.700Z,47.90
2022-12-09T10:03:50.102Z,47.90
2022-12-09T10:06:29.188Z,47.40
2022-12-09T10:09:02.698Z,48.00
2022-12-09T10:11:38.519Z,47.97
2022-12-09T10:14:16.113Z,47.72
2022-12-09T10:16:50.607Z,47.75
2022-12-09T10:19:27.526Z,48.22
2022-12-09T10:21:56.443Z,47.83
2022-12-09T10:24:27.774Z,48.00
2022-12-09T10:27:01.619Z,48.10
2022-12-09T10:29:46.416Z,47.85
2022-12-09T10:32:17.106Z,47.92
2022-12-09T10:34:45.996Z,48.13
2022-12-09T10:37:24.361Z,48.42
2022-12-09T10:39:55.582Z,48.40
2022-12-09T10:45:12.225Z,47.70
2022-12-09T10:47:40.273Z,48.17
2022-12-09T10:50:27.475Z,47.95
2022-12-09T10:52:55.457Z,47.90
2022-12-09T10:55:29.864Z,48.33
2022-12-09T10:58:11.129Z,47.75
2022-12-09T11:00:38.405Z,48.03
2022-12-09T11:03:24.126Z,48.25
2022-12-09T11:05:58.130Z,48.13
2022-12-09T11:08:26.042Z,48.10
2022-12-09T11:10:53.602Z,47.65
2022-12-09T11:13:23.779Z,48.13
2022-12-09T11:15:59.489Z,47.92
2022-12-09T11:18:31.197Z,48.58
2022-12-09T11:21:02.461Z,47.58
2022-12-09T11:23:30.668Z,47.97
2022-12-09T11:25:59.797Z,48.05
2022-12-09T11:28:29.470Z,48.00
2022-12-09T11:33:50.966Z,48.15
2022-12-09T11:36:22.683Z,47.88
2022-12-09T11:38:51.981Z,48.13
2022-12-09T11:41:39.888Z,47.58
2022-12-09T11:44:25.288Z,47.92
2022-12-09T11:46:59.941Z,47.80
2022-12-09T11:49:28.853Z,47.70
2022-12-09T11:52:04.410Z,48.03
2022-12-09T11:54:38.674Z,48.13
2022-12-09T11:57:07.206Z,47.47
2022-12-09T11:59:41.752Z,47.90
2022-12-09T12:02:20.294Z,47.83
2022-12-09T12:04:54.333Z,48.00
2022-12-09T12:07:35.232Z,47.45
2022-12-09T12:10:04.331Z,47.30
2022-12-09T12:12:38.841Z,47.88
2022-12-09T12:15:14.150Z,47.42
2022-12-09T12:17:43.640Z,47.45
2022-12-09T12:20:12.999Z,48.00
2022-12-09T12:23:12.729Z,47.63
2022-12-09T12:25:51.712Z,47.95
2022-12-09T12:28:46.164Z,47.45
2022-12-09T12:31:26.154Z,47.65
2022-12-09T12:36:58.702Z,47.75
2022-12-09T12:39:40.922Z,47.42
2022-12-09T12:42:24.368Z,47.63
2022-12-09T12:45:19.965Z,47.42
2022-12-09T12:47:54.609Z,47.38
2022-12-09T12:50:48.450Z,47.35
2022-12-09T12:53:29.510Z,47.47
2022-12-09T12:56:02.616Z,47.47
2022-12-09T12:58:50.261Z,47.08
2022-12-09T13:01:30.003Z,47.78
2022-12-09T13:04:17.422Z,47.67
2022-12-09T13:06:50.420Z,47.53
2022-12-09T13:09:23.062Z,47.35
2022-12-09T13:12:01.721Z,47.40
2022-12-09T13:14:35.658Z,47.35
2022-12-09T13:17:07.390Z,47.60
2022-12-09T13:19:39.896Z,47.63
2022-12-09T13:22:11.493Z,47.47
2022-12-09T13:24:43.791Z,47.55
2022-12-09T13:27:23.387Z,47.58
2022-12-09T13:29:58.226Z,47.45
2022-12-09T13:32:50.339Z,47.05
2022-12-09T13:35:25.288Z,47.65
2022-12-09T13:37:57.703Z,47.55
2022-12-09T13:40:31.132Z,47.53
2022-12-09T13:43:10.583Z,46.95
2022-12-09T13:45:48.795Z,47.42
2022-12-09T13:48:40.075Z,47.38
2022-12-09T13:51:07.073Z,47.53
2022-12-09T13:53:42.657Z,47.90
2022-12-09T13:56:23.692Z,47.75
2022-12-09T13:59:13.340Z,47.35
2022-12-09T14:01:45.149Z,47.30
2022-12-09T14:04:16.756Z,47.50
2022-12-09T14:06:54.422Z,47.35
2022-12-09T14:09:39.556Z,46.92
2022-12-09T14:12:10.085Z,47.67
2022-12-09T14:14:49.890Z,47.53
2022-12-09T14:17:20.073Z,47.30
2022-12-09T14:20:00.377Z,47.38
2022-12-09T14:22:38.814Z,47.28
2022-12-09T14:25:48.143Z,47.40
2022-12-09T14:28:36.814Z,47.72
2022-12-09T14:31:09.036Z,47.55
2022-12-09T14:33:38.412Z,47.70
2022-12-09T14:36:19.397Z,47.47
2022-12-09T14:39:16.138Z,47.50
2022-12-09T14:41:48.297Z,47.53
2022-12-09T14:44:23.656Z,47.20
2022-12-09T14:46:54.452Z,47.50
2022-12-09T14:49:25.062Z,47.60
2022-12-09T14:51:54.876Z,47.42
2022-12-09T14:54:26.215Z,47.15
2022-12-09T14:59:22.535Z,47.40
2022-12-09T15:01:54.848Z,47.42
2022-12-09T15:04:30.193Z,47.25
2022-12-09T15:07:12.256Z,47.35
2022-12-09T15:09:48.153Z,47.90
2022-12-09T15:12:15.460Z,48.00
2022-12-09T15:14:44.378Z,47.88
2022-12-09T15:17:21.226Z,47.65
2022-12-09T15:20:03.608Z,47.75
2022-12-09T15:22:32.448Z,47.63
2022-12-09T15:25:02.404Z,47.55
2022-12-09T15:27:29.457Z,47.45
2022-12-09T15:29:56.452Z,47.35
2022-12-09T15:32:28.833Z,47.38
2022-12-09T15:35:14.608Z,47.65
2022-12-09T15:37:41.964Z,47.53
2022-12-09T15:40:12.759Z,47.22
2022-12-09T15:42:44.266Z,47.20
2022-12-09T15:47:43.591Z,47.25
2022-12-09T15:50:18.275Z,47.38
2022-12-09T15:52:50.430Z,47.45
2022-12-09T15:55:20.646Z,47.55
2022-12-09T15:57:50.770Z,47.47
2022-12-09T16:00:18.542Z,47.67
2022-12-09T16:02:49.302Z,47.35
2022-12-09T16:05:22.764Z,47.40
2022-12-09T16:07:55.493Z,47.22
2022-12-09T16:10:26.779Z,47.60
2022-12-09T16:13:09.079Z,47.75
2022-12-09T16:15:50.931Z,47.53
2022-12-09T16:18:22.455Z,47.47
2022-12-09T16:21:18.681Z,47.28
2022-12-09T16:23:49.629Z,47.65
2022-12-09T16:26:21.245Z,47.67
2022-12-09T16:28:55.387Z,47.75
2022-12-09T16:31:22.671Z,47.72
2022-12-09T16:33:51.393Z,47.83
2022-12-09T16:36:21.146Z,48.15
2022-12-09T16:39:31.136Z,47.45
2022-12-09T16:42:03.223Z,47.13
2022-12-09T16:44:33.656Z,47.05
2022-12-09T16:47:13.039Z,47.45
2022-12-09T16:49:44.335Z,47.15
2022-12-09T16:54:40.351Z,47.42
2022-12-09T16:57:07.280Z,47.65
2022-12-09T16:59:37.764Z,47.65
2022-12-09T17:02:15.706Z,47.45
2022-12-09T17:04:44.068Z,47.35
2022-12-09T17:07:10.990Z,47.83
2022-12-09T17:09:37.890Z,47.47
2022-12-09T17:12:05.163Z,47.78
2022-12-09T17:14:32.454Z,47.67
2022-12-09T17:17:00.191Z,47.63
2022-12-09T17:19:27.174Z,47.50
2022-12-09T17:21:55.480Z,47.20
2022-12-09T17:24:22.415Z,47.28
2022-12-09T17:26:49.309Z,47.45
2022-12-09T17:29:16.224Z,47.25
2022-12-09T17:31:43.727Z,47.22
2022-12-09T17:34:10.752Z,47.10
2022-12-09T17:36:37.626Z,47.35
2022-12-09T17:39:07.321Z,47.20
2022-12-09T17:41:34.178Z,47.58
2022-12-09T17:44:01.433Z,47.28
2022-12-09T17:46:28.424Z,47.00
2022-12-09T17:48:55.396Z,47.17
2022-12-09T17:51:22.365Z,47.47
2022-12-09T17:53:50.342Z,47.20
2022-12-09T17:56:20.345Z,47.03
2022-12-09T17:58:47.852Z,47.78
2022-12-09T18:01:16.949Z,47.10
2022-12-09T18:04:04.379Z,47.75
2022-12-09T18:06:34.784Z,47.03
2022-12-09T18:09:02.280Z,47.50
2022-12-09T18:11:30.495Z,47.53
2022-12-09T18:13:57.663Z,47.28
2022-12-09T18:16:24.587Z,47.38
2022-12-09T18:18:52.425Z,47.20
2022-12-09T18:21:20.068Z,47.33
2022-12-09T18:23:48.227Z,47.03
2022-12-09T18:26:17.308Z,46.95
2022-12-09T18:28:45.599Z,47.53
2022-12-09T18:31:15.337Z,47.10
2022-12-09T18:33:42.226Z,47.00
2022-12-09T18:36:11.181Z,47.67
2022-12-09T18:38:38.670Z,47.50
2022-12-09T18:41:10.823Z,47.63
2022-12-09T18:43:39.586Z,47.33
2022-12-09T18:46:11.034Z,46.88
2022-12-09T18:48:38.014Z,47.45
2022-12-09T18:51:05.078Z,47.65
2022-12-09T18:53:31.936Z,47.58
2022-12-09T18:55:58.823Z,47.85
2022-12-09T18:58:42.861Z,47.67
2022-12-09T19:01:16.231Z,47.45
2022-12-09T19:03:43.172Z,48.13
2022-12-09T19:06:19.833Z,47.60
2022-12-09T19:08:47.052Z,47.75
2022-12-09T19:11:14.051Z,47.85
2022-12-09T19:13:40.925Z,48.03
2022-12-09T19:16:08.276Z,47.90
2022-12-09T19:18:36.689Z,48.47
2022-12-09T19:21:10.977Z,47.85
2022-12-09T19:23:39.426Z,47.67
2022-12-09T19:26:11.816Z,47.92
2022-12-09T19:28:39.229Z,48.35
2022-12-09T19:31:14.839Z,47.75
2022-12-09T19:33:43.358Z,48.00
2022-12-09T19:36:11.934Z,47.75
2022-12-09T19:38:39.467Z,47.53
2022-12-09T19:41:07.188Z,47.90
2022-12-09T19:43:34.284Z,48.03
2022-12-09T19:46:06.439Z,47.83
2022-12-09T19:48:35.807Z,47.88
2022-12-09T19:51:06.085Z,48.00
2022-12-09T19:53:33.913Z,47.67
2022-12-09T19:56:01.782Z,47.90
2022-12-09T19:58:29.283Z,47.95
2022-12-09T20:00:56.214Z,48.40
2022-12-09T20:03:23.267Z,47.72
2022-12-09T20:05:52.096Z,48.30
2022-12-09T20:08:20.623Z,47.85
2022-12-09T20:10:48.121Z,47.95
2022-12-09T20:13:15.277Z,48.05
2022-12-09T20:15:42.232Z,47.67
2022-12-09T20:18:09.798Z,48.03
2022-12-09T20:20:37.563Z,47.67
2022-12-09T20:23:04.911Z,47.72
2022-12-09T20:25:35.123Z,47.95
2022-12-09T20:28:02.606Z,47.88
2022-12-09T20:30:30.201Z,48.20
2022-12-09T20:32:57.232Z,48.05
2022-12-09T20:35:24.459Z,47.80
2022-12-09T20:37:51.590Z,48.15
2022-12-09T20:40:18.659Z,48.35
2022-12-09T20:42:46.920Z,48.40
2022-12-09T20:45:13.760Z,48.28
2022-12-09T20:47:40.597Z,48.53
2022-12-09T20:50:08.738Z,48.22
2022-12-09T20:52:35.968Z,47.72
2022-12-09T20:55:02.913Z,48.15
2022-12-09T20:57:29.902Z,47.67
2022-12-09T20:59:58.129Z,48.10
2022-12-09T21:02:25.050Z,47.90
2022-12-09T21:04:52.037Z,48.13
2022-12-09T21:07:18.903Z,48.17
2022-12-09T21:09:46.044Z,48.33
2022-12-09T21:12:13.407Z,48.28
2022-12-09T21:14:40.318Z,47.45
2022-12-09T21:17:08.922Z,48.05
2022-12-09T21:19:35.847Z,48.33
2022-12-09T21:22:04.744Z,48.05
2022-12-09T21:24:31.883Z,47.90
2022-12-09T21:26:58.934Z,47.80
2022-12-09T21:29:31.634Z,47.78
2022-12-09T21:31:59.858Z,48.38
2022-12-09T21:34:28.091Z,48.10
2022-12-09T21:36:55.039Z,47.40
2022-12-09T21:39:22.087Z,47.70
2022-12-09T21:41:49.734Z,47.70
2022-12-09T21:44:18.653Z,48.28
2022-12-09T21:46:46.150Z,47.85
2022-12-09T21:49:13.760Z,47.67
2022-12-09T21:51:42.538Z,48.22
2022-12-09T21:54:09.399Z,48.15
2022-12-09T21:56:36.992Z,47.72
2022-12-09T21:59:06.060Z,47.72
2022-12-09T22:01:35.606Z,47.63
2022-12-09T22:04:04.798Z,47.95
2022-12-09T22:06:31.967Z,47.92
2022-12-09T22:09:01.432Z,47.83
2022-12-09T22:11:31.906Z,48.17
2022-12-09T22:14:00.444Z,47.40
2022-12-09T22:16:30.066Z,47.65
2022-12-09T22:18:58.750Z,47.90
2022-12-09T22:21:28.979Z,47.72
2022-12-09T22:23:58.081Z,47.90
2022-12-09T22:26:26.865Z,47.78
2022-12-09T22:28:53.966Z,47.55
2022-12-09T22:31:22.891Z,48.08
2022-12-09T22:33:51.441Z,47.35
2022-12-09T22:36:19.377Z,47.95
2022-12-09T22:38:46.788Z,48.05
2022-12-09T22:41:15.401Z,47.67
2022-12-09T22:43:44.014Z,48.40
2022-12-09T22:46:13.358Z,47.88
2022-12-09T22:48:41.285Z,48.13
2022-12-09T22:51:15.874Z,47.88
2022-12-09T22:53:43.487Z,48.03
2022-12-09T22:56:11.726Z,47.53
2022-12-09T22:58:38.893Z,47.85
2022-12-09T23:01:10.407Z,48.15
2022-12-09T23:03:37.708Z,48.10
2022-12-09T23:06:05.276Z,47.80
2022-12-09T23:08:32.240Z,48.03
2022-12-09T23:11:01.516Z,47.65
2022-12-09T23:13:28.601Z,47.97
2022-12-09T23:15:55.461Z,48.22
2022-12-09T23:18:23.744Z,48.03
2022-12-09T23:20:50.625Z,48.17
2022-12-09T23:23:17.548Z,47.47
2022-12-09T23:25:44.479Z,47.95
2022-12-09T23:28:14.035Z,47.40
2022-12-09T23:30:40.989Z,47.85
2022-12-09T23:33:08.309Z,48.55
2022-12-09T23:35:38.779Z,47.80
2022-12-09T23:38:05.728Z,47.73
2022-12-09T23:40:32.583Z,47.60
2022-12-09T23:42:59.541Z,48.28
2022-12-09T23:45:26.432Z,48.08
2022-12-09T23:47:53.279Z,48.13
2022-12-09T23:50:20.149Z,47.55
2022-12-09T23:52:48.479Z,47.92
2022-12-09T23:55:15.334Z,48.25
2022-12-09T23:57:42.209Z,48.03
