createdAt,value
2022-12-18T00:05:02.031Z,100111.99
2022-12-18T00:10:05.487Z,100112.09
2022-12-18T00:15:09.028Z,100116.08
2022-12-18T00:20:12.891Z,100127.67
2022-12-18T00:25:16.361Z,100129.06
2022-12-18T00:30:19.789Z,100131.93
2022-12-18T00:35:23.208Z,100133.70
2022-12-18T00:40:26.709Z,100141.53
2022-12-18T00:45:30.242Z,100147.93
2022-12-18T00:50:33.811Z,100153.75
2022-12-18T00:55:37.318Z,100160.30
2022-12-18T01:00:40.817Z,100167.19
2022-12-18T01:05:44.464Z,100169.36
2022-12-18T01:10:47.976Z,100176.73
2022-12-18T01:15:51.422Z,100184.03
2022-12-18T01:20:54.900Z,100186.35
2022-12-18T01:25:59.151Z,100186.79
2022-12-18T01:31:02.694Z,100189.34
2022-12-18T01:36:06.619Z,100191.60
2022-12-18T01:41:10.079Z,100190.92
2022-12-18T01:46:13.542Z,100192.17
2022-12-18T01:51:17.025Z,100199.77
2022-12-18T01:56:20.540Z,100209.34
2022-12-18T02:01:24.084Z,100214.61
2022-12-18T02:06:27.735Z,100217.67
2022-12-18T02:11:33.418Z,100225.60
2022-12-18T02:16:41.457Z,100234.79
2022-12-18T02:21:45.028Z,100245.92
2022-12-18T02:26:48.509Z,100252.80
2022-12-18T02:31:53.616Z,100261.97
2022-12-18T02:36:57.068Z,100260.98
2022-12-18T02:42:00.494Z,100256.61
2022-12-18T02:47:03.926Z,100262.42
2022-12-18T02:52:07.463Z,100276.01
2022-12-18T02:57:12.049Z,100281.20
2022-12-18T03:02:15.589Z,100285.78
2022-12-18T03:07:19.355Z,100294.23
2022-12-18T03:12:26.869Z,100303.24
2022-12-18T03:17:30.402Z,100315.81
2022-12-18T03:22:33.858Z,100318.27
2022-12-18T03:27:40.327Z,100316.00
2022-12-18T03:32:43.837Z,100309.35
2022-12-18T03:37:47.303Z,100315.49
2022-12-18T03:42:50.815Z,100311.98
2022-12-18T03:47:54.269Z,100327.50
2022-12-18T03:52:57.702Z,100329.83
2022-12-18T03:58:01.161Z,100332.30
2022-12-18T04:03:04.656Z,100343.41
2022-12-18T04:08:08.230Z,100350.30
2022-12-18T04:13:13.924Z,100352.94
2022-12-18T04:18:18.672Z,100357.03
2022-12-18T04:23:22.112Z,100355.27
2022-12-18T04:28:26.015Z,100357.05
2022-12-18T04:33:29.584Z,100368.15
2022-12-18T04:38:33.479Z,100377.84
2022-12-18T04:43:38.864Z,100382.93
2022-12-18T04:48:42.508Z,100393.52
2022-12-18T04:53:45.997Z,100395.48
2022-12-18T04:58:49.533Z,100400.81
2022-12-18T05:03:53.116Z,100415.61
2022-12-18T05:08:56.691Z,100413.85
2022-12-18T05:14:03.062Z,100416.50
2022-12-18T05:19:06.501Z,100417.94
2022-12-18T05:24:11.456Z,100420.90
2022-12-18T05:29:16.012Z,100434.65
2022-12-18T05:34:19.663Z,100434.83
2022-12-18T05:39:23.097Z,100435.73
2022-12-18T05:44:26.592Z,100444.52
2022-12-18T05:49:30.019Z,100453.16
2022-12-18T05:54:37.584Z,100459.01
2022-12-18T05:59:41.047Z,100462.17
2022-12-18T06:04:47.231Z,100465.35
2022-12-18T06:09:50.723Z,100466.02
2022-12-18T06:14:55.436Z,100469.19
2022-12-18T06:19:58.924Z,100472.02
2022-12-18T06:25:06.836Z,100476.98
2022-12-18T06:30:10.436Z,100485.42
2022-12-18T06:35:14.919Z,100489.29
2022-12-18T06:40:18.584Z,100501.41
2022-12-18T06:45:22.308Z,100504.25
2022-12-18T06:50:25.803Z,100514.28
2022-12-18T06:55:29.282Z,100521.68
2022-12-18T07:00:36.764Z,100530.64
2022-12-18T07:05:41.197Z,100540.13
2022-12-18T07:10:47.417Z,100544.52
2022-12-18T07:15:52.672Z,100545.23
2022-12-18T07:20:57.793Z,100555.27
2022-12-18T07:26:01.234Z,100563.00
2022-12-18T07:31:04.777Z,100574.61
2022-12-18T07:36:08.237Z,100576.88
2022-12-18T07:41:11.720Z,100584.45
2022-12-18T07:46:15.719Z,100588.16
2022-12-18T07:51:19.182Z,100588.70
2022-12-18T07:56:31.138Z,100588.84
2022-12-18T08:01:35.175Z,100594.12
2022-12-18T08:06:38.815Z,100591.65
2022-12-18T08:11:42.333Z,100590.25
2022-12-18T08:16:45.845Z,100589.38
2022-12-18T08:21:49.404Z,100593.60
2022-12-18T08:27:20.871Z,100599.23
2022-12-18T08:32:16.442Z,100606.42
2022-12-18T08:37:19.904Z,100604.33
2022-12-18T08:42:41.334Z,100609.79
2022-12-18T08:47:44.868Z,100621.55
2022-12-18T08:52:48.981Z,100626.48
2022-12-18T08:57:52.445Z,100632.96
2022-12-18T09:02:56.019Z,100639.82
2022-12-18T09:07:59.770Z,100642.81
2022-12-18T09:13:03.261Z,100653.88
2022-12-18T09:18:06.732Z,100657.92
2022-12-18T09:23:10.222Z,100660.73
2022-12-18T09:28:13.642Z,100662.48
2022-12-18T09:33:17.248Z,100661.06
2022-12-18T09:38:24.236Z,100663.86
2022-12-18T09:43:28.175Z,100665.63
2022-12-18T09:48:31.620Z,100672.31
2022-12-18T09:53:35.115Z,100671.42
2022-12-18T09:58:38.817Z,100673.53
2022-12-18T10:03:42.687Z,100678.11
2022-12-18T10:08:46.127Z,100670.17
2022-12-18T10:13:49.551Z,100670.01
2022-12-18T10:18:52.980Z,100666.63
2022-12-18T10:23:57.616Z,100662.11
2022-12-18T10:29:05.550Z,100662.96
2022-12-18T10:34:09.360Z,100654.25
2022-12-18T10:39:12.929Z,100644.94
2022-12-18T10:44:16.373Z,100635.86
2022-12-18T10:49:19.854Z,100633.98
2022-12-18T10:54:23.321Z,100632.77
2022-12-18T10:59:26.785Z,100637.87
2022-12-18T11:04:30.227Z,100626.11
2022-12-18T11:09:33.728Z,100627.33
2022-12-18T11:14:39.894Z,100614.33
2022-12-18T11:19:45.764Z,100607.98
2022-12-18T11:25:08.386Z,100607.48
2022-12-18T11:30:12.650Z,100605.02
2022-12-18T11:35:16.110Z,100613.11
2022-12-18T11:40:19.592Z,100620.66
2022-12-18T11:45:23.194Z,100626.98
2022-12-18T11:50:26.693Z,100626.65
2022-12-18T11:55:30.324Z,100625.92
2022-12-18T12:00:33.848Z,100627.35
2022-12-18T12:05:37.283Z,100635.09
2022-12-18T12:10:40.765Z,100635.44
2022-12-18T12:15:44.389Z,100640.89
2022-12-18T12:20:47.884Z,100643.16
2022-12-18T12:25:51.369Z,100648.11
2022-12-18T12:30:54.870Z,100644.41
2022-12-18T12:35:58.509Z,100649.70
2022-12-18T12:41:03.462Z,100654.11
2022-12-18T12:46:07.732Z,100656.38
2022-12-18T12:51:11.661Z,100656.39
2022-12-18T12:56:15.700Z,100652.33
2022-12-18T13:01:23.275Z,100655.32
2022-12-18T13:06:27.327Z,100661.64
2022-12-18T13:11:48.782Z,100662.52
2022-12-18T13:16:52.312Z,100664.29
2022-12-18T13:21:56.166Z,100673.94
2022-12-18T13:26:59.658Z,100684.00
2022-12-18T13:32:03.147Z,100685.93
2022-12-18T13:37:06.610Z,100686.59
2022-12-18T13:42:10.133Z,100685.00
2022-12-18T13:47:13.573Z,100685.55
2022-12-18T13:52:18.145Z,100689.77
2022-12-18T13:57:22.096Z,100697.33
2022-12-18T14:02:25.831Z,100693.41
2022-12-18T14:07:34.002Z,100695.70
2022-12-18T14:13:01.139Z,100691.80
2022-12-18T14:18:06.835Z,100688.78
2022-12-18T14:23:10.305Z,100686.21
2022-12-18T14:28:13.797Z,100683.84
2022-12-18T14:33:17.326Z,100688.61
2022-12-18T14:38:20.760Z,100684.58
2022-12-18T14:43:24.316Z,100690.79
2022-12-18T14:48:27.817Z,100691.90
2022-12-18T14:53:31.297Z,100700.02
2022-12-18T14:58:34.716Z,100708.86
2022-12-18T15:03:38.688Z,100710.29
2022-12-18T15:08:42.518Z,100711.67
2022-12-18T15:13:45.974Z,100717.92
2022-12-18T15:18:49.843Z,100724.06
2022-12-18T15:23:53.312Z,100727.41
2022-12-18T15:28:57.160Z,100737.09
2022-12-18T15:34:00.670Z,100737.63
2022-12-18T15:39:06.488Z,100739.21
2022-12-18T15:44:10.392Z,100747.84
2022-12-18T15:49:13.818Z,100748.03
2022-12-18T15:54:17.829Z,100746.46
2022-12-18T15:59:21.264Z,100747.85
2022-12-18T16:04:25.754Z,100748.56
2022-12-18T16:09:29.213Z,100755.61
2022-12-18T16:14:32.706Z,100761.58
2022-12-18T16:19:36.159Z,100762.48
2022-12-18T16:24:39.730Z,100767.04
2022-12-18T16:29:43.641Z,100773.40
2022-12-18T16:34:47.083Z,100773.23
2022-12-18T16:39:50.532Z,100769.52
2022-12-18T16:44:54.009Z,100772.52
2022-12-18T16:49:59.587Z,100771.78
2022-12-18T16:55:02.998Z,100768.96
2022-12-18T17:00:06.651Z,100770.02
2022-12-18T17:05:10.202Z,100755.93
2022-12-18T17:10:13.665Z,100747.65
2022-12-18T17:15:17.110Z,100742.53
2022-12-18T17:20:22.226Z,100735.30
2022-12-18T17:25:25.650Z,100725.25
2022-12-18T17:30:29.319Z,100718.21
2022-12-18T17:35:32.905Z,100720.11
2022-12-18T17:40:36.334Z,100725.77
2022-12-18T17:45:39.772Z,100729.45
2022-12-18T17:50:43.321Z,100746.19
2022-12-18T17:55:46.937Z,100760.46
2022-12-18T18:00:50.484Z,100760.46
2022-12-18T18:05:54.083Z,100764.68
2022-12-18T18:11:18.126Z,100765.21
2022-12-18T18:16:21.709Z,100759.02
2022-12-18T18:21:25.194Z,100749.42
2022-12-18T18:26:31.135Z,100748.33
2022-12-18T18:31:40.729Z,100750.98
2022-12-18T18:36:45.535Z,100761.97
2022-12-18T18:41:49.021Z,100764.55
2022-12-18T18:46:52.712Z,100770.91
2022-12-18T18:51:56.357Z,100776.20
2022-12-18T19:02:23.900Z,100778.70
2022-12-18T19:07:30.463Z,100787.15
2022-12-18T19:12:52.437Z,100800.91
2022-12-18T19:17:55.957Z,100799.15
2022-12-18T19:22:59.629Z,100809.20
2022-12-18T19:28:03.089Z,100809.04
2022-12-18T19:33:26.793Z,100793.00
2022-12-18T19:38:32.097Z,100800.23
2022-12-18T19:43:36.635Z,100813.58
2022-12-18T19:48:40.415Z,100811.11
2022-12-18T19:53:44.157Z,100813.03
2022-12-18T19:58:47.803Z,100813.04
2022-12-18T20:03:52.291Z,100797.72
2022-12-18T20:09:00.074Z,100794.41
2022-12-18T20:14:04.395Z,100797.20
2022-12-18T20:19:07.922Z,100800.56
2022-12-18T20:24:12.320Z,100787.31
2022-12-18T20:29:15.878Z,100782.19
2022-12-18T20:34:19.345Z,100785.17
2022-12-18T20:39:23.888Z,100781.48
2022-12-18T20:44:28.147Z,100772.85
2022-12-18T20:49:31.791Z,100767.78
2022-12-18T20:54:35.311Z,100755.45
2022-12-18T20:59:42.064Z,100750.02
2022-12-18T21:04:49.982Z,100748.27
2022-12-18T21:09:53.450Z,100743.30
2022-12-18T21:14:57.107Z,100746.73
2022-12-18T21:20:00.593Z,100746.40
2022-12-18T21:25:04.226Z,100748.34
2022-12-18T21:30:07.704Z,100753.27
2022-12-18T21:35:11.392Z,100749.94
2022-12-18T21:40:14.880Z,100738.06
2022-12-18T21:45:18.508Z,100741.10
2022-12-18T21:50:22.202Z,100749.04
2022-12-18T21:55:26.020Z,100753.11
2022-12-18T22:00:29.515Z,100748.00
2022-12-18T22:05:32.981Z,100751.89
2022-12-18T22:10:36.431Z,100751.56
2022-12-18T22:15:40.363Z,100746.98
2022-12-18T22:20:43.868Z,100746.97
2022-12-18T22:25:47.340Z,100747.15
2022-12-18T22:30:59.302Z,100746.96
2022-12-18T22:36:03.362Z,100742.55
2022-12-18T22:41:07.321Z,100743.27
2022-12-18T22:46:10.814Z,100745.33
2022-12-18T22:51:14.341Z,100743.39
2022-12-18T22:56:21.210Z,100750.48
2022-12-18T23:01:25.109Z,100744.31
2022-12-18T23:06:28.839Z,100744.85
2022-12-18T23:11:32.315Z,100744.84
2022-12-18T23:16:36.224Z,100736.92
2022-12-18T23:21:39.742Z,100733.91
2022-12-18T23:26:43.246Z,100739.00
2022-12-18T23:31:46.853Z,100743.95
2022-12-18T23:36:54.625Z,100740.05
2022-12-18T23:41:59.694Z,100735.83
2022-12-18T23:47:04.544Z,100731.60
2022-12-18T23:52:07.963Z,100725.79
2022-12-18T23:57:11.484Z,100721.73
