createdAt,value
2023-04-01T00:00:30.733Z,16.03
2023-04-01T00:03:20.363Z,14.90
2023-04-01T00:06:07.035Z,14.80
2023-04-01T00:08:56.584Z,14.60
2023-04-01T00:11:49.003Z,15.40
2023-04-01T00:14:40.713Z,15.80
2023-04-01T00:17:30.642Z,15.90
2023-04-01T00:20:19.032Z,15.33
2023-04-01T00:23:11.551Z,15.53
2023-04-01T00:26:04.946Z,15.27
2023-04-01T00:28:52.481Z,14.23
2023-04-01T00:31:46.269Z,13.20
2023-04-01T00:34:35.242Z,13.33
2023-04-01T00:37:27.228Z,13.10
2023-04-01T00:40:30.189Z,13.00
2023-04-01T00:43:17.605Z,12.87
2023-04-01T00:46:07.285Z,13.70
2023-04-01T00:48:56.217Z,12.50
2023-04-01T00:51:45.340Z,12.93
2023-04-01T00:54:34.332Z,13.03
2023-04-01T00:57:25.401Z,11.67
2023-04-01T01:00:16.447Z,12.67
2023-04-01T01:03:07.037Z,14.10
2023-04-01T01:06:16.934Z,13.93
2023-04-01T01:09:19.319Z,13.47
2023-04-01T01:12:18.816Z,12.83
2023-04-01T01:15:14.301Z,11.83
2023-04-01T01:18:08.254Z,11.70
2023-04-01T01:21:38.733Z,11.77
2023-04-01T01:24:57.477Z,9.80
2023-04-01T01:27:49.153Z,10.90
2023-04-01T01:30:56.928Z,10.63
2023-04-01T01:34:07.746Z,10.83
2023-04-01T01:37:04.184Z,9.93
2023-04-01T01:40:03.300Z,10.10
2023-04-01T01:42:58.416Z,12.30
2023-04-01T01:45:49.512Z,10.90
2023-04-01T01:48:40.926Z,10.77
2023-04-01T01:51:31.176Z,10.93
2023-04-01T01:54:23.454Z,10.70
2023-04-01T01:57:17.227Z,11.17
2023-04-01T02:00:15.701Z,9.80
2023-04-01T02:03:05.861Z,9.30
2023-04-01T02:06:00.565Z,9.50
2023-04-01T02:08:53.935Z,9.93
2023-04-01T02:11:46.642Z,11.27
2023-04-01T02:14:44.827Z,11.07
2023-04-01T02:17:37.009Z,9.97
2023-04-01T02:20:27.983Z,11.70
2023-04-01T02:23:17.677Z,11.27
2023-04-01T02:26:08.406Z,11.20
2023-04-01T02:29:02.472Z,11.17
2023-04-01T02:31:52.629Z,11.07
2023-04-01T02:34:41.484Z,10.90
2023-04-01T02:37:28.569Z,10.83
2023-04-01T02:40:16.927Z,11.57
2023-04-01T02:43:05.157Z,10.40
2023-04-01T02:45:53.868Z,11.20
2023-04-01T02:48:40.080Z,10.27
2023-04-01T02:51:27.278Z,10.80
2023-04-01T02:54:14.352Z,10.40
2023-04-01T02:57:01.482Z,9.37
2023-04-01T02:59:53.874Z,13.40
2023-04-01T03:02:49.627Z,19.63
2023-04-01T03:05:40.010Z,17.17
2023-04-01T03:08:29.696Z,17.03
2023-04-01T03:11:18.961Z,17.20
2023-04-01T03:14:09.457Z,15.30
2023-04-01T03:16:57.063Z,13.03
2023-04-01T03:19:48.144Z,12.37
2023-04-01T03:22:37.721Z,13.63
2023-04-01T03:25:27.105Z,12.10
2023-04-01T03:28:18.807Z,11.50
2023-04-01T03:31:09.355Z,12.70
2023-04-01T03:34:01.557Z,12.17
2023-04-01T03:36:55.361Z,11.87
2023-04-01T03:39:44.626Z,12.20
2023-04-01T03:42:39.449Z,10.20
2023-04-01T03:45:24.898Z,12.37
2023-04-01T03:48:11.964Z,11.57
2023-04-01T03:51:02.542Z,12.43
2023-04-01T03:53:51.823Z,11.50
2023-04-01T03:56:40.471Z,11.17
2023-04-01T03:59:27.664Z,12.53
2023-04-01T04:02:16.686Z,12.70
2023-04-01T04:05:08.263Z,12.87
2023-04-01T04:07:59.183Z,13.60
2023-04-01T04:10:47.799Z,12.53
2023-04-01T04:13:37.113Z,11.77
2023-04-01T04:16:24.184Z,12.07
2023-04-01T04:19:12.127Z,11.63
2023-04-01T04:22:05.146Z,10.23
2023-04-01T04:24:56.799Z,9.70
2023-04-01T04:27:48.576Z,9.63
2023-04-01T04:30:35.904Z,9.40
2023-04-01T04:33:25.032Z,8.50
2023-04-01T04:36:13.300Z,9.20
2023-04-01T04:39:03.942Z,8.47
2023-04-01T04:41:51.216Z,9.30
2023-04-01T04:44:41.938Z,8.83
2023-04-01T04:47:30.898Z,8.77
2023-04-01T04:50:19.322Z,8.77
2023-04-01T04:53:09.959Z,9.67
2023-04-01T04:56:00.212Z,8.77
2023-04-01T04:58:51.227Z,8.87
2023-04-01T05:01:42.167Z,8.97
2023-04-01T05:04:29.707Z,8.30
2023-04-01T05:07:18.428Z,8.23
2023-04-01T05:10:06.795Z,9.50
2023-04-01T05:12:51.862Z,9.53
2023-04-01T05:15:37.790Z,10.20
2023-04-01T05:18:31.684Z,9.50
2023-04-01T05:21:21.629Z,9.10
2023-04-01T05:24:13.912Z,9.37
2023-04-01T05:27:04.727Z,8.90
2023-04-01T05:29:57.936Z,9.13
2023-04-01T05:32:45.645Z,9.20
2023-04-01T05:35:39.186Z,10.00
2023-04-01T05:38:28.046Z,8.80
2023-04-01T05:41:13.472Z,9.77
2023-04-01T05:44:02.986Z,10.07
2023-04-01T05:46:52.673Z,9.50
2023-04-01T05:49:38.097Z,8.20
2023-04-01T05:52:28.202Z,10.03
2023-04-01T05:55:16.676Z,10.40
2023-04-01T05:58:05.706Z,11.37
2023-04-01T06:01:08.060Z,11.10
2023-04-01T06:03:54.938Z,11.87
2023-04-01T06:06:42.729Z,12.53
2023-04-01T06:09:30.589Z,12.30
2023-04-01T06:12:31.737Z,12.17
2023-04-01T06:15:30.475Z,12.43
2023-04-01T06:18:46.126Z,12.83
2023-04-01T06:21:59.854Z,11.33
2023-04-01T06:25:07.669Z,11.17
2023-04-01T06:28:13.232Z,13.87
2023-04-01T06:31:06.620Z,11.73
2023-04-01T06:34:17.438Z,13.70
2023-04-01T06:37:25.548Z,12.60
2023-04-01T06:40:36.769Z,13.67
2023-04-01T06:43:31.841Z,13.10
2023-04-01T06:46:27.659Z,11.40
2023-04-01T06:49:31.597Z,12.50
2023-04-01T06:52:31.843Z,11.57
2023-04-01T06:55:34.980Z,13.13
2023-04-01T06:58:30.034Z,12.97
2023-04-01T07:01:24.270Z,12.80
2023-04-01T07:04:19.367Z,11.37
2023-04-01T07:07:20.354Z,17.90
2023-04-01T07:10:16.968Z,14.40
2023-04-01T07:13:14.860Z,12.33
2023-04-01T07:16:11.662Z,12.20
2023-04-01T07:19:12.380Z,11.67
2023-04-01T07:22:05.977Z,11.43
2023-04-01T07:24:55.726Z,12.40
2023-04-01T07:27:46.989Z,12.63
2023-04-01T07:30:47.633Z,12.47
2023-04-01T07:33:46.744Z,12.63
2023-04-01T07:36:43.722Z,11.97
2023-04-01T07:39:43.844Z,11.50
2023-04-01T07:42:42.421Z,11.97
2023-04-01T07:45:39.577Z,12.27
2023-04-01T07:48:39.381Z,11.37
2023-04-01T07:51:35.738Z,12.20
2023-04-01T07:54:32.943Z,10.67
2023-04-01T07:57:24.879Z,11.67
2023-04-01T08:00:24.142Z,12.60
2023-04-01T08:03:36.760Z,14.33
2023-04-01T08:06:32.333Z,11.50
2023-04-01T08:09:32.503Z,11.40
2023-04-01T08:12:37.890Z,10.87
2023-04-01T08:15:29.872Z,9.87
2023-04-01T08:18:34.264Z,11.20
2023-04-01T08:21:27.958Z,10.43
2023-04-01T08:24:27.802Z,10.87
2023-04-01T08:27:26.037Z,11.13
2023-04-01T08:30:24.186Z,11.10
2023-04-01T08:33:19.428Z,12.20
2023-04-01T08:36:16.767Z,12.17
2023-04-01T08:39:17.196Z,13.00
2023-04-01T08:42:53.153Z,12.07
2023-04-01T08:46:05.637Z,10.97
2023-04-01T08:49:16.714Z,11.70
2023-04-01T08:52:39.306Z,12.50
2023-04-01T08:55:48.273Z,12.83
2023-04-01T08:59:04.477Z,14.80
2023-04-01T09:02:21.399Z,15.10
2023-04-01T09:05:41.741Z,12.53
2023-04-01T09:08:55.877Z,15.07
2023-04-01T09:12:02.846Z,15.83
2023-04-01T09:15:08.688Z,14.83
2023-04-01T09:18:18.398Z,11.37
2023-04-01T09:21:40.691Z,10.87
2023-04-01T09:24:44.325Z,9.67
2023-04-01T09:27:34.123Z,10.23
2023-04-01T09:30:46.314Z,10.73
2023-04-01T09:34:23.076Z,10.97
2023-04-01T09:37:33.406Z,10.10
2023-04-01T09:40:34.931Z,9.80
2023-04-01T09:43:31.361Z,9.73
2023-04-01T09:46:39.308Z,10.10
2023-04-01T09:50:05.169Z,9.83
2023-04-01T09:53:02.437Z,9.50
2023-04-01T09:56:26.412Z,10.27
2023-04-01T09:59:51.044Z,10.07
2023-04-01T10:03:17.151Z,9.57
2023-04-01T10:06:50.094Z,8.73
2023-04-01T10:10:09.060Z,9.53
2023-04-01T10:13:30.162Z,9.67
2023-04-01T10:16:56.381Z,8.73
2023-04-01T10:20:24.150Z,9.00
2023-04-01T10:23:34.295Z,9.67
2023-04-01T10:26:48.637Z,9.60
2023-04-01T10:30:04.890Z,9.90
2023-04-01T10:33:30.746Z,10.40
2023-04-01T10:36:51.184Z,9.57
2023-04-01T10:40:22.311Z,9.47
2023-04-01T10:43:56.941Z,10.10
2023-04-01T10:47:26.188Z,10.73
2023-04-01T10:50:38.664Z,10.20
2023-04-01T10:53:46.839Z,10.93
2023-04-01T10:56:51.603Z,10.10
2023-04-01T11:00:02.826Z,9.13
2023-04-01T11:03:29.650Z,10.63
2023-04-01T11:06:53.667Z,10.40
2023-04-01T11:10:45.879Z,10.57
2023-04-01T11:14:05.229Z,9.93
2023-04-01T11:17:33.652Z,10.80
2023-04-01T11:20:50.205Z,11.43
2023-04-01T11:24:04.960Z,10.07
2023-04-01T11:27:13.648Z,13.77
2023-04-01T11:30:15.923Z,9.00
2023-04-01T11:33:11.012Z,12.47
2023-04-01T11:36:27.159Z,12.73
2023-04-01T11:39:28.738Z,11.93
2023-04-01T11:42:39.297Z,12.47
2023-04-01T11:45:40.594Z,9.00
2023-04-01T11:48:45.923Z,10.70
2023-04-01T11:52:01.532Z,8.40
2023-04-01T11:55:08.521Z,10.03
2023-04-01T11:58:30.318Z,7.03
2023-04-01T12:01:40.425Z,8.47
2023-04-01T12:04:58.853Z,9.03
2023-04-01T12:08:06.466Z,9.83
2023-04-01T12:11:03.590Z,8.47
2023-04-01T12:13:59.550Z,8.27
2023-04-01T12:16:58.537Z,7.90
2023-04-01T12:19:52.824Z,9.10
2023-04-01T12:22:47.327Z,8.63
2023-04-01T12:26:01.208Z,8.17
2023-04-01T12:29:04.882Z,8.80
2023-04-01T12:32:00.138Z,8.67
2023-04-01T12:35:03.844Z,9.80
2023-04-01T12:37:56.647Z,8.70
2023-04-01T12:40:59.770Z,8.40
2023-04-01T12:44:12.340Z,9.43
2023-04-01T12:47:18.489Z,10.50
2023-04-01T12:50:47.751Z,10.23
2023-04-01T12:53:48.778Z,10.40
2023-04-01T12:56:44.176Z,9.27
2023-04-01T13:00:10.177Z,10.23
2023-04-01T13:03:11.842Z,9.50
2023-04-01T13:06:32.039Z,10.40
2023-04-01T13:09:33.957Z,10.00
2023-04-01T13:12:59.706Z,9.77
2023-04-01T13:15:53.668Z,9.93
2023-04-01T13:18:52.176Z,8.60
2023-04-01T13:21:46.845Z,8.47
2023-04-01T13:24:47.108Z,6.20
2023-04-01T13:27:37.414Z,7.60
2023-04-01T13:30:29.025Z,7.00
2023-04-01T13:33:22.377Z,6.87
2023-04-01T13:36:19.522Z,7.90
2023-04-01T13:39:21.074Z,7.73
2023-04-01T13:42:18.789Z,8.00
2023-04-01T13:45:12.972Z,7.37
2023-04-01T13:48:33.206Z,6.77
2023-04-01T13:51:42.548Z,6.97
2023-04-01T13:54:51.520Z,6.60
2023-04-01T13:57:57.531Z,8.83
2023-04-01T14:00:59.788Z,9.13
2023-04-01T14:04:43.772Z,9.80
2023-04-01T14:07:51.969Z,9.73
2023-04-01T14:10:43.052Z,10.30
2023-04-01T14:13:36.392Z,9.47
2023-04-01T14:16:56.805Z,10.93
2023-04-01T14:20:10.192Z,9.73
2023-04-01T14:23:20.367Z,8.97
2023-04-01T14:26:33.094Z,8.60
2023-04-01T14:29:30.025Z,8.43
2023-04-01T14:32:29.925Z,9.23
2023-04-01T14:35:29.761Z,9.30
2023-04-01T14:38:33.667Z,8.87
2023-04-01T14:41:33.947Z,11.23
2023-04-01T14:44:59.744Z,11.60
2023-04-01T14:47:55.661Z,8.60
2023-04-01T14:50:48.441Z,7.87
2023-04-01T14:53:40.136Z,7.87
2023-04-01T14:56:39.272Z,7.97
2023-04-01T14:59:34.691Z,8.70
2023-04-01T15:02:54.351Z,8.53
2023-04-01T15:05:54.779Z,8.83
2023-04-01T15:08:57.183Z,9.20
2023-04-01T15:11:58.698Z,8.87
2023-04-01T15:15:07.950Z,10.03
2023-04-01T15:18:10.242Z,8.80
2023-04-01T15:21:24.256Z,8.37
2023-04-01T15:24:19.682Z,9.77
2023-04-01T15:27:23.781Z,10.23
2023-04-01T15:30:26.006Z,9.83
2023-04-01T15:33:42.681Z,9.57
2023-04-01T15:36:42.652Z,8.37
2023-04-01T15:39:43.600Z,9.60
2023-04-01T15:42:54.321Z,8.97
2023-04-01T15:45:51.002Z,8.23
2023-04-01T15:48:52.616Z,8.23
2023-04-01T15:51:53.238Z,8.70
2023-04-01T15:55:13.244Z,9.23
2023-04-01T15:58:25.562Z,10.83
2023-04-01T16:01:26.374Z,8.10
2023-04-01T16:04:27.477Z,7.83
2023-04-01T16:07:30.116Z,7.50
2023-04-01T16:10:45.359Z,9.03
2023-04-01T16:13:52.071Z,8.90
2023-04-01T16:16:50.307Z,8.70
2023-04-01T16:19:44.259Z,8.67
2023-04-01T16:22:37.519Z,9.00
2023-04-01T16:25:33.876Z,9.47
2023-04-01T16:28:29.934Z,8.80
2023-04-01T16:31:25.808Z,9.10
2023-04-01T16:34:23.261Z,9.80
2023-04-01T16:37:14.396Z,10.37
2023-04-01T16:40:20.642Z,10.10
2023-04-01T16:43:18.222Z,10.20
2023-04-01T16:46:45.704Z,10.17
2023-04-01T16:49:42.211Z,8.63
2023-04-01T16:53:09.360Z,9.87
2023-04-01T16:56:04.900Z,10.20
2023-04-01T16:59:05.168Z,8.73
2023-04-01T17:01:59.540Z,9.50
2023-04-01T17:04:49.840Z,8.70
2023-04-01T17:07:50.283Z,9.50
2023-04-01T17:10:50.642Z,8.97
2023-04-01T17:13:44.453Z,7.67
2023-04-01T17:16:57.790Z,7.40
2023-04-01T17:20:01.941Z,8.10
2023-04-01T17:22:57.383Z,8.40
2023-04-01T17:26:06.495Z,7.70
2023-04-01T17:28:56.492Z,7.93
2023-04-01T17:31:57.036Z,8.47
2023-04-01T17:35:06.827Z,7.70
2023-04-01T17:38:02.343Z,7.80
2023-04-01T17:41:04.353Z,8.13
2023-04-01T17:44:04.155Z,8.73
2023-04-01T17:47:11.312Z,7.90
2023-04-01T17:50:11.085Z,7.10
2023-04-01T17:53:14.917Z,7.60
2023-04-01T17:56:12.193Z,7.47
2023-04-01T17:59:07.041Z,7.87
2023-04-01T18:02:06.555Z,7.50
2023-04-01T18:05:16.679Z,7.63
2023-04-01T18:08:30.936Z,7.83
2023-04-01T18:11:25.252Z,8.67
2023-04-01T18:14:36.103Z,8.50
2023-04-01T18:17:36.739Z,9.13
2023-04-01T18:20:39.830Z,9.33
2023-04-01T18:23:39.025Z,8.97
2023-04-01T18:26:28.764Z,9.27
2023-04-01T18:29:27.409Z,9.47
2023-04-01T18:32:29.117Z,8.60
2023-04-01T18:35:29.986Z,9.13
2023-04-01T18:38:17.488Z,9.53
2023-04-01T18:41:17.725Z,8.70
2023-04-01T18:44:20.504Z,8.70
2023-04-01T18:47:17.960Z,8.97
2023-04-01T18:50:15.263Z,9.80
2023-04-01T18:53:17.473Z,8.53
2023-04-01T18:56:06.221Z,9.70
2023-04-01T18:58:59.009Z,8.97
2023-04-01T19:01:54.412Z,8.17
2023-04-01T19:04:43.209Z,9.13
2023-04-01T19:07:51.064Z,8.87
2023-04-01T19:10:50.489Z,10.33
2023-04-01T19:13:46.333Z,9.77
2023-04-01T19:16:53.249Z,9.50
2023-04-01T19:20:01.776Z,8.80
2023-04-01T19:23:05.554Z,8.50
2023-04-01T19:25:54.208Z,8.10
2023-04-01T19:28:47.213Z,9.80
2023-04-01T19:31:50.498Z,10.10
2023-04-01T19:34:50.567Z,8.33
2023-04-01T19:37:41.936Z,8.60
2023-04-01T19:40:40.348Z,7.73
2023-04-01T19:43:38.753Z,7.37
2023-04-01T19:46:33.266Z,7.03
2023-04-01T19:49:31.932Z,7.53
2023-04-01T19:52:22.965Z,7.33
2023-04-01T19:55:18.710Z,8.03
2023-04-01T19:58:09.108Z,7.47
2023-04-01T20:01:02.327Z,7.30
2023-04-01T20:03:54.741Z,7.70
2023-04-01T20:06:49.901Z,7.70
2023-04-01T20:09:59.326Z,7.90
2023-04-01T20:12:55.985Z,7.87
2023-04-01T20:15:45.462Z,6.93
2023-04-01T20:18:41.006Z,7.97
2023-04-01T20:21:42.792Z,7.37
2023-04-01T20:24:38.222Z,7.60
2023-04-01T20:27:30.036Z,7.67
2023-04-01T20:30:55.456Z,8.23
2023-04-01T20:34:08.741Z,6.80
2023-04-01T20:37:04.748Z,7.27
2023-04-01T20:40:35.523Z,7.30
2023-04-01T20:43:45.285Z,7.87
2023-04-01T20:46:42.736Z,7.07
2023-04-01T20:49:45.999Z,6.90
2023-04-01T20:52:40.630Z,7.63
2023-04-01T20:56:05.992Z,7.10
2023-04-01T20:58:58.320Z,9.17
2023-04-01T21:01:55.073Z,7.53
2023-04-01T21:05:01.734Z,6.63
2023-04-01T21:07:56.351Z,7.50
2023-04-01T21:10:47.071Z,8.37
2023-04-01T21:13:49.322Z,8.87
2023-04-01T21:16:47.784Z,8.50
2023-04-01T21:19:49.693Z,8.73
2023-04-01T21:22:57.628Z,7.47
2023-04-01T21:25:57.576Z,7.97
2023-04-01T21:29:06.730Z,8.07
2023-04-01T21:32:04.531Z,8.40
2023-04-01T21:35:02.260Z,8.27
2023-04-01T21:37:59.310Z,9.03
2023-04-01T21:41:09.418Z,7.00
2023-04-01T21:44:30.084Z,7.33
2023-04-01T21:48:03.478Z,8.10
2023-04-01T21:51:05.523Z,6.83
2023-04-01T21:54:34.595Z,7.90
2023-04-01T21:57:55.526Z,8.17
2023-04-01T22:00:43.378Z,8.07
2023-04-01T22:03:55.797Z,8.03
2023-04-01T22:06:50.208Z,9.10
2023-04-01T22:09:44.173Z,8.43
2023-04-01T22:12:42.534Z,8.77
2023-04-01T22:15:39.771Z,9.77
2023-04-01T22:18:34.901Z,9.17
2023-04-01T22:21:29.520Z,9.10
2023-04-01T22:24:25.697Z,9.93
2023-04-01T22:27:20.279Z,9.43
2023-04-01T22:30:17.565Z,9.67
2023-04-01T22:33:09.045Z,10.10
2023-04-01T22:36:02.105Z,9.00
2023-04-01T22:39:11.576Z,10.10
2023-04-01T22:42:12.299Z,10.27
2023-04-01T22:45:07.741Z,9.70
2023-04-01T22:48:03.717Z,9.27
2023-04-01T22:50:57.558Z,9.67
2023-04-01T22:54:00.122Z,8.47
2023-04-01T22:56:49.928Z,8.23
2023-04-01T22:59:43.657Z,8.80
2023-04-01T23:02:32.226Z,8.33
2023-04-01T23:05:21.791Z,7.23
2023-04-01T23:08:27.607Z,6.90
2023-04-01T23:11:19.199Z,6.63
2023-04-01T23:14:27.348Z,7.10
2023-04-01T23:17:35.761Z,6.50
2023-04-01T23:20:33.530Z,6.43
2023-04-01T23:23:34.085Z,6.87
2023-04-01T23:26:26.487Z,7.30
2023-04-01T23:29:18.203Z,6.77
2023-04-01T23:32:06.170Z,6.53
2023-04-01T23:34:56.524Z,7.97
2023-04-01T23:37:41.994Z,6.83
2023-04-01T23:40:28.417Z,6.53
2023-04-01T23:43:18.567Z,6.90
2023-04-01T23:46:09.025Z,7.33
2023-04-01T23:48:55.194Z,6.83
2023-04-01T23:51:54.178Z,6.70
2023-04-01T23:54:48.825Z,6.83
2023-04-01T23:57:37.544Z,6.90
