createdAt,value
2017-08-31T00:00:45.368Z,25.50
2017-08-31T00:03:13.067Z,25.50
2017-08-31T00:05:40.715Z,25.50
2017-08-31T00:08:08.425Z,25.50
2017-08-31T00:10:36.860Z,25.50
2017-08-31T00:13:04.558Z,25.40
2017-08-31T00:15:33.165Z,25.40
2017-08-31T00:18:00.874Z,25.40
2017-08-31T00:20:28.567Z,25.40
2017-08-31T00:22:56.229Z,25.40
2017-08-31T00:25:23.922Z,25.30
2017-08-31T00:27:51.615Z,25.30
2017-08-31T00:30:19.308Z,25.30
2017-08-31T00:32:46.981Z,25.30
2017-08-31T00:35:14.706Z,25.30
2017-08-31T00:37:42.407Z,25.30
2017-08-31T00:40:10.237Z,25.30
2017-08-31T00:42:38.002Z,25.20
2017-08-31T00:45:05.871Z,25.20
2017-08-31T00:47:33.533Z,25.20
2017-08-31T00:50:01.234Z,25.20
2017-08-31T00:52:28.892Z,25.20
2017-08-31T00:54:56.607Z,25.20
2017-08-31T00:57:24.284Z,25.20
2017-08-31T00:59:52.151Z,25.20
2017-08-31T01:02:19.838Z,25.10
2017-08-31T01:04:47.513Z,25.10
2017-08-31T01:07:15.220Z,25.10
2017-08-31T01:09:42.888Z,25.10
2017-08-31T01:12:10.670Z,25.10
2017-08-31T01:14:38.434Z,25.10
2017-08-31T01:17:06.314Z,25.10
2017-08-31T01:19:34.011Z,25.10
2017-08-31T01:22:01.831Z,25.10
2017-08-31T01:24:29.698Z,25.00
2017-08-31T01:26:57.356Z,25.10
2017-08-31T01:29:25.056Z,25.10
2017-08-31T01:31:52.717Z,25.00
2017-08-31T01:34:20.441Z,25.00
2017-08-31T01:36:48.114Z,25.00
2017-08-31T01:39:15.878Z,25.00
2017-08-31T01:41:43.576Z,25.00
2017-08-31T01:44:11.237Z,24.90
2017-08-31T01:46:38.930Z,24.90
2017-08-31T01:49:06.619Z,25.00
2017-08-31T01:51:34.320Z,24.90
2017-08-31T01:54:02.006Z,24.90
2017-08-31T01:56:29.714Z,24.90
2017-08-31T01:58:57.402Z,24.90
2017-08-31T02:01:25.090Z,24.90
2017-08-31T02:03:52.790Z,24.90
2017-08-31T02:06:20.456Z,24.90
2017-08-31T02:08:48.130Z,24.90
2017-08-31T02:11:15.832Z,24.90
2017-08-31T02:13:43.488Z,24.90
2017-08-31T02:16:11.192Z,24.90
2017-08-31T02:18:38.871Z,24.90
2017-08-31T02:21:06.589Z,24.90
2017-08-31T02:23:35.173Z,24.90
2017-08-31T02:26:03.001Z,24.80
2017-08-31T02:28:30.864Z,24.90
2017-08-31T02:30:58.629Z,24.90
2017-08-31T02:33:26.328Z,24.90
2017-08-31T02:35:54.259Z,24.90
2017-08-31T02:38:22.027Z,24.80
2017-08-31T02:40:49.792Z,24.80
2017-08-31T02:43:17.738Z,24.80
2017-08-31T02:45:45.457Z,24.80
2017-08-31T02:48:13.153Z,24.80
2017-08-31T02:50:40.870Z,24.80
2017-08-31T02:53:08.589Z,24.80
2017-08-31T02:55:36.254Z,24.80
2017-08-31T02:58:03.947Z,24.80
2017-08-31T03:00:31.637Z,24.80
2017-08-31T03:02:59.301Z,24.80
2017-08-31T03:05:27.024Z,24.80
2017-08-31T03:07:54.700Z,24.80
2017-08-31T03:10:22.345Z,24.80
2017-08-31T03:12:50.051Z,24.80
2017-08-31T03:15:17.783Z,24.80
2017-08-31T03:17:45.546Z,24.80
2017-08-31T03:20:13.239Z,24.80
2017-08-31T03:22:40.908Z,24.70
2017-08-31T03:25:08.571Z,24.80
2017-08-31T03:27:36.301Z,24.70
2017-08-31T03:30:04.067Z,24.70
2017-08-31T03:32:31.715Z,24.70
2017-08-31T03:34:59.408Z,24.60
2017-08-31T03:37:27.063Z,24.70
2017-08-31T03:39:54.734Z,24.70
2017-08-31T03:42:22.416Z,24.60
2017-08-31T03:44:50.160Z,24.60
2017-08-31T03:47:17.933Z,24.60
2017-08-31T03:49:45.768Z,24.60
2017-08-31T03:52:13.410Z,24.50
2017-08-31T03:54:41.096Z,24.50
2017-08-31T03:57:08.780Z,24.50
2017-08-31T03:59:36.439Z,24.40
2017-08-31T04:02:04.134Z,24.40
2017-08-31T04:04:31.828Z,24.30
2017-08-31T04:06:59.518Z,24.30
2017-08-31T04:09:27.374Z,24.30
2017-08-31T04:11:55.245Z,24.30
2017-08-31T04:14:22.940Z,24.20
2017-08-31T04:16:50.719Z,24.20
2017-08-31T04:19:18.545Z,24.20
2017-08-31T04:21:46.407Z,24.20
2017-08-31T04:24:14.066Z,24.20
2017-08-31T04:26:41.758Z,24.10
2017-08-31T04:29:09.440Z,24.10
2017-08-31T04:31:42.786Z,24.10
2017-08-31T04:34:10.486Z,24.10
2017-08-31T04:36:38.188Z,24.00
2017-08-31T04:39:05.917Z,24.00
2017-08-31T04:41:33.586Z,24.00
2017-08-31T04:44:01.276Z,24.00
2017-08-31T04:46:28.985Z,24.00
2017-08-31T04:48:56.659Z,24.00
2017-08-31T04:51:24.384Z,23.90
2017-08-31T04:53:52.075Z,23.90
2017-08-31T04:56:19.922Z,23.90
2017-08-31T04:58:47.584Z,23.90
2017-08-31T05:01:15.349Z,23.90
2017-08-31T05:03:43.042Z,23.90
2017-08-31T05:06:10.749Z,23.90
2017-08-31T05:08:38.410Z,23.90
2017-08-31T05:11:06.100Z,23.80
2017-08-31T05:13:33.811Z,23.80
2017-08-31T05:16:01.464Z,23.80
2017-08-31T05:18:29.138Z,23.80
2017-08-31T05:20:56.860Z,23.80
2017-08-31T05:23:24.600Z,23.80
2017-08-31T05:25:52.316Z,23.80
2017-08-31T05:28:20.028Z,23.80
2017-08-31T05:30:47.676Z,23.80
2017-08-31T05:33:15.347Z,23.80
2017-08-31T05:35:43.345Z,23.80
2017-08-31T05:38:11.017Z,23.80
2017-08-31T05:40:38.686Z,23.80
2017-08-31T05:43:06.387Z,23.80
2017-08-31T05:45:34.038Z,23.80
2017-08-31T05:48:01.932Z,23.80
2017-08-31T05:50:29.655Z,23.80
2017-08-31T05:52:57.352Z,23.80
2017-08-31T05:55:25.151Z,23.80
2017-08-31T05:57:53.019Z,23.80
2017-08-31T06:00:20.682Z,23.80
2017-08-31T06:02:48.342Z,23.80
2017-08-31T06:05:16.046Z,23.80
2017-08-31T06:07:43.697Z,23.80
2017-08-31T06:10:11.372Z,23.80
2017-08-31T06:12:39.073Z,23.90
2017-08-31T06:15:06.725Z,23.90
2017-08-31T06:17:34.414Z,23.90
2017-08-31T06:20:02.099Z,23.90
2017-08-31T06:22:29.773Z,23.90
2017-08-31T06:24:57.427Z,23.90
2017-08-31T06:27:25.152Z,23.90
2017-08-31T06:29:52.837Z,23.90
2017-08-31T06:32:20.523Z,23.90
2017-08-31T06:34:48.252Z,23.90
2017-08-31T06:37:15.914Z,23.90
2017-08-31T06:39:43.585Z,23.90
2017-08-31T06:42:11.273Z,23.90
2017-08-31T06:44:38.929Z,23.90
2017-08-31T06:47:06.644Z,23.90
2017-08-31T06:49:34.335Z,23.80
2017-08-31T06:52:01.989Z,23.80
2017-08-31T06:54:29.645Z,23.80
2017-08-31T06:56:57.325Z,23.70
2017-08-31T06:59:24.998Z,23.70
2017-08-31T07:01:52.695Z,23.70
2017-08-31T07:04:20.362Z,23.70
2017-08-31T07:06:48.030Z,23.70
2017-08-31T07:09:15.695Z,23.60
2017-08-31T07:11:43.470Z,23.60
2017-08-31T07:14:11.184Z,23.60
2017-08-31T07:16:38.846Z,23.60
2017-08-31T07:19:06.532Z,23.60
2017-08-31T07:21:34.371Z,23.60
2017-08-31T07:24:02.121Z,23.60
2017-08-31T07:26:30.027Z,23.60
2017-08-31T07:28:57.686Z,23.50
2017-08-31T07:31:25.426Z,23.50
2017-08-31T07:33:53.220Z,23.50
2017-08-31T07:36:20.975Z,23.50
2017-08-31T07:38:48.674Z,23.50
2017-08-31T07:41:16.478Z,23.50
2017-08-31T07:43:44.136Z,23.50
2017-08-31T07:46:11.837Z,23.50
2017-08-31T07:48:39.516Z,23.50
2017-08-31T07:51:07.176Z,23.50
2017-08-31T07:53:34.868Z,23.50
2017-08-31T07:56:03.497Z,23.50
2017-08-31T07:58:31.439Z,23.50
2017-08-31T08:00:59.314Z,23.50
2017-08-31T08:03:27.176Z,23.50
2017-08-31T08:05:54.947Z,23.50
2017-08-31T08:08:22.813Z,23.50
2017-08-31T08:10:50.577Z,23.60
2017-08-31T08:13:18.265Z,23.60
2017-08-31T08:15:46.105Z,23.60
2017-08-31T08:18:13.777Z,23.60
2017-08-31T08:20:43.789Z,23.60
2017-08-31T08:23:11.661Z,23.60
2017-08-31T08:25:39.336Z,23.60
2017-08-31T08:28:07.016Z,23.60
2017-08-31T08:30:34.726Z,23.70
2017-08-31T08:33:02.374Z,23.70
2017-08-31T08:35:30.047Z,23.70
2017-08-31T08:37:57.732Z,23.70
2017-08-31T08:40:25.367Z,23.70
2017-08-31T08:42:53.021Z,23.70
2017-08-31T08:45:20.706Z,23.70
2017-08-31T08:47:48.383Z,23.70
2017-08-31T08:50:16.134Z,23.70
2017-08-31T08:52:43.824Z,23.70
2017-08-31T08:55:11.491Z,23.70
2017-08-31T08:57:39.169Z,23.70
2017-08-31T09:00:07.103Z,23.70
2017-08-31T09:02:34.743Z,23.70
2017-08-31T09:05:02.449Z,23.70
2017-08-31T09:07:30.142Z,23.70
2017-08-31T09:09:57.799Z,23.70
2017-08-31T09:12:26.326Z,23.60
2017-08-31T09:14:54.199Z,23.60
2017-08-31T09:17:21.847Z,23.60
2017-08-31T09:19:49.516Z,23.60
2017-08-31T09:22:17.228Z,23.60
2017-08-31T09:24:44.886Z,23.60
2017-08-31T09:27:12.538Z,23.60
2017-08-31T09:29:40.274Z,23.50
2017-08-31T09:32:07.935Z,23.50
2017-08-31T09:34:35.705Z,23.40
2017-08-31T09:37:03.570Z,23.40
2017-08-31T09:39:31.231Z,23.30
2017-08-31T09:41:58.892Z,23.30
2017-08-31T09:44:26.587Z,23.30
2017-08-31T09:46:54.262Z,23.30
2017-08-31T09:49:22.086Z,23.30
2017-08-31T09:51:49.780Z,23.20
2017-08-31T09:54:17.614Z,23.20
2017-08-31T09:56:45.266Z,23.10
2017-08-31T09:59:12.941Z,23.10
2017-08-31T10:01:40.659Z,23.10
2017-08-31T10:04:09.396Z,23.10
2017-08-31T10:06:37.085Z,23.00
2017-08-31T10:09:04.751Z,23.10
2017-08-31T10:11:32.508Z,23.10
2017-08-31T10:14:00.229Z,23.10
2017-08-31T10:16:27.903Z,23.10
2017-08-31T10:18:55.609Z,23.10
2017-08-31T10:21:23.375Z,23.10
2017-08-31T10:23:51.134Z,23.10
2017-08-31T10:26:18.777Z,23.10
2017-08-31T10:28:46.474Z,23.00
2017-08-31T10:31:14.177Z,22.90
2017-08-31T10:33:41.848Z,22.90
2017-08-31T10:36:09.731Z,22.80
2017-08-31T10:38:37.409Z,22.70
2017-08-31T10:41:05.064Z,22.70
2017-08-31T10:43:32.906Z,22.70
2017-08-31T10:46:00.579Z,22.60
2017-08-31T10:48:28.345Z,22.60
2017-08-31T10:50:56.052Z,22.60
2017-08-31T10:53:23.699Z,22.60
2017-08-31T10:55:51.358Z,22.60
2017-08-31T10:58:20.416Z,22.60
2017-08-31T11:00:48.117Z,22.60
2017-08-31T11:03:15.823Z,22.60
2017-08-31T11:05:43.627Z,22.60
2017-08-31T11:08:11.355Z,22.60
2017-08-31T11:10:39.027Z,22.60
2017-08-31T11:13:06.731Z,22.60
2017-08-31T11:15:34.403Z,22.60
2017-08-31T11:18:02.164Z,22.60
2017-08-31T11:20:29.857Z,22.60
2017-08-31T11:22:57.531Z,22.60
2017-08-31T11:25:25.174Z,22.70
2017-08-31T11:27:52.986Z,22.70
2017-08-31T11:30:20.872Z,22.60
2017-08-31T11:32:48.610Z,22.70
2017-08-31T11:35:17.784Z,22.70
2017-08-31T11:37:45.682Z,22.70
2017-08-31T11:40:13.442Z,22.70
2017-08-31T11:42:41.314Z,22.70
2017-08-31T11:45:09.080Z,22.70
2017-08-31T11:47:36.840Z,22.70
2017-08-31T11:50:04.710Z,22.70
2017-08-31T11:52:32.376Z,22.70
2017-08-31T11:55:00.040Z,22.70
2017-08-31T11:57:27.740Z,22.80
2017-08-31T11:59:55.415Z,22.80
2017-08-31T12:02:23.153Z,22.90
2017-08-31T12:04:50.855Z,22.80
2017-08-31T12:07:18.507Z,22.80
2017-08-31T12:09:46.182Z,22.80
2017-08-31T12:12:13.884Z,22.70
2017-08-31T12:14:41.556Z,22.80
2017-08-31T12:17:09.269Z,22.80
2017-08-31T12:19:36.997Z,22.80
2017-08-31T12:22:04.845Z,22.90
2017-08-31T12:24:32.800Z,23.00
2017-08-31T12:27:00.600Z,23.00
2017-08-31T12:29:28.258Z,23.00
2017-08-31T12:31:56.097Z,23.10
2017-08-31T12:34:23.961Z,23.10
2017-08-31T12:36:51.659Z,23.10
2017-08-31T12:39:19.458Z,23.20
2017-08-31T12:41:47.358Z,23.20
2017-08-31T12:44:15.128Z,23.30
2017-08-31T12:46:43.006Z,23.30
2017-08-31T12:49:10.760Z,23.40
2017-08-31T12:51:38.528Z,23.50
2017-08-31T12:54:06.191Z,23.50
2017-08-31T12:56:33.895Z,23.60
2017-08-31T12:59:01.588Z,23.60
2017-08-31T13:01:29.378Z,23.60
2017-08-31T13:03:57.244Z,23.70
2017-08-31T13:06:25.009Z,23.70
2017-08-31T13:08:52.701Z,23.70
2017-08-31T13:11:20.418Z,23.70
2017-08-31T13:13:48.089Z,23.70
2017-08-31T13:16:15.732Z,23.70
2017-08-31T13:18:43.445Z,23.70
2017-08-31T13:21:11.104Z,23.70
2017-08-31T13:23:38.794Z,23.60
2017-08-31T13:26:06.475Z,23.70
2017-08-31T13:28:34.178Z,23.70
2017-08-31T13:31:01.972Z,23.60
2017-08-31T13:33:29.804Z,23.60
2017-08-31T13:35:57.569Z,23.60
2017-08-31T13:38:25.437Z,23.50
2017-08-31T13:40:53.114Z,23.50
2017-08-31T13:43:20.779Z,23.50
2017-08-31T13:45:48.458Z,23.40
2017-08-31T13:48:16.120Z,23.40
2017-08-31T13:50:43.779Z,23.40
2017-08-31T13:53:11.474Z,23.40
2017-08-31T13:55:39.124Z,23.40
2017-08-31T13:58:07.784Z,23.50
2017-08-31T14:00:35.631Z,23.40
2017-08-31T14:03:03.393Z,23.50
2017-08-31T14:05:31.036Z,23.50
2017-08-31T14:07:59.368Z,23.60
2017-08-31T14:10:27.056Z,23.60
2017-08-31T14:12:54.712Z,23.70
2017-08-31T14:15:22.465Z,23.80
2017-08-31T14:17:50.124Z,23.80
2017-08-31T14:20:18.105Z,23.80
2017-08-31T14:22:45.803Z,23.70
2017-08-31T14:25:13.443Z,23.80
2017-08-31T14:27:41.171Z,23.70
2017-08-31T14:30:08.869Z,23.70
2017-08-31T14:32:36.590Z,23.60
2017-08-31T14:35:04.438Z,23.60
2017-08-31T14:37:32.233Z,23.60
2017-08-31T14:40:00.069Z,23.60
2017-08-31T14:42:28.035Z,23.60
2017-08-31T14:44:56.227Z,23.60
2017-08-31T14:47:23.933Z,23.50
2017-08-31T14:49:51.597Z,23.60
2017-08-31T14:52:19.517Z,23.60
2017-08-31T14:54:47.379Z,23.60
2017-08-31T14:57:15.136Z,23.50
2017-08-31T14:59:42.897Z,23.50
2017-08-31T15:02:10.566Z,23.50
2017-08-31T15:04:38.299Z,23.50
2017-08-31T15:07:06.002Z,23.50
2017-08-31T15:09:33.694Z,23.40
2017-08-31T15:12:01.435Z,23.40
2017-08-31T15:14:29.321Z,23.40
2017-08-31T15:16:57.183Z,23.30
2017-08-31T15:19:24.933Z,23.30
2017-08-31T15:21:52.614Z,23.30
2017-08-31T15:24:20.279Z,23.20
2017-08-31T15:26:48.008Z,23.20
2017-08-31T15:29:15.881Z,23.10
2017-08-31T15:31:43.848Z,23.10
2017-08-31T15:34:11.532Z,23.10
2017-08-31T15:36:39.578Z,23.00
2017-08-31T15:39:07.247Z,22.90
2017-08-31T15:41:36.134Z,22.80
2017-08-31T15:44:04.001Z,22.70
2017-08-31T15:46:31.953Z,22.60
2017-08-31T15:48:59.834Z,22.60
2017-08-31T15:51:27.644Z,22.50
2017-08-31T15:53:55.490Z,22.50
2017-08-31T15:56:23.350Z,22.40
2017-08-31T15:58:51.246Z,22.40
2017-08-31T16:01:19.045Z,22.40
2017-08-31T16:03:47.360Z,22.40
2017-08-31T16:06:15.216Z,22.40
2017-08-31T16:08:43.182Z,22.30
2017-08-31T16:11:11.059Z,22.30
2017-08-31T16:13:39.155Z,22.30
2017-08-31T16:16:07.309Z,22.30
2017-08-31T16:18:35.163Z,22.20
2017-08-31T16:21:04.153Z,22.20
2017-08-31T16:23:32.104Z,22.10
2017-08-31T16:26:00.011Z,22.10
2017-08-31T16:28:28.169Z,22.00
2017-08-31T16:30:56.070Z,22.00
2017-08-31T16:33:23.957Z,21.90
2017-08-31T16:35:51.817Z,21.90
2017-08-31T16:38:19.576Z,21.90
2017-08-31T16:40:47.405Z,21.90
2017-08-31T16:43:15.266Z,21.80
2017-08-31T16:45:43.049Z,21.80
2017-08-31T16:48:11.603Z,21.90
2017-08-31T16:50:39.391Z,21.80
2017-08-31T16:53:07.267Z,21.80
2017-08-31T16:55:35.235Z,21.80
2017-08-31T16:58:02.979Z,21.80
2017-08-31T17:00:30.871Z,21.80
2017-08-31T17:03:00.268Z,21.80
2017-08-31T17:05:28.132Z,21.80
2017-08-31T17:07:55.928Z,21.80
2017-08-31T17:10:23.758Z,21.80
2017-08-31T17:12:51.627Z,21.80
2017-08-31T17:15:19.703Z,21.80
2017-08-31T17:17:47.570Z,21.80
2017-08-31T17:20:15.852Z,21.80
2017-08-31T17:22:44.044Z,21.80
2017-08-31T17:25:12.092Z,21.80
2017-08-31T17:27:40.179Z,21.80
2017-08-31T17:30:08.145Z,21.80
2017-08-31T17:32:36.214Z,21.80
2017-08-31T17:35:04.503Z,21.80
2017-08-31T17:37:32.509Z,21.80
2017-08-31T17:40:00.647Z,21.80
2017-08-31T17:42:28.816Z,21.80
2017-08-31T17:44:56.796Z,21.80
2017-08-31T17:47:24.856Z,21.80
2017-08-31T17:49:53.027Z,21.80
2017-08-31T17:52:21.107Z,21.80
2017-08-31T17:54:49.299Z,21.70
2017-08-31T17:57:25.986Z,21.70
2017-08-31T17:59:58.011Z,21.70
2017-08-31T18:02:25.978Z,21.70
2017-08-31T18:04:53.847Z,21.70
2017-08-31T18:07:21.510Z,21.70
2017-08-31T18:09:49.181Z,21.60
2017-08-31T18:12:17.034Z,21.60
2017-08-31T18:14:44.713Z,21.60
2017-08-31T18:17:12.379Z,21.60
2017-08-31T18:19:40.096Z,21.50
2017-08-31T18:22:07.789Z,21.50
2017-08-31T18:24:35.517Z,21.50
2017-08-31T18:27:03.218Z,21.50
2017-08-31T18:29:31.011Z,21.40
2017-08-31T18:31:58.958Z,21.40
2017-08-31T18:34:26.721Z,21.40
2017-08-31T18:36:54.508Z,21.40
2017-08-31T18:39:23.048Z,21.30
2017-08-31T18:41:50.835Z,21.20
2017-08-31T18:44:18.602Z,21.30
2017-08-31T18:46:46.540Z,21.30
2017-08-31T18:49:14.415Z,21.20
2017-08-31T18:51:42.179Z,21.20
2017-08-31T18:54:09.826Z,21.20
2017-08-31T18:56:37.530Z,21.10
2017-08-31T18:59:05.703Z,21.10
2017-08-31T19:01:34.805Z,21.10
2017-08-31T19:04:25.270Z,21.00
2017-08-31T19:06:53.038Z,21.00
2017-08-31T19:09:20.693Z,21.00
2017-08-31T19:11:51.111Z,20.90
2017-08-31T19:14:18.825Z,20.90
2017-08-31T19:16:46.662Z,20.80
2017-08-31T19:19:14.528Z,20.80
2017-08-31T19:21:42.293Z,20.80
2017-08-31T19:24:09.990Z,20.70
2017-08-31T19:26:37.662Z,20.70
2017-08-31T19:29:05.481Z,20.70
2017-08-31T19:31:33.348Z,20.60
2017-08-31T19:34:01.037Z,20.60
2017-08-31T19:36:28.881Z,20.50
2017-08-31T19:38:56.746Z,20.50
2017-08-31T19:41:24.512Z,20.40
2017-08-31T19:43:52.380Z,20.40
2017-08-31T19:46:20.029Z,20.40
2017-08-31T19:48:47.903Z,20.30
2017-08-31T19:51:15.670Z,20.30
2017-08-31T19:53:43.456Z,20.30
2017-08-31T19:56:11.197Z,20.30
2017-08-31T19:58:38.897Z,20.30
2017-08-31T20:01:06.828Z,20.20
2017-08-31T20:03:34.661Z,20.20
2017-08-31T20:06:02.566Z,20.20
2017-08-31T20:08:30.329Z,20.10
2017-08-31T20:10:58.165Z,20.00
2017-08-31T20:13:26.071Z,20.00
2017-08-31T20:15:53.831Z,20.00
2017-08-31T20:18:21.696Z,19.90
2017-08-31T20:20:49.489Z,19.90
2017-08-31T20:23:17.224Z,19.80
2017-08-31T20:25:44.989Z,19.80
2017-08-31T20:28:12.866Z,19.70
2017-08-31T20:30:40.728Z,19.70
2017-08-31T20:33:08.496Z,19.70
2017-08-31T20:35:36.357Z,19.70
2017-08-31T20:38:04.120Z,19.60
2017-08-31T20:40:31.886Z,19.60
2017-08-31T20:42:59.591Z,19.60
2017-08-31T20:45:27.288Z,19.60
2017-08-31T20:47:55.077Z,19.50
2017-08-31T20:50:22.943Z,19.50
2017-08-31T20:52:50.642Z,19.50
2017-08-31T20:55:18.295Z,19.50
2017-08-31T20:57:46.057Z,19.40
2017-08-31T21:00:13.706Z,19.40
2017-08-31T21:02:41.371Z,19.30
2017-08-31T21:05:09.036Z,19.30
2017-08-31T21:07:36.687Z,19.30
2017-08-31T21:10:04.388Z,19.30
2017-08-31T21:12:32.073Z,19.30
2017-08-31T21:14:59.730Z,19.20
2017-08-31T21:17:27.436Z,19.20
2017-08-31T21:19:55.084Z,19.20
2017-08-31T21:22:22.744Z,19.20
2017-08-31T21:24:50.467Z,19.20
2017-08-31T21:27:18.296Z,19.10
2017-08-31T21:29:46.160Z,19.10
2017-08-31T21:32:13.957Z,19.10
2017-08-31T21:34:41.790Z,19.10
2017-08-31T21:37:09.493Z,19.00
2017-08-31T21:39:37.450Z,19.00
2017-08-31T21:42:05.117Z,19.00
2017-08-31T21:44:32.813Z,19.00
2017-08-31T21:47:00.456Z,19.00
2017-08-31T21:49:28.138Z,18.90
2017-08-31T21:51:55.786Z,18.90
2017-08-31T21:54:23.421Z,18.90
2017-08-31T21:56:51.100Z,18.80
2017-08-31T21:59:18.927Z,18.80
2017-08-31T22:01:46.717Z,18.70
2017-08-31T22:04:14.497Z,18.70
2017-08-31T22:06:42.257Z,18.60
2017-08-31T22:09:10.088Z,18.60
2017-08-31T22:11:37.874Z,18.60
2017-08-31T22:14:05.643Z,18.60
2017-08-31T22:16:33.484Z,18.50
2017-08-31T22:19:01.351Z,18.50
2017-08-31T22:21:29.220Z,18.50
2017-08-31T22:23:57.094Z,18.50
2017-08-31T22:26:24.952Z,18.40
2017-08-31T22:28:52.721Z,18.40
2017-08-31T22:31:20.587Z,18.40
2017-08-31T22:33:48.357Z,18.40
2017-08-31T22:36:16.698Z,18.40
2017-08-31T22:38:44.495Z,18.30
2017-08-31T22:41:12.259Z,18.30
2017-08-31T22:43:40.839Z,18.30
2017-08-31T22:46:10.504Z,18.30
2017-08-31T22:48:38.156Z,18.20
2017-08-31T22:51:05.791Z,18.20
2017-08-31T22:53:33.522Z,18.20
2017-08-31T22:56:01.298Z,18.20
2017-08-31T22:58:40.942Z,18.20
2017-08-31T23:01:08.819Z,18.10
2017-08-31T23:03:36.504Z,18.10
2017-08-31T23:06:04.236Z,18.00
2017-08-31T23:08:31.933Z,18.00
2017-08-31T23:10:59.771Z,18.00
2017-08-31T23:13:27.733Z,18.00
2017-08-31T23:15:55.428Z,18.00
2017-08-31T23:18:23.181Z,18.00
2017-08-31T23:20:51.044Z,17.90
2017-08-31T23:23:19.002Z,17.90
2017-08-31T23:25:46.775Z,17.90
2017-08-31T23:28:14.642Z,17.90
2017-08-31T23:30:42.448Z,17.90
2017-08-31T23:33:10.274Z,17.90
2017-08-31T23:35:37.978Z,17.80
2017-08-31T23:38:05.804Z,17.80
2017-08-31T23:40:33.670Z,17.80
2017-08-31T23:43:01.540Z,17.80
2017-08-31T23:45:29.340Z,17.80
2017-08-31T23:47:57.091Z,17.80
2017-08-31T23:50:24.930Z,17.80
2017-08-31T23:52:52.698Z,17.80
2017-08-31T23:55:20.370Z,17.80
2017-08-31T23:57:48.122Z,17.70
