createdAt,value
2019-05-02T00:01:08.799Z,7.41
2019-05-02T00:03:41.244Z,7.37
2019-05-02T00:06:07.400Z,7.35
2019-05-02T00:08:35.527Z,7.30
2019-05-02T00:11:04.467Z,7.21
2019-05-02T00:13:33.383Z,7.17
2019-05-02T00:16:02.291Z,7.13
2019-05-02T00:18:31.912Z,7.09
2019-05-02T00:21:01.420Z,7.45
2019-05-02T00:23:29.280Z,7.09
2019-05-02T00:25:57.885Z,7.13
2019-05-02T00:28:26.791Z,7.07
2019-05-02T00:30:55.725Z,6.97
2019-05-02T00:33:29.331Z,6.84
2019-05-02T00:35:53.513Z,6.87
2019-05-02T00:38:22.383Z,6.81
2019-05-02T00:40:51.273Z,6.75
2019-05-02T00:43:20.150Z,6.71
2019-05-02T00:45:49.033Z,6.72
2019-05-02T00:48:23.253Z,6.66
2019-05-02T00:50:52.525Z,6.63
2019-05-02T00:53:20.754Z,6.59
2019-05-02T00:55:49.647Z,6.52
2019-05-02T00:58:18.554Z,6.54
2019-05-02T01:01:06.572Z,6.47
2019-05-02T01:03:35.564Z,6.45
2019-05-02T01:06:04.499Z,6.45
2019-05-02T01:08:35.730Z,6.41
2019-05-02T01:11:02.270Z,6.36
2019-05-02T01:13:31.144Z,6.31
2019-05-02T01:16:00.049Z,6.31
2019-05-02T01:18:28.946Z,6.34
2019-05-02T01:20:58.087Z,6.30
2019-05-02T01:23:27.559Z,6.23
2019-05-02T01:25:55.669Z,6.16
2019-05-02T01:28:49.264Z,6.12
2019-05-02T01:31:33.640Z,6.08
2019-05-02T01:34:13.070Z,6.00
2019-05-02T01:36:49.190Z,5.95
2019-05-02T01:39:18.125Z,5.95
2019-05-02T01:41:47.021Z,5.86
2019-05-02T01:44:15.903Z,5.82
2019-05-02T01:46:44.788Z,5.79
2019-05-02T01:49:16.861Z,5.85
2019-05-02T01:51:47.331Z,5.79
2019-05-02T01:54:11.525Z,5.80
2019-05-02T01:56:40.358Z,5.81
2019-05-02T01:59:09.269Z,5.81
2019-05-02T02:01:38.154Z,5.82
2019-05-02T02:04:07.083Z,5.88
2019-05-02T02:06:38.892Z,5.88
2019-05-02T02:09:08.494Z,5.84
2019-05-02T02:11:35.840Z,5.83
2019-05-02T02:14:07.250Z,5.89
2019-05-02T02:16:35.317Z,5.84
2019-05-02T02:19:09.927Z,5.82
2019-05-02T02:21:43.951Z,5.79
2019-05-02T02:24:38.466Z,5.71
2019-05-02T02:27:06.523Z,5.66
2019-05-02T02:29:39.041Z,5.61
2019-05-02T02:32:04.322Z,5.60
2019-05-02T02:34:33.197Z,5.61
2019-05-02T02:37:05.547Z,5.59
2019-05-02T02:39:30.995Z,5.52
2019-05-02T02:41:59.885Z,5.44
2019-05-02T02:44:48.926Z,5.39
2019-05-02T02:47:18.995Z,5.29
2019-05-02T02:49:46.699Z,5.31
2019-05-02T02:52:15.566Z,5.25
2019-05-02T02:54:45.006Z,5.23
2019-05-02T02:57:25.756Z,5.20
2019-05-02T02:59:42.220Z,5.18
2019-05-02T03:02:12.150Z,5.15
2019-05-02T03:04:43.944Z,5.13
2019-05-02T03:07:08.926Z,5.13
2019-05-02T03:09:37.792Z,5.13
2019-05-02T03:12:24.355Z,5.18
2019-05-02T03:14:55.069Z,5.22
2019-05-02T03:17:26.470Z,5.25
2019-05-02T03:19:54.505Z,5.22
2019-05-02T03:22:21.789Z,5.28
2019-05-02T03:24:50.655Z,5.24
2019-05-02T03:27:19.566Z,5.14
2019-05-02T03:29:48.435Z,5.05
2019-05-02T03:32:31.528Z,5.01
2019-05-02T03:34:51.957Z,5.02
2019-05-02T03:37:15.224Z,5.38
2019-05-02T03:39:49.387Z,5.18
2019-05-02T03:42:13.021Z,5.17
2019-05-02T03:44:42.034Z,5.19
2019-05-02T03:47:10.824Z,5.27
2019-05-02T03:49:41.064Z,5.32
2019-05-02T03:52:08.684Z,5.32
2019-05-02T03:54:49.023Z,5.36
2019-05-02T03:57:06.534Z,5.41
2019-05-02T03:59:38.506Z,5.51
2019-05-02T04:02:04.349Z,5.52
2019-05-02T04:04:33.305Z,5.67
2019-05-02T04:07:03.493Z,5.76
2019-05-02T04:09:38.155Z,5.89
2019-05-02T04:12:01.634Z,5.97
2019-05-02T04:14:37.909Z,6.03
2019-05-02T04:16:59.452Z,6.56
2019-05-02T04:19:34.227Z,6.37
2019-05-02T04:22:01.488Z,6.44
2019-05-02T04:24:26.206Z,6.49
2019-05-02T04:26:56.388Z,7.06
2019-05-02T04:29:24.589Z,6.89
2019-05-02T04:31:53.003Z,6.90
2019-05-02T04:34:21.905Z,7.01
2019-05-02T04:36:59.807Z,7.09
2019-05-02T04:39:21.708Z,7.15
2019-05-02T04:41:48.812Z,7.17
2019-05-02T04:44:18.987Z,7.31
2019-05-02T04:46:48.875Z,7.42
2019-05-02T04:49:20.092Z,7.51
2019-05-02T04:51:50.804Z,7.59
2019-05-02T04:54:21.836Z,7.67
2019-05-02T04:56:52.340Z,7.74
2019-05-02T04:59:17.850Z,7.81
2019-05-02T05:01:48.395Z,7.91
2019-05-02T05:04:08.797Z,7.97
2019-05-02T05:06:40.740Z,8.02
2019-05-02T05:09:10.387Z,8.09
2019-05-02T05:11:35.624Z,8.15
2019-05-02T05:14:04.523Z,8.29
2019-05-02T05:16:33.434Z,8.36
2019-05-02T05:19:02.319Z,8.39
2019-05-02T05:21:31.226Z,8.46
2019-05-02T05:24:19.209Z,8.51
2019-05-02T05:26:50.952Z,8.64
2019-05-02T05:29:23.241Z,8.75
2019-05-02T05:31:48.738Z,8.82
2019-05-02T05:34:17.630Z,8.87
2019-05-02T05:36:48.166Z,8.95
2019-05-02T05:39:17.185Z,9.03
2019-05-02T05:41:50.542Z,9.12
2019-05-02T05:44:13.242Z,9.14
2019-05-02T05:46:42.658Z,9.09
2019-05-02T05:49:20.248Z,9.08
2019-05-02T05:51:39.925Z,9.08
2019-05-02T05:54:08.913Z,9.07
2019-05-02T05:56:42.880Z,9.19
2019-05-02T05:59:07.775Z,9.26
2019-05-02T06:01:36.409Z,9.14
2019-05-02T06:04:04.694Z,9.28
2019-05-02T06:06:33.840Z,9.36
2019-05-02T06:09:02.726Z,9.50
2019-05-02T06:11:31.652Z,10.03
2019-05-02T06:14:00.518Z,10.25
2019-05-02T06:16:29.423Z,10.04
2019-05-02T06:18:58.344Z,10.05
2019-05-02T06:21:27.232Z,10.18
2019-05-02T06:23:56.122Z,10.14
2019-05-02T06:26:25.044Z,10.24
2019-05-02T06:28:53.928Z,10.36
2019-05-02T06:31:22.834Z,10.37
2019-05-02T06:33:51.842Z,10.67
2019-05-02T06:36:20.705Z,11.37
2019-05-02T06:38:52.174Z,11.52
2019-05-02T06:41:21.077Z,11.96
2019-05-02T06:43:48.321Z,12.24
2019-05-02T06:46:21.551Z,12.73
2019-05-02T06:48:48.232Z,13.26
2019-05-02T06:51:19.658Z,13.51
2019-05-02T06:53:47.071Z,14.11
2019-05-02T06:56:14.516Z,14.44
2019-05-02T06:58:44.112Z,15.48
2019-05-02T07:01:20.661Z,16.36
2019-05-02T07:03:51.748Z,16.93
2019-05-02T07:06:23.745Z,18.25
2019-05-02T07:08:59.775Z,18.74
2019-05-02T07:11:39.053Z,19.49
2019-05-02T07:14:13.391Z,20.09
2019-05-02T07:16:49.586Z,20.87
2019-05-02T07:19:30.765Z,20.47
2019-05-02T07:24:48.547Z,20.86
2019-05-02T07:27:18.818Z,21.07
2019-05-02T07:30:09.575Z,21.13
2019-05-02T07:32:56.426Z,22.02
2019-05-02T07:35:28.563Z,20.97
2019-05-02T07:38:03.625Z,21.63
2019-05-02T07:40:37.963Z,21.41
2019-05-02T07:43:22.298Z,22.22
2019-05-02T07:45:55.006Z,23.50
2019-05-02T07:48:28.204Z,23.28
2019-05-02T07:51:05.435Z,23.55
2019-05-02T07:53:37.371Z,24.34
2019-05-02T07:56:12.531Z,24.28
2019-05-02T07:58:46.982Z,24.29
2019-05-02T08:01:13.527Z,23.80
2019-05-02T08:03:42.002Z,23.04
2019-05-02T08:06:11.107Z,23.33
2019-05-02T08:08:41.483Z,23.29
2019-05-02T08:11:18.033Z,24.20
2019-05-02T08:13:49.463Z,24.71
2019-05-02T08:16:16.523Z,24.80
2019-05-02T08:18:45.663Z,23.87
2019-05-02T08:21:14.698Z,24.66
2019-05-02T08:23:46.595Z,24.84
2019-05-02T08:26:21.564Z,25.36
2019-05-02T08:28:55.677Z,25.80
2019-05-02T08:31:30.059Z,24.16
2019-05-02T08:34:05.310Z,24.48
2019-05-02T08:36:33.995Z,24.75
2019-05-02T08:39:03.045Z,24.49
2019-05-02T08:41:38.272Z,25.32
2019-05-02T08:44:18.515Z,25.52
2019-05-02T08:46:51.416Z,27.06
2019-05-02T08:52:02.092Z,26.01
2019-05-02T08:54:34.233Z,25.62
2019-05-02T08:57:03.170Z,25.97
2019-05-02T08:59:32.266Z,26.47
2019-05-02T09:02:09.205Z,26.21
2019-05-02T09:04:57.324Z,24.14
2019-05-02T09:07:15.582Z,23.77
2019-05-02T09:09:49.539Z,24.70
2019-05-02T09:12:24.003Z,25.17
2019-05-02T09:14:53.120Z,26.20
2019-05-02T09:17:38.500Z,25.68
2019-05-02T09:20:21.024Z,26.04
2019-05-02T09:22:52.172Z,26.00
2019-05-02T09:25:24.191Z,24.90
2019-05-02T09:27:56.227Z,23.94
2019-05-02T09:30:35.266Z,23.16
2019-05-02T09:33:07.453Z,22.39
2019-05-02T09:35:44.133Z,23.25
2019-05-02T09:38:18.223Z,23.78
2019-05-02T09:40:56.134Z,24.99
2019-05-02T09:43:22.932Z,24.52
2019-05-02T09:45:59.736Z,24.40
2019-05-02T09:48:28.934Z,23.90
2019-05-02T09:51:03.103Z,25.28
2019-05-02T09:53:47.665Z,25.93
2019-05-02T09:56:16.626Z,24.42
2019-05-02T09:58:55.336Z,23.85
2019-05-02T10:01:32.733Z,25.67
2019-05-02T10:04:06.544Z,25.16
2019-05-02T10:06:39.271Z,25.20
2019-05-02T10:09:09.582Z,25.38
2019-05-02T10:12:04.647Z,24.54
2019-05-02T10:14:42.117Z,23.29
2019-05-02T10:17:18.433Z,22.25
2019-05-02T10:19:56.776Z,21.54
2019-05-02T10:22:26.711Z,22.18
2019-05-02T10:25:14.896Z,21.83
2019-05-02T10:27:47.506Z,22.13
2019-05-02T10:30:21.870Z,22.18
2019-05-02T10:32:57.292Z,21.83
2019-05-02T10:35:28.063Z,21.53
2019-05-02T10:37:57.596Z,21.15
2019-05-02T10:40:26.881Z,20.90
2019-05-02T10:42:55.847Z,20.47
2019-05-02T10:45:24.956Z,20.06
2019-05-02T10:48:02.183Z,19.68
2019-05-02T10:50:49.701Z,19.33
2019-05-02T10:53:21.908Z,19.02
2019-05-02T10:55:56.229Z,18.86
2019-05-02T10:58:31.969Z,18.77
2019-05-02T11:01:02.334Z,18.65
2019-05-02T11:03:42.883Z,18.39
2019-05-02T11:06:07.761Z,18.19
2019-05-02T11:08:45.721Z,17.92
2019-05-02T11:11:12.571Z,17.71
2019-05-02T11:13:53.295Z,17.47
2019-05-02T11:16:43.467Z,17.22
2019-05-02T11:19:23.915Z,17.07
2019-05-02T11:21:58.656Z,17.13
2019-05-02T11:24:28.755Z,17.20
2019-05-02T11:27:02.205Z,17.11
2019-05-02T11:29:32.248Z,17.01
2019-05-02T11:32:18.559Z,17.01
2019-05-02T11:34:53.969Z,16.89
2019-05-02T11:37:23.407Z,17.25
2019-05-02T11:39:59.577Z,17.05
2019-05-02T11:42:27.352Z,16.76
2019-05-02T11:45:05.563Z,16.57
2019-05-02T11:47:42.160Z,16.46
2019-05-02T11:50:13.014Z,16.48
2019-05-02T11:52:46.519Z,16.43
2019-05-02T11:55:24.724Z,16.43
2019-05-02T12:00:39.650Z,16.32
2019-05-02T12:03:22.437Z,16.23
2019-05-02T12:06:01.988Z,16.04
2019-05-02T12:09:25.848Z,16.15
2019-05-02T12:11:24.417Z,15.94
2019-05-02T12:13:57.070Z,15.87
2019-05-02T12:16:25.097Z,15.85
2019-05-02T12:19:07.903Z,15.71
2019-05-02T12:21:26.200Z,15.58
2019-05-02T12:24:02.922Z,15.53
2019-05-02T12:26:34.807Z,15.38
2019-05-02T12:29:06.901Z,15.29
2019-05-02T12:31:47.292Z,15.22
2019-05-02T12:34:14.654Z,15.15
2019-05-02T12:36:49.969Z,15.11
2019-05-02T12:39:22.146Z,15.04
2019-05-02T12:41:53.968Z,15.49
2019-05-02T12:44:28.630Z,15.10
2019-05-02T12:47:09.266Z,15.15
2019-05-02T12:49:42.961Z,15.03
2019-05-02T12:52:16.736Z,14.94
2019-05-02T12:54:48.039Z,14.97
2019-05-02T12:57:28.416Z,14.92
2019-05-02T13:00:12.872Z,14.85
2019-05-02T13:03:26.170Z,14.78
2019-05-02T13:05:55.189Z,14.60
2019-05-02T13:08:32.272Z,14.50
2019-05-02T13:11:23.718Z,14.36
2019-05-02T13:14:03.965Z,14.31
2019-05-02T13:16:34.514Z,14.23
2019-05-02T13:19:13.559Z,14.31
2019-05-02T13:22:28.161Z,14.34
2019-05-02T13:28:53.143Z,14.42
2019-05-02T13:31:39.759Z,14.49
2019-05-02T13:34:24.542Z,14.67
2019-05-02T13:36:53.639Z,14.91
2019-05-02T13:39:33.434Z,15.08
2019-05-02T13:42:08.894Z,15.28
2019-05-02T13:44:38.315Z,15.31
2019-05-02T13:47:09.428Z,15.37
2019-05-02T13:49:52.904Z,15.55
2019-05-02T13:52:12.478Z,15.64
2019-05-02T13:54:42.712Z,15.90
2019-05-02T13:57:12.586Z,15.93
2019-05-02T13:59:44.578Z,15.90
2019-05-02T14:02:52.019Z,16.13
2019-05-02T14:05:22.210Z,16.41
2019-05-02T14:07:55.658Z,16.52
2019-05-02T14:10:41.559Z,16.56
2019-05-02T14:13:08.445Z,16.57
2019-05-02T14:15:47.235Z,16.67
2019-05-02T14:18:28.624Z,16.63
2019-05-02T14:20:53.639Z,16.46
2019-05-02T14:23:23.038Z,16.30
2019-05-02T14:25:53.074Z,16.08
2019-05-02T14:28:26.625Z,15.95
2019-05-02T14:30:54.638Z,15.91
2019-05-02T14:33:43.410Z,16.05
2019-05-02T14:36:13.660Z,15.97
2019-05-02T14:38:43.834Z,16.40
2019-05-02T14:41:14.736Z,16.11
2019-05-02T14:43:58.937Z,16.12
2019-05-02T14:46:39.316Z,16.15
2019-05-02T14:49:04.215Z,16.21
2019-05-02T14:51:36.470Z,16.16
2019-05-02T14:54:14.705Z,16.05
2019-05-02T14:56:49.727Z,15.99
2019-05-02T14:59:20.043Z,15.87
2019-05-02T15:01:52.757Z,15.75
2019-05-02T15:04:27.396Z,15.72
2019-05-02T15:07:03.024Z,15.62
2019-05-02T15:09:34.459Z,15.64
2019-05-02T15:12:03.698Z,15.66
2019-05-02T15:14:34.126Z,15.71
2019-05-02T15:17:03.240Z,16.14
2019-05-02T15:19:32.910Z,15.92
2019-05-02T15:22:02.093Z,15.87
2019-05-02T15:24:33.324Z,15.96
2019-05-02T15:27:05.567Z,16.24
2019-05-02T15:29:27.790Z,16.30
2019-05-02T15:32:37.374Z,16.59
2019-05-02T15:35:08.766Z,16.54
2019-05-02T15:37:37.680Z,16.08
2019-05-02T15:42:35.558Z,15.73
2019-05-02T15:45:05.780Z,15.58
2019-05-02T15:47:37.016Z,15.51
2019-05-02T15:50:03.039Z,15.40
2019-05-02T15:52:32.670Z,15.38
2019-05-02T15:55:03.881Z,15.43
2019-05-02T15:57:38.133Z,15.51
2019-05-02T15:59:58.486Z,15.54
2019-05-02T16:02:27.403Z,15.55
2019-05-02T16:04:57.107Z,15.63
2019-05-02T16:07:25.201Z,15.69
2019-05-02T16:09:57.277Z,15.69
2019-05-02T16:12:27.078Z,15.64
2019-05-02T16:14:52.785Z,15.56
2019-05-02T16:17:25.447Z,15.43
2019-05-02T16:19:52.579Z,15.30
2019-05-02T16:22:22.885Z,15.24
2019-05-02T16:24:53.368Z,15.14
2019-05-02T16:27:24.420Z,14.97
2019-05-02T16:29:50.100Z,14.90
2019-05-02T16:32:42.073Z,14.84
2019-05-02T16:35:13.515Z,14.69
2019-05-02T16:37:38.752Z,14.65
2019-05-02T16:40:07.976Z,14.51
2019-05-02T16:42:37.258Z,14.49
2019-05-02T16:45:07.550Z,14.40
2019-05-02T16:47:36.424Z,14.33
2019-05-02T16:50:06.774Z,14.31
2019-05-02T16:52:38.126Z,14.35
2019-05-02T16:55:05.264Z,14.46
2019-05-02T16:57:35.183Z,14.59
2019-05-02T17:00:06.161Z,14.69
2019-05-02T17:02:32.450Z,14.92
2019-05-02T17:05:08.023Z,15.05
2019-05-02T17:07:44.986Z,15.12
2019-05-02T17:10:21.340Z,15.41
2019-05-02T17:12:52.905Z,15.30
2019-05-02T17:15:33.864Z,15.20
2019-05-02T17:17:59.694Z,15.21
2019-05-02T17:20:28.552Z,15.24
2019-05-02T17:23:05.144Z,15.29
2019-05-02T17:25:26.435Z,15.26
2019-05-02T17:28:01.103Z,15.16
2019-05-02T17:30:24.218Z,15.21
2019-05-02T17:32:53.122Z,14.86
2019-05-02T17:35:22.217Z,14.65
2019-05-02T17:37:52.458Z,14.69
2019-05-02T17:40:22.481Z,14.61
2019-05-02T17:42:48.753Z,14.51
2019-05-02T17:45:17.678Z,14.34
2019-05-02T17:47:47.323Z,14.25
2019-05-02T17:50:36.379Z,14.17
2019-05-02T17:53:05.450Z,14.02
2019-05-02T17:55:40.427Z,14.06
2019-05-02T17:58:10.108Z,13.97
2019-05-02T18:00:33.372Z,13.88
2019-05-02T18:03:02.483Z,13.83
2019-05-02T18:05:32.036Z,13.73
2019-05-02T18:07:59.545Z,13.78
2019-05-02T18:10:28.453Z,13.56
2019-05-02T18:12:59.913Z,13.46
2019-05-02T18:15:29.940Z,13.43
2019-05-02T18:17:59.673Z,13.29
2019-05-02T18:20:25.350Z,13.26
2019-05-02T18:22:52.853Z,13.10
2019-05-02T18:25:25.238Z,13.01
2019-05-02T18:27:51.765Z,13.01
2019-05-02T18:30:22.855Z,12.99
2019-05-02T18:32:49.229Z,12.96
2019-05-02T18:35:18.114Z,12.87
2019-05-02T18:37:47.021Z,12.82
2019-05-02T18:40:20.117Z,12.72
2019-05-02T18:42:44.869Z,12.68
2019-05-02T18:45:15.457Z,12.71
2019-05-02T18:47:44.348Z,12.54
2019-05-02T18:50:31.750Z,12.60
2019-05-02T18:52:58.730Z,12.50
2019-05-02T18:55:27.616Z,12.42
2019-05-02T18:57:57.102Z,12.35
2019-05-02T19:00:27.921Z,12.29
2019-05-02T19:02:56.481Z,12.27
2019-05-02T19:05:23.171Z,12.15
2019-05-02T19:07:56.228Z,12.14
2019-05-02T19:10:20.944Z,12.10
2019-05-02T19:12:49.796Z,12.02
2019-05-02T19:15:18.680Z,12.01
2019-05-02T19:17:47.565Z,11.94
2019-05-02T19:20:32.539Z,11.89
2019-05-02T19:23:00.324Z,11.92
2019-05-02T19:25:29.189Z,11.89
2019-05-02T19:28:02.907Z,11.87
2019-05-02T19:30:32.636Z,11.98
2019-05-02T19:33:03.662Z,12.02
2019-05-02T19:35:29.281Z,12.03
2019-05-02T19:37:58.162Z,12.05
2019-05-02T19:40:28.360Z,11.96
2019-05-02T19:42:57.306Z,11.96
2019-05-02T19:45:24.849Z,11.98
2019-05-02T19:47:57.595Z,11.94
2019-05-02T19:50:43.101Z,11.93
2019-05-02T19:53:05.156Z,11.98
2019-05-02T19:55:34.224Z,11.99
2019-05-02T19:58:06.406Z,12.05
2019-05-02T20:00:36.687Z,12.10
2019-05-02T20:03:01.831Z,12.05
2019-05-02T20:05:29.847Z,12.10
2019-05-02T20:07:58.729Z,12.16
2019-05-02T20:10:27.585Z,12.14
2019-05-02T20:12:56.457Z,12.11
2019-05-02T20:15:26.987Z,12.38
2019-05-02T20:18:00.440Z,12.20
2019-05-02T20:20:43.338Z,12.16
2019-05-02T20:23:16.193Z,12.07
2019-05-02T20:25:42.634Z,11.96
2019-05-02T20:28:10.031Z,12.13
2019-05-02T20:30:38.932Z,11.89
2019-05-02T20:33:07.848Z,11.79
2019-05-02T20:35:36.705Z,11.77
2019-05-02T20:38:05.643Z,11.77
2019-05-02T20:40:34.604Z,11.72
2019-05-02T20:43:03.512Z,11.69
2019-05-02T20:45:32.451Z,11.71
2019-05-02T20:48:02.166Z,11.78
2019-05-02T20:50:31.809Z,11.76
2019-05-02T20:52:59.220Z,11.70
2019-05-02T20:55:28.154Z,11.65
2019-05-02T20:57:57.071Z,11.64
2019-05-02T21:00:26.030Z,11.60
2019-05-02T21:02:54.965Z,11.62
2019-05-02T21:05:24.811Z,11.61
2019-05-02T21:08:10.438Z,11.63
2019-05-02T21:10:41.738Z,11.53
2019-05-02T21:13:10.026Z,11.59
2019-05-02T21:15:38.946Z,11.67
2019-05-02T21:18:07.946Z,11.67
2019-05-02T21:20:36.881Z,11.70
2019-05-02T21:23:05.916Z,11.73
2019-05-02T21:25:34.770Z,11.73
2019-05-02T21:28:03.745Z,11.72
2019-05-02T21:30:32.691Z,11.68
2019-05-02T21:33:02.824Z,11.57
2019-05-02T21:35:31.920Z,11.60
2019-05-02T21:37:59.520Z,11.56
2019-05-02T21:40:28.491Z,11.58
2019-05-02T21:42:57.398Z,11.52
2019-05-02T21:45:26.361Z,11.48
2019-05-02T21:47:55.284Z,11.46
2019-05-02T21:50:42.725Z,11.48
2019-05-02T21:53:22.209Z,11.50
2019-05-02T21:55:54.894Z,11.50
2019-05-02T21:58:23.817Z,11.53
2019-05-02T22:00:58.722Z,11.52
2019-05-02T22:03:27.635Z,11.46
2019-05-02T22:05:56.623Z,11.43
2019-05-02T22:08:25.524Z,11.79
2019-05-02T22:10:54.465Z,11.58
2019-05-02T22:13:23.392Z,11.52
2019-05-02T22:15:52.315Z,11.57
2019-05-02T22:18:21.709Z,11.56
2019-05-02T22:20:52.176Z,11.46
2019-05-02T22:23:19.116Z,11.51
2019-05-02T22:25:48.033Z,11.85
2019-05-02T22:28:16.999Z,11.53
2019-05-02T22:30:45.951Z,11.44
2019-05-02T22:33:14.878Z,11.42
2019-05-02T22:35:43.823Z,11.36
2019-05-02T22:38:18.351Z,11.78
2019-05-02T22:40:48.207Z,11.43
2019-05-02T22:43:17.099Z,11.41
2019-05-02T22:45:46.021Z,11.27
2019-05-02T22:48:14.957Z,11.31
2019-05-02T22:50:43.906Z,11.23
2019-05-02T22:53:13.999Z,11.15
2019-05-02T22:55:42.541Z,11.04
2019-05-02T22:58:10.666Z,11.04
2019-05-02T23:00:41.547Z,11.01
2019-05-02T23:03:08.576Z,10.95
2019-05-02T23:05:37.511Z,10.86
2019-05-02T23:08:06.492Z,10.84
2019-05-02T23:10:35.406Z,10.73
2019-05-02T23:13:04.414Z,10.78
2019-05-02T23:15:33.378Z,10.75
2019-05-02T23:18:02.342Z,10.71
2019-05-02T23:20:32.888Z,10.65
2019-05-02T23:23:01.891Z,10.52
2019-05-02T23:25:47.039Z,10.47
2019-05-02T23:28:19.176Z,10.40
2019-05-02T23:30:48.115Z,10.35
2019-05-02T23:33:17.053Z,10.32
2019-05-02T23:35:45.970Z,10.29
2019-05-02T23:38:14.915Z,10.25
2019-05-02T23:40:43.847Z,10.22
2019-05-02T23:43:12.853Z,10.24
2019-05-02T23:45:42.252Z,10.27
2019-05-02T23:48:12.535Z,10.28
2019-05-02T23:50:39.615Z,10.28
2019-05-02T23:53:08.610Z,10.30
2019-05-02T23:55:37.537Z,10.34
2019-05-02T23:58:06.508Z,10.34
