createdAt,value
2023-06-29T00:01:28.633Z,93.21
2023-06-29T00:03:59.663Z,93.40
2023-06-29T00:06:37.923Z,92.98
2023-06-29T00:09:07.735Z,92.91
2023-06-29T00:11:34.480Z,93.13
2023-06-29T00:14:01.084Z,92.68
2023-06-29T00:16:27.663Z,93.07
2023-06-29T00:18:56.311Z,92.87
2023-06-29T00:21:25.932Z,92.66
2023-06-29T00:23:58.194Z,93.07
2023-06-29T00:26:27.771Z,92.81
2023-06-29T00:28:55.367Z,92.60
2023-06-29T00:31:28.448Z,93.44
2023-06-29T00:33:55.101Z,93.92
2023-06-29T00:36:22.016Z,94.43
2023-06-29T00:38:51.582Z,94.39
2023-06-29T00:41:18.111Z,94.33
2023-06-29T00:43:51.064Z,94.35
2023-06-29T00:46:25.735Z,94.20
2023-06-29T00:48:55.366Z,94.42
2023-06-29T00:51:25.441Z,93.89
2023-06-29T00:53:51.939Z,94.61
2023-06-29T00:56:22.364Z,94.52
2023-06-29T00:58:49.721Z,94.79
2023-06-29T01:01:16.308Z,94.92
2023-06-29T01:03:43.444Z,95.40
2023-06-29T01:06:16.076Z,95.35
2023-06-29T01:08:52.605Z,95.52
2023-06-29T01:11:21.362Z,95.55
2023-06-29T01:13:53.967Z,95.93
2023-06-29T01:16:22.416Z,95.86
2023-06-29T01:18:49.383Z,95.96
2023-06-29T01:21:17.148Z,95.71
2023-06-29T01:23:46.380Z,95.33
2023-06-29T01:26:13.254Z,95.31
2023-06-29T01:28:40.149Z,95.41
2023-06-29T01:31:06.758Z,95.03
2023-06-29T01:33:34.293Z,94.99
2023-06-29T01:36:18.048Z,95.33
2023-06-29T01:38:52.880Z,94.91
2023-06-29T01:41:20.969Z,95.39
2023-06-29T01:43:48.356Z,95.25
2023-06-29T01:46:15.370Z,95.88
2023-06-29T01:48:42.630Z,96.68
2023-06-29T01:51:09.989Z,97.13
2023-06-29T01:53:37.694Z,96.64
2023-06-29T01:56:05.070Z,97.24
2023-06-29T01:58:31.650Z,97.48
2023-06-29T02:00:58.279Z,98.19
2023-06-29T02:03:24.911Z,97.79
2023-06-29T02:05:51.580Z,97.26
2023-06-29T02:08:18.120Z,98.20
2023-06-29T02:10:44.781Z,97.59
2023-06-29T02:13:11.271Z,97.83
2023-06-29T02:15:38.002Z,97.55
2023-06-29T02:18:04.604Z,97.28
2023-06-29T02:20:31.153Z,97.65
2023-06-29T02:22:57.628Z,97.71
2023-06-29T02:25:24.193Z,97.52
2023-06-29T02:27:50.693Z,97.70
2023-06-29T02:30:17.282Z,97.80
2023-06-29T02:32:43.845Z,97.80
2023-06-29T02:35:10.647Z,97.82
2023-06-29T02:37:37.143Z,98.11
2023-06-29T02:40:03.981Z,97.64
2023-06-29T02:42:30.542Z,97.47
2023-06-29T02:44:57.050Z,97.68
2023-06-29T02:47:23.555Z,98.09
2023-06-29T02:49:50.121Z,98.55
2023-06-29T02:52:16.644Z,98.03
2023-06-29T02:54:43.163Z,98.25
2023-06-29T02:57:09.672Z,98.23
2023-06-29T02:59:36.235Z,98.30
2023-06-29T03:02:02.789Z,98.15
2023-06-29T03:04:29.417Z,97.77
2023-06-29T03:06:55.958Z,97.59
2023-06-29T03:09:22.596Z,97.50
2023-06-29T03:11:49.086Z,98.32
2023-06-29T03:14:15.606Z,98.52
2023-06-29T03:16:42.831Z,97.74
2023-06-29T03:19:09.373Z,97.97
2023-06-29T03:21:36.176Z,99.87
2023-06-29T03:24:02.700Z,100.00
2023-06-29T03:26:29.397Z,100.00
2023-06-29T03:28:55.934Z,100.00
2023-06-29T03:31:22.579Z,100.00
2023-06-29T03:33:52.220Z,100.00
2023-06-29T03:36:20.291Z,100.00
2023-06-29T03:38:46.911Z,100.00
2023-06-29T03:41:13.437Z,100.00
2023-06-29T03:43:39.930Z,100.00
2023-06-29T03:46:06.469Z,100.00
2023-06-29T03:48:33.034Z,100.00
2023-06-29T03:50:59.625Z,100.00
2023-06-29T03:53:26.185Z,100.00
2023-06-29T03:55:52.727Z,100.00
2023-06-29T03:58:19.389Z,100.00
2023-06-29T04:00:45.913Z,100.00
2023-06-29T04:03:12.789Z,100.00
2023-06-29T04:05:39.533Z,100.00
2023-06-29T04:08:06.459Z,100.00
2023-06-29T04:10:34.292Z,100.00
2023-06-29T04:13:01.056Z,100.00
2023-06-29T04:15:27.643Z,100.00
2023-06-29T04:17:54.400Z,100.00
2023-06-29T04:20:20.998Z,100.00
2023-06-29T04:22:47.515Z,100.00
2023-06-29T04:25:14.069Z,100.00
2023-06-29T04:27:42.161Z,100.00
2023-06-29T04:30:10.090Z,100.00
2023-06-29T04:32:36.615Z,100.00
2023-06-29T04:35:03.577Z,100.00
2023-06-29T04:37:37.823Z,100.00
2023-06-29T04:40:08.250Z,100.00
2023-06-29T04:42:35.036Z,100.00
2023-06-29T04:45:04.506Z,100.00
2023-06-29T04:47:33.479Z,100.00
2023-06-29T04:50:00.158Z,100.00
2023-06-29T04:52:27.879Z,100.00
2023-06-29T04:54:54.396Z,100.00
2023-06-29T04:57:20.948Z,100.00
2023-06-29T04:59:47.495Z,100.00
2023-06-29T05:02:14.151Z,100.00
2023-06-29T05:04:40.685Z,100.00
2023-06-29T05:07:07.533Z,100.00
2023-06-29T05:09:34.088Z,100.00
2023-06-29T05:12:00.725Z,100.00
2023-06-29T05:14:27.731Z,100.00
2023-06-29T05:16:54.418Z,100.00
2023-06-29T05:19:22.118Z,100.00
2023-06-29T05:21:48.655Z,100.00
2023-06-29T05:24:15.951Z,100.00
2023-06-29T05:26:43.890Z,100.00
2023-06-29T05:29:10.423Z,100.00
2023-06-29T05:31:37.029Z,100.00
2023-06-29T05:34:03.624Z,100.00
2023-06-29T05:36:30.563Z,100.00
2023-06-29T05:38:57.242Z,100.00
2023-06-29T05:41:23.760Z,100.00
2023-06-29T05:43:50.283Z,100.00
2023-06-29T05:46:16.833Z,100.00
2023-06-29T05:48:43.453Z,100.00
2023-06-29T05:51:09.981Z,100.00
2023-06-29T05:53:36.556Z,100.00
2023-06-29T05:56:05.862Z,100.00
2023-06-29T05:58:32.411Z,100.00
2023-06-29T06:00:58.992Z,100.00
2023-06-29T06:03:25.624Z,100.00
2023-06-29T06:05:52.252Z,100.00
2023-06-29T06:08:18.906Z,100.00
2023-06-29T06:10:45.807Z,100.00
2023-06-29T06:13:13.923Z,100.00
2023-06-29T06:15:41.321Z,100.00
2023-06-29T06:18:08.001Z,100.00
2023-06-29T06:20:34.564Z,100.00
2023-06-29T06:23:01.082Z,100.00
2023-06-29T06:25:27.603Z,100.00
2023-06-29T06:27:54.302Z,100.00
2023-06-29T06:30:22.503Z,100.00
2023-06-29T06:32:51.150Z,100.00
2023-06-29T06:35:17.761Z,100.00
2023-06-29T06:37:44.391Z,100.00
2023-06-29T06:40:10.980Z,100.00
2023-06-29T06:42:37.947Z,100.00
2023-06-29T06:45:05.415Z,100.00
2023-06-29T06:47:33.013Z,100.00
2023-06-29T06:50:03.759Z,100.00
2023-06-29T06:52:30.461Z,100.00
2023-06-29T06:54:57.337Z,100.00
2023-06-29T06:57:24.335Z,100.00
2023-06-29T06:59:50.933Z,100.00
2023-06-29T07:02:21.405Z,100.00
2023-06-29T07:04:48.289Z,100.00
2023-06-29T07:07:14.915Z,100.00
2023-06-29T07:09:41.528Z,100.00
2023-06-29T07:12:08.541Z,100.00
2023-06-29T07:14:35.176Z,100.00
2023-06-29T07:17:01.814Z,100.00
2023-06-29T07:24:27.408Z,93.43
2023-06-29T07:26:54.017Z,97.81
2023-06-29T07:29:20.786Z,97.17
2023-06-29T07:31:47.350Z,95.60
2023-06-29T07:34:14.197Z,95.13
2023-06-29T07:36:41.280Z,94.02
2023-06-29T07:39:08.175Z,90.67
2023-06-29T07:41:34.732Z,92.09
2023-06-29T07:44:01.517Z,90.04
2023-06-29T07:46:28.564Z,95.48
2023-06-29T07:48:56.041Z,95.91
2023-06-29T07:51:23.930Z,97.20
2023-06-29T07:53:51.490Z,96.73
2023-06-29T07:56:18.691Z,94.92
2023-06-29T07:58:46.108Z,96.16
2023-06-29T08:01:13.245Z,96.30
2023-06-29T08:03:55.813Z,98.99
2023-06-29T08:08:57.335Z,91.86
2023-06-29T08:11:24.281Z,96.30
2023-06-29T08:13:52.221Z,94.47
2023-06-29T08:16:18.889Z,86.19
2023-06-29T08:18:45.581Z,84.01
2023-06-29T08:21:12.429Z,83.67
2023-06-29T08:23:39.018Z,82.27
2023-06-29T08:26:05.884Z,82.46
2023-06-29T08:28:32.459Z,82.14
2023-06-29T08:30:59.026Z,85.32
2023-06-29T08:33:25.882Z,83.01
2023-06-29T08:35:52.849Z,82.83
2023-06-29T08:38:19.567Z,80.97
2023-06-29T08:40:50.420Z,80.69
2023-06-29T08:43:17.359Z,81.48
2023-06-29T08:45:44.592Z,85.06
2023-06-29T08:48:13.456Z,86.44
2023-06-29T08:50:55.447Z,78.67
2023-06-29T08:53:22.281Z,83.58
2023-06-29T08:55:50.063Z,81.94
2023-06-29T08:58:16.715Z,84.27
2023-06-29T09:00:46.997Z,80.72
2023-06-29T09:03:15.303Z,85.43
2023-06-29T09:05:46.649Z,85.50
2023-06-29T09:08:13.474Z,85.77
2023-06-29T09:10:43.550Z,86.30
2023-06-29T09:13:10.941Z,86.23
2023-06-29T09:15:39.452Z,82.91
2023-06-29T09:18:06.893Z,80.67
2023-06-29T09:20:37.318Z,86.63
2023-06-29T09:23:07.047Z,86.95
2023-06-29T09:25:40.617Z,89.98
2023-06-29T09:28:09.027Z,87.56
2023-06-29T09:30:40.458Z,87.39
2023-06-29T09:33:12.748Z,86.28
2023-06-29T09:35:41.812Z,89.35
2023-06-29T09:38:08.494Z,88.12
2023-06-29T09:40:58.232Z,92.25
2023-06-29T09:43:29.674Z,94.61
2023-06-29T09:46:09.710Z,89.34
2023-06-29T09:51:23.300Z,87.38
2023-06-29T09:53:50.558Z,92.09
2023-06-29T09:56:18.035Z,91.92
2023-06-29T09:58:45.021Z,92.10
2023-06-29T10:01:11.991Z,93.67
2023-06-29T10:03:38.576Z,93.64
2023-06-29T10:06:12.305Z,92.99
2023-06-29T10:08:41.316Z,92.30
2023-06-29T10:11:08.053Z,88.22
2023-06-29T10:13:40.609Z,91.38
2023-06-29T10:16:10.471Z,89.89
2023-06-29T10:18:40.668Z,84.85
2023-06-29T10:21:07.952Z,87.07
2023-06-29T10:23:35.757Z,80.21
2023-06-29T10:26:05.401Z,87.58
2023-06-29T10:28:32.402Z,82.77
2023-06-29T10:31:00.873Z,79.65
2023-06-29T10:33:27.658Z,78.76
2023-06-29T10:36:04.515Z,82.37
2023-06-29T10:38:35.830Z,83.04
2023-06-29T10:41:07.301Z,80.53
2023-06-29T10:44:06.007Z,79.96
2023-06-29T10:46:49.681Z,82.76
2023-06-29T10:49:26.590Z,82.88
2023-06-29T10:51:55.571Z,78.94
2023-06-29T10:54:25.743Z,78.40
2023-06-29T10:56:59.302Z,78.78
2023-06-29T10:59:26.933Z,77.99
2023-06-29T11:01:54.580Z,76.63
2023-06-29T11:04:23.290Z,76.20
2023-06-29T11:06:50.209Z,76.80
2023-06-29T11:09:17.156Z,75.81
2023-06-29T11:11:47.263Z,78.69
2023-06-29T11:14:15.124Z,79.29
2023-06-29T11:16:42.107Z,84.67
2023-06-29T11:19:11.030Z,85.80
2023-06-29T11:21:41.690Z,85.90
2023-06-29T11:24:10.652Z,78.53
2023-06-29T11:26:37.416Z,83.60
2023-06-29T11:29:07.266Z,77.94
2023-06-29T11:31:33.878Z,78.73
2023-06-29T11:34:01.369Z,79.41
2023-06-29T11:36:37.979Z,85.15
2023-06-29T11:39:12.251Z,80.31
2023-06-29T11:41:39.899Z,85.74
2023-06-29T11:46:34.699Z,81.14
2023-06-29T11:49:05.703Z,83.90
2023-06-29T11:51:39.723Z,84.98
2023-06-29T11:54:10.050Z,89.38
2023-06-29T11:56:41.899Z,83.96
2023-06-29T11:59:11.543Z,82.87
2023-06-29T12:01:41.223Z,87.25
2023-06-29T12:04:15.810Z,85.08
2023-06-29T12:06:51.877Z,83.28
2023-06-29T12:09:19.026Z,86.26
2023-06-29T12:11:45.744Z,88.74
2023-06-29T12:14:12.571Z,81.98
2023-06-29T12:19:14.124Z,86.59
2023-06-29T12:21:42.029Z,87.36
2023-06-29T12:24:09.003Z,84.79
2023-06-29T12:26:35.552Z,83.13
2023-06-29T12:29:02.098Z,84.00
2023-06-29T12:31:29.430Z,88.42
2023-06-29T12:33:57.651Z,92.33
2023-06-29T12:36:24.202Z,91.32
2023-06-29T12:38:51.359Z,89.46
2023-06-29T12:41:18.963Z,91.08
2023-06-29T12:43:45.599Z,88.12
2023-06-29T12:46:12.797Z,85.44
2023-06-29T12:48:39.661Z,90.61
2023-06-29T12:51:06.907Z,91.26
2023-06-29T12:53:33.846Z,84.03
2023-06-29T12:56:01.584Z,85.47
2023-06-29T12:58:28.390Z,93.07
2023-06-29T13:00:55.224Z,87.50
2023-06-29T13:03:22.142Z,83.68
2023-06-29T13:05:51.174Z,88.06
2023-06-29T13:08:17.973Z,86.21
2023-06-29T13:10:45.616Z,84.98
2023-06-29T13:13:12.149Z,88.09
2023-06-29T13:15:38.774Z,87.61
2023-06-29T13:18:05.384Z,89.78
2023-06-29T13:20:31.977Z,91.18
2023-06-29T13:22:58.513Z,92.34
2023-06-29T13:25:25.116Z,94.72
2023-06-29T13:27:51.633Z,97.77
2023-06-29T13:30:19.866Z,97.39
2023-06-29T13:32:46.427Z,89.50
2023-06-29T13:35:13.021Z,91.24
2023-06-29T13:37:39.560Z,96.29
2023-06-29T13:40:06.718Z,95.64
2023-06-29T13:42:33.281Z,95.59
2023-06-29T13:44:59.815Z,95.73
2023-06-29T13:47:27.134Z,90.58
2023-06-29T13:49:53.754Z,92.44
2023-06-29T13:52:20.318Z,94.58
2023-06-29T13:54:46.922Z,95.47
2023-06-29T13:57:15.483Z,97.28
2023-06-29T13:59:42.079Z,100.00
2023-06-29T14:02:08.761Z,97.74
2023-06-29T14:04:35.400Z,95.32
2023-06-29T14:07:02.032Z,93.43
2023-06-29T14:09:28.863Z,91.47
2023-06-29T14:11:55.610Z,95.60
2023-06-29T14:14:22.124Z,99.30
2023-06-29T14:16:48.712Z,97.69
2023-06-29T14:19:15.240Z,96.87
2023-06-29T14:21:43.558Z,99.87
2023-06-29T14:24:10.961Z,100.00
2023-06-29T14:26:37.636Z,97.41
2023-06-29T14:29:04.278Z,97.75
2023-06-29T14:31:30.835Z,97.31
2023-06-29T14:33:59.416Z,98.34
2023-06-29T14:36:26.225Z,94.80
2023-06-29T14:38:53.136Z,94.86
2023-06-29T14:41:20.888Z,98.64
2023-06-29T14:43:47.478Z,98.75
2023-06-29T14:46:14.017Z,100.00
2023-06-29T14:48:40.604Z,100.00
2023-06-29T14:51:07.156Z,100.00
2023-06-29T14:53:33.710Z,94.92
2023-06-29T14:56:10.787Z,93.93
2023-06-29T14:58:37.947Z,100.00
2023-06-29T15:01:05.079Z,100.00
2023-06-29T15:03:35.043Z,100.00
2023-06-29T15:06:01.642Z,98.25
2023-06-29T15:08:28.234Z,98.09
2023-06-29T15:10:54.911Z,100.00
2023-06-29T15:13:21.507Z,100.00
2023-06-29T15:15:48.234Z,100.00
2023-06-29T15:18:15.124Z,100.00
2023-06-29T15:20:42.060Z,100.00
2023-06-29T15:23:08.676Z,100.00
2023-06-29T15:25:37.045Z,100.00
2023-06-29T15:28:04.418Z,100.00
2023-06-29T15:30:31.921Z,100.00
2023-06-29T15:33:01.359Z,100.00
2023-06-29T15:35:27.905Z,100.00
2023-06-29T15:37:54.663Z,100.00
2023-06-29T15:40:21.808Z,100.00
2023-06-29T15:42:48.340Z,100.00
2023-06-29T15:45:18.016Z,100.00
2023-06-29T15:47:44.810Z,100.00
2023-06-29T15:50:11.465Z,98.67
2023-06-29T15:52:39.912Z,98.49
2023-06-29T15:55:07.751Z,99.37
2023-06-29T15:57:34.364Z,100.00
2023-06-29T16:00:01.669Z,100.00
2023-06-29T16:02:31.565Z,100.00
2023-06-29T16:04:58.196Z,100.00
2023-06-29T16:07:25.507Z,100.00
2023-06-29T16:09:52.160Z,100.00
2023-06-29T16:12:18.746Z,100.00
2023-06-29T16:14:45.373Z,100.00
2023-06-29T16:17:12.186Z,100.00
2023-06-29T16:19:38.842Z,100.00
2023-06-29T16:22:05.402Z,100.00
2023-06-29T16:24:32.129Z,100.00
2023-06-29T16:26:58.800Z,100.00
2023-06-29T16:29:25.437Z,100.00
2023-06-29T16:31:52.260Z,100.00
2023-06-29T16:34:18.904Z,100.00
2023-06-29T16:36:45.476Z,100.00
2023-06-29T16:39:12.226Z,100.00
2023-06-29T16:41:40.590Z,100.00
2023-06-29T16:44:07.218Z,100.00
2023-06-29T16:46:34.685Z,100.00
2023-06-29T16:49:01.808Z,100.00
2023-06-29T16:51:29.556Z,100.00
2023-06-29T16:53:57.337Z,100.00
2023-06-29T16:56:24.179Z,100.00
2023-06-29T16:58:50.795Z,100.00
2023-06-29T17:01:18.408Z,100.00
2023-06-29T17:03:45.222Z,100.00
2023-06-29T17:06:11.903Z,100.00
2023-06-29T17:08:41.036Z,100.00
2023-06-29T17:11:08.333Z,100.00
2023-06-29T17:13:35.352Z,100.00
2023-06-29T17:16:02.425Z,100.00
2023-06-29T17:18:29.006Z,100.00
2023-06-29T17:20:55.613Z,100.00
2023-06-29T17:23:22.246Z,100.00
2023-06-29T17:25:52.137Z,100.00
2023-06-29T17:28:19.908Z,100.00
2023-06-29T17:30:46.607Z,100.00
2023-06-29T17:33:15.042Z,100.00
2023-06-29T17:35:42.709Z,100.00
2023-06-29T17:38:09.837Z,100.00
2023-06-29T17:40:39.448Z,100.00
2023-06-29T17:43:06.052Z,100.00
2023-06-29T17:45:32.890Z,100.00
2023-06-29T17:47:59.556Z,100.00
2023-06-29T17:50:26.113Z,100.00
2023-06-29T17:52:52.686Z,100.00
2023-06-29T17:55:19.436Z,100.00
2023-06-29T17:57:46.024Z,100.00
2023-06-29T18:00:14.076Z,100.00
2023-06-29T18:02:40.871Z,100.00
2023-06-29T18:05:08.733Z,100.00
2023-06-29T18:07:35.602Z,100.00
2023-06-29T18:10:06.114Z,100.00
2023-06-29T18:12:32.660Z,100.00
2023-06-29T18:14:59.198Z,100.00
2023-06-29T18:17:25.850Z,100.00
2023-06-29T18:19:52.489Z,100.00
2023-06-29T18:22:18.987Z,100.00
2023-06-29T18:24:45.513Z,100.00
2023-06-29T18:27:12.058Z,100.00
2023-06-29T18:29:38.616Z,100.00
2023-06-29T18:32:05.732Z,100.00
2023-06-29T18:34:32.326Z,100.00
2023-06-29T18:36:58.867Z,100.00
2023-06-29T18:39:25.353Z,100.00
2023-06-29T18:41:54.567Z,100.00
2023-06-29T18:44:21.049Z,100.00
2023-06-29T18:47:07.626Z,100.00
2023-06-29T18:49:49.956Z,100.00
2023-06-29T18:52:17.768Z,100.00
2023-06-29T18:54:44.678Z,100.00
2023-06-29T18:57:11.761Z,100.00
2023-06-29T18:59:39.465Z,100.00
2023-06-29T19:02:06.177Z,100.00
2023-06-29T19:04:32.786Z,100.00
2023-06-29T19:06:59.453Z,100.00
2023-06-29T19:09:26.579Z,100.00
2023-06-29T19:11:53.089Z,100.00
2023-06-29T19:14:19.636Z,100.00
2023-06-29T19:16:46.280Z,100.00
2023-06-29T19:19:13.326Z,100.00
2023-06-29T19:21:48.625Z,100.00
2023-06-29T19:24:16.542Z,100.00
2023-06-29T19:26:43.154Z,100.00
2023-06-29T19:29:11.273Z,100.00
2023-06-29T19:31:38.050Z,100.00
2023-06-29T19:34:06.641Z,100.00
2023-06-29T19:36:33.186Z,100.00
2023-06-29T19:39:01.238Z,100.00
2023-06-29T19:41:28.957Z,100.00
2023-06-29T19:43:55.505Z,100.00
2023-06-29T19:46:22.250Z,100.00
2023-06-29T19:48:48.892Z,100.00
2023-06-29T19:51:15.664Z,100.00
2023-06-29T19:53:42.251Z,100.00
2023-06-29T19:56:08.796Z,100.00
2023-06-29T19:58:35.380Z,100.00
2023-06-29T20:01:03.175Z,100.00
2023-06-29T20:03:31.442Z,100.00
2023-06-29T20:05:58.053Z,100.00
2023-06-29T20:08:24.620Z,100.00
2023-06-29T20:10:51.304Z,100.00
2023-06-29T20:13:17.913Z,100.00
2023-06-29T20:15:45.509Z,100.00
2023-06-29T20:18:12.375Z,100.00
2023-06-29T20:20:38.901Z,100.00
2023-06-29T20:23:05.499Z,100.00
2023-06-29T20:25:31.986Z,100.00
2023-06-29T20:27:58.552Z,100.00
2023-06-29T20:30:25.064Z,100.00
2023-06-29T20:32:51.767Z,100.00
2023-06-29T20:35:18.350Z,100.00
2023-06-29T20:37:44.904Z,100.00
2023-06-29T20:40:11.923Z,100.00
2023-06-29T20:42:39.011Z,100.00
2023-06-29T20:45:10.346Z,100.00
2023-06-29T20:47:37.086Z,100.00
2023-06-29T20:50:03.878Z,100.00
2023-06-29T20:52:30.375Z,100.00
2023-06-29T20:54:56.948Z,100.00
2023-06-29T20:57:23.913Z,100.00
2023-06-29T20:59:50.764Z,100.00
2023-06-29T21:02:18.460Z,100.00
2023-06-29T21:04:45.512Z,100.00
2023-06-29T21:07:12.176Z,100.00
2023-06-29T21:09:38.820Z,100.00
2023-06-29T21:12:05.771Z,100.00
2023-06-29T21:14:32.691Z,100.00
2023-06-29T21:17:02.073Z,100.00
2023-06-29T21:19:28.893Z,100.00
2023-06-29T21:21:55.682Z,100.00
2023-06-29T21:24:22.424Z,100.00
2023-06-29T21:26:49.355Z,100.00
2023-06-29T21:29:33.985Z,100.00
2023-06-29T21:32:03.973Z,100.00
2023-06-29T21:34:34.346Z,100.00
2023-06-29T21:37:01.213Z,100.00
2023-06-29T21:39:27.717Z,100.00
2023-06-29T21:41:54.336Z,100.00
2023-06-29T21:44:20.935Z,100.00
2023-06-29T21:46:47.515Z,100.00
2023-06-29T21:49:15.063Z,100.00
2023-06-29T21:51:41.754Z,100.00
2023-06-29T21:54:10.661Z,100.00
2023-06-29T21:56:39.112Z,100.00
2023-06-29T21:59:05.715Z,100.00
2023-06-29T22:01:32.210Z,100.00
2023-06-29T22:03:59.148Z,100.00
2023-06-29T22:06:25.772Z,100.00
2023-06-29T22:08:52.674Z,100.00
2023-06-29T22:11:20.925Z,100.00
2023-06-29T22:13:49.269Z,100.00
2023-06-29T22:16:16.371Z,100.00
2023-06-29T22:18:42.984Z,100.00
2023-06-29T22:21:09.523Z,100.00
2023-06-29T22:23:36.026Z,100.00
2023-06-29T22:26:02.552Z,100.00
2023-06-29T22:28:29.281Z,100.00
2023-06-29T22:30:55.884Z,100.00
2023-06-29T22:33:22.398Z,100.00
2023-06-29T22:35:49.360Z,100.00
2023-06-29T22:38:16.212Z,100.00
2023-06-29T22:40:42.807Z,100.00
2023-06-29T22:43:09.290Z,100.00
2023-06-29T22:45:35.916Z,100.00
2023-06-29T22:48:03.137Z,100.00
2023-06-29T22:50:30.105Z,100.00
2023-06-29T22:52:56.732Z,100.00
2023-06-29T22:55:23.439Z,100.00
2023-06-29T22:57:50.215Z,100.00
2023-06-29T23:00:16.947Z,100.00
2023-06-29T23:02:43.618Z,100.00
2023-06-29T23:05:10.902Z,100.00
2023-06-29T23:07:44.957Z,100.00
2023-06-29T23:10:13.661Z,100.00
2023-06-29T23:12:46.480Z,100.00
2023-06-29T23:15:16.846Z,100.00
2023-06-29T23:17:44.468Z,100.00
2023-06-29T23:20:14.354Z,100.00
2023-06-29T23:22:42.312Z,100.00
2023-06-29T23:25:09.199Z,100.00
2023-06-29T23:27:42.804Z,100.00
2023-06-29T23:30:12.526Z,100.00
2023-06-29T23:32:43.314Z,100.00
2023-06-29T23:35:10.390Z,100.00
2023-06-29T23:37:37.581Z,100.00
2023-06-29T23:40:10.207Z,100.00
2023-06-29T23:42:40.443Z,100.00
2023-06-29T23:45:11.115Z,100.00
2023-06-29T23:47:39.574Z,100.00
2023-06-29T23:50:12.111Z,100.00
2023-06-29T23:52:42.231Z,100.00
2023-06-29T23:55:12.359Z,100.00
2023-06-29T23:57:40.205Z,100.00
