createdAt,value
2023-03-29T00:03:33.568Z,32.70
2023-03-29T00:07:33.566Z,32.66
2023-03-29T00:11:33.487Z,32.65
2023-03-29T00:15:33.500Z,32.66
2023-03-29T00:19:33.567Z,32.66
2023-03-29T00:23:33.478Z,32.66
2023-03-29T00:27:33.482Z,32.61
2023-03-29T00:31:33.544Z,32.59
2023-03-29T00:35:33.618Z,32.65
2023-03-29T00:39:33.481Z,32.64
2023-03-29T00:43:33.491Z,32.66
2023-03-29T00:47:33.530Z,32.63
2023-03-29T00:51:33.507Z,32.62
2023-03-29T00:55:33.510Z,32.61
2023-03-29T00:59:33.503Z,32.61
2023-03-29T01:03:33.563Z,32.62
2023-03-29T01:07:33.506Z,32.63
2023-03-29T01:11:33.517Z,32.63
2023-03-29T01:15:33.554Z,32.66
2023-03-29T01:19:33.530Z,32.64
2023-03-29T01:23:33.531Z,32.67
2023-03-29T01:27:33.514Z,32.63
2023-03-29T01:31:33.592Z,32.64
2023-03-29T01:35:33.606Z,32.63
2023-03-29T01:39:33.572Z,32.66
2023-03-29T01:43:33.582Z,32.66
2023-03-29T01:47:33.632Z,32.65
2023-03-29T01:51:33.636Z,32.68
2023-03-29T01:55:33.679Z,32.67
2023-03-29T01:59:33.656Z,32.68
2023-03-29T02:03:33.810Z,32.72
2023-03-29T02:07:33.661Z,32.72
2023-03-29T02:11:33.707Z,32.70
2023-03-29T02:15:33.815Z,32.71
2023-03-29T02:19:33.727Z,32.73
2023-03-29T02:23:33.741Z,32.73
2023-03-29T02:27:33.772Z,32.76
2023-03-29T02:31:33.834Z,32.77
2023-03-29T02:35:33.832Z,32.78
2023-03-29T02:39:33.874Z,32.83
2023-03-29T02:43:33.888Z,32.81
2023-03-29T02:47:33.949Z,32.79
2023-03-29T02:51:33.967Z,32.84
2023-03-29T02:55:33.980Z,32.85
2023-03-29T02:59:34.020Z,32.88
2023-03-29T03:03:34.182Z,32.87
2023-03-29T03:07:34.094Z,32.92
2023-03-29T03:11:34.129Z,32.92
2023-03-29T03:15:34.226Z,32.90
2023-03-29T03:19:34.238Z,32.95
2023-03-29T03:23:34.295Z,33.00
2023-03-29T03:27:34.328Z,32.99
2023-03-29T03:31:34.457Z,33.00
2023-03-29T03:35:34.449Z,33.00
2023-03-29T03:39:35.152Z,33.00
2023-03-29T03:43:34.577Z,32.99
2023-03-29T03:47:34.649Z,33.02
2023-03-29T03:51:34.681Z,32.99
2023-03-29T03:55:34.751Z,33.08
2023-03-29T03:59:34.888Z,33.07
2023-03-29T04:03:35.025Z,33.07
2023-03-29T04:07:34.978Z,33.09
2023-03-29T04:11:35.036Z,33.11
2023-03-29T04:15:35.144Z,33.15
2023-03-29T04:19:35.188Z,33.15
2023-03-29T04:23:35.267Z,33.17
2023-03-29T04:27:35.352Z,33.19
2023-03-29T04:31:35.457Z,33.19
2023-03-29T04:35:35.549Z,33.19
2023-03-29T04:39:35.576Z,33.20
2023-03-29T04:43:36.826Z,33.23
2023-03-29T04:47:35.650Z,33.18
2023-03-29T04:51:35.584Z,33.18
2023-03-29T04:55:35.542Z,33.05
2023-03-29T04:59:35.501Z,33.08
2023-03-29T05:03:35.463Z,33.08
2023-03-29T05:07:35.432Z,33.10
2023-03-29T05:11:35.411Z,33.08
2023-03-29T05:15:35.367Z,33.04
2023-03-29T05:19:35.298Z,33.07
2023-03-29T05:23:35.275Z,33.07
2023-03-29T05:27:35.263Z,33.08
2023-03-29T05:31:35.271Z,33.11
2023-03-29T05:35:35.212Z,33.14
2023-03-29T05:39:37.562Z,33.12
2023-03-29T05:43:35.121Z,33.13
2023-03-29T05:47:35.083Z,33.10
2023-03-29T05:51:35.200Z,33.12
2023-03-29T05:55:35.268Z,33.11
2023-03-29T05:59:34.965Z,33.12
2023-03-29T06:03:35.032Z,33.08
2023-03-29T06:07:35.375Z,33.16
2023-03-29T06:11:34.844Z,33.19
2023-03-29T06:15:34.811Z,33.20
2023-03-29T06:19:34.814Z,33.21
2023-03-29T06:23:34.756Z,33.21
2023-03-29T06:27:35.196Z,33.29
2023-03-29T06:31:34.678Z,33.27
2023-03-29T06:35:34.674Z,33.29
2023-03-29T06:39:34.588Z,33.28
2023-03-29T06:43:34.602Z,33.29
2023-03-29T06:47:34.775Z,33.29
2023-03-29T06:51:34.482Z,33.25
2023-03-29T06:55:34.461Z,33.46
2023-03-29T06:59:35.038Z,33.55
2023-03-29T07:03:34.745Z,33.76
2023-03-29T07:07:34.343Z,33.90
2023-03-29T07:11:34.302Z,33.49
2023-03-29T07:15:34.763Z,32.83
2023-03-29T07:19:34.214Z,32.92
2023-03-29T07:23:34.218Z,32.99
2023-03-29T07:27:34.124Z,33.17
2023-03-29T07:31:34.215Z,33.19
2023-03-29T07:35:34.245Z,33.25
2023-03-29T07:39:34.245Z,33.33
2023-03-29T07:43:34.006Z,33.72
2023-03-29T07:47:34.263Z,34.73
2023-03-29T07:51:34.231Z,36.21
2023-03-29T07:55:34.021Z,36.55
2023-03-29T07:59:34.756Z,36.97
2023-03-29T08:03:34.152Z,37.77
2023-03-29T08:07:34.120Z,38.13
2023-03-29T08:11:34.152Z,39.38
2023-03-29T08:15:34.154Z,39.95
2023-03-29T08:19:34.160Z,40.22
2023-03-29T08:23:34.196Z,40.72
2023-03-29T08:27:34.232Z,41.03
2023-03-29T08:31:34.338Z,41.37
2023-03-29T08:35:34.501Z,41.73
2023-03-29T08:39:34.844Z,34.71
2023-03-29T08:43:34.575Z,34.93
2023-03-29T08:47:34.871Z,35.66
2023-03-29T08:51:34.755Z,36.54
2023-03-29T08:55:34.856Z,37.10
2023-03-29T08:59:34.953Z,37.21
2023-03-29T09:03:35.060Z,37.01
2023-03-29T09:07:35.246Z,36.94
2023-03-29T09:11:35.357Z,37.07
2023-03-29T09:15:35.773Z,37.51
2023-03-29T09:19:35.531Z,37.86
2023-03-29T09:23:35.749Z,38.06
2023-03-29T09:27:35.519Z,38.57
2023-03-29T09:31:35.577Z,39.25
2023-03-29T10:08:50.533Z,41.20
2023-03-29T10:12:50.499Z,40.36
2023-03-29T10:16:50.607Z,39.90
2023-03-29T10:20:50.734Z,39.67
2023-03-29T10:24:50.793Z,39.43
2023-03-29T10:28:50.828Z,38.97
2023-03-29T10:32:51.353Z,38.76
2023-03-29T10:36:51.218Z,38.86
2023-03-29T10:40:51.255Z,38.76
2023-03-29T10:44:51.060Z,38.72
2023-03-29T10:48:51.198Z,38.30
2023-03-29T10:52:51.233Z,38.44
2023-03-29T10:56:52.478Z,38.69
2023-03-29T11:00:51.417Z,37.80
2023-03-29T11:04:51.375Z,37.47
2023-03-29T11:08:51.310Z,36.71
2023-03-29T11:12:51.462Z,36.56
2023-03-29T11:16:51.751Z,36.28
2023-03-29T11:20:51.207Z,36.15
2023-03-29T11:24:51.193Z,35.89
2023-03-29T11:28:51.299Z,35.88
2023-03-29T11:32:51.300Z,35.97
2023-03-29T11:36:51.295Z,35.78
2023-03-29T11:40:50.998Z,35.69
2023-03-29T11:44:52.243Z,35.62
2023-03-29T11:48:50.956Z,35.51
2023-03-29T11:52:51.032Z,35.64
2023-03-29T11:56:50.939Z,35.57
2023-03-29T12:00:50.859Z,35.52
2023-03-29T12:04:50.804Z,36.35
2023-03-29T12:09:50.894Z,37.50
2023-03-29T12:13:50.837Z,38.10
2023-03-29T12:17:50.877Z,38.43
2023-03-29T12:21:50.747Z,38.33
2023-03-29T12:25:50.699Z,38.65
2023-03-29T12:29:50.686Z,39.07
2023-03-29T12:33:50.650Z,39.62
2023-03-29T12:37:50.627Z,39.91
2023-03-29T12:41:50.596Z,40.43
2023-03-29T12:45:50.585Z,40.83
2023-03-29T12:49:50.538Z,41.23
2023-03-29T12:53:50.655Z,41.85
2023-03-29T12:57:50.816Z,42.27
2023-03-29T13:01:51.054Z,42.35
2023-03-29T13:05:51.168Z,42.61
2023-03-29T13:09:51.274Z,43.44
2023-03-29T13:13:51.406Z,43.34
2023-03-29T13:17:51.577Z,44.01
2023-03-29T13:21:51.745Z,43.89
2023-03-29T13:25:51.939Z,44.38
2023-03-29T13:29:52.210Z,44.83
2023-03-29T13:33:52.110Z,45.12
2023-03-29T13:37:52.085Z,45.47
2023-03-29T13:41:52.059Z,45.43
2023-03-29T13:45:52.011Z,45.59
2023-03-29T13:49:51.992Z,45.44
2023-03-29T13:53:51.945Z,45.27
2023-03-29T13:57:51.912Z,45.09
2023-03-29T14:01:51.920Z,44.85
2023-03-29T14:05:51.845Z,44.75
2023-03-29T14:09:51.806Z,44.70
2023-03-29T14:13:51.752Z,44.56
2023-03-29T14:17:51.747Z,44.68
2023-03-29T14:21:52.161Z,44.49
2023-03-29T14:25:51.663Z,44.03
2023-03-29T14:29:51.707Z,43.83
2023-03-29T14:33:51.821Z,44.62
2023-03-29T14:37:51.926Z,45.07
2023-03-29T14:41:51.971Z,45.14
2023-03-29T14:45:52.060Z,44.99
2023-03-29T14:49:51.985Z,44.83
2023-03-29T14:53:51.981Z,44.64
2023-03-29T14:57:51.965Z,44.46
2023-03-29T15:01:52.041Z,44.29
2023-03-29T15:05:52.064Z,44.12
2023-03-29T15:09:52.049Z,44.00
2023-03-29T15:13:52.090Z,43.83
2023-03-29T15:17:52.778Z,43.70
2023-03-29T15:21:52.190Z,43.55
2023-03-29T15:25:52.282Z,43.43
2023-03-29T15:29:52.373Z,43.31
2023-03-29T15:33:52.485Z,43.18
2023-03-29T15:37:52.490Z,43.11
2023-03-29T15:41:52.637Z,42.99
2023-03-29T15:45:52.677Z,42.90
2023-03-29T15:49:52.751Z,42.80
2023-03-29T15:53:52.834Z,42.73
2023-03-29T15:57:53.016Z,42.66
2023-03-29T16:01:53.066Z,42.62
2023-03-29T16:05:53.103Z,42.53
2023-03-29T16:09:53.215Z,42.50
2023-03-29T16:13:53.355Z,42.45
2023-03-29T16:17:53.658Z,42.42
2023-03-29T16:21:53.525Z,42.35
2023-03-29T16:25:53.646Z,42.33
2023-03-29T16:29:53.758Z,42.26
2023-03-29T16:33:53.886Z,42.22
2023-03-29T16:37:53.988Z,42.18
2023-03-29T16:41:54.115Z,42.13
2023-03-29T16:45:54.302Z,42.09
2023-03-29T16:49:54.360Z,42.06
2023-03-29T16:53:54.490Z,42.02
2023-03-29T16:57:54.645Z,41.96
2023-03-29T17:01:54.815Z,41.94
2023-03-29T17:05:54.971Z,41.89
2023-03-29T17:09:55.116Z,41.86
2023-03-29T17:13:55.223Z,41.86
2023-03-29T17:17:55.351Z,41.81
2023-03-29T17:21:55.459Z,41.78
2023-03-29T17:25:55.634Z,41.76
2023-03-29T17:29:55.807Z,41.75
2023-03-29T17:33:55.939Z,41.74
2023-03-29T17:37:56.144Z,41.66
2023-03-29T17:41:56.291Z,41.67
2023-03-29T17:45:56.463Z,41.66
2023-03-29T17:49:56.626Z,41.65
2023-03-29T17:53:56.776Z,41.58
2023-03-29T17:57:56.986Z,41.60
2023-03-29T18:01:57.187Z,41.54
2023-03-29T18:05:57.289Z,41.55
2023-03-29T18:09:57.456Z,41.51
2023-03-29T18:13:57.624Z,41.46
2023-03-29T18:17:57.889Z,41.49
2023-03-29T18:21:58.009Z,41.45
2023-03-29T18:25:58.170Z,41.43
2023-03-29T18:29:58.320Z,41.39
2023-03-29T18:33:58.531Z,41.40
2023-03-29T18:37:58.711Z,41.35
2023-03-29T18:41:58.882Z,41.36
2023-03-29T18:45:59.093Z,41.32
2023-03-29T18:49:59.227Z,41.32
2023-03-29T18:53:59.405Z,41.29
2023-03-29T18:57:59.610Z,41.30
2023-03-29T19:01:59.768Z,41.27
2023-03-29T19:05:59.965Z,41.25
2023-03-29T19:10:00.127Z,41.24
2023-03-29T19:14:00.298Z,41.25
2023-03-29T19:18:00.559Z,41.19
2023-03-29T19:22:00.928Z,41.19
2023-03-29T19:26:00.897Z,41.17
2023-03-29T19:30:01.081Z,41.16
2023-03-29T19:34:01.191Z,41.15
2023-03-29T19:38:01.390Z,41.16
2023-03-29T19:42:01.591Z,41.12
2023-03-29T19:46:02.151Z,41.13
2023-03-29T19:50:01.995Z,41.13
2023-03-29T19:54:02.183Z,41.10
2023-03-29T19:58:02.411Z,41.10
2023-03-29T20:02:02.676Z,41.06
2023-03-29T20:06:02.856Z,41.07
2023-03-29T20:10:03.030Z,41.07
2023-03-29T20:14:03.282Z,41.05
2023-03-29T20:18:03.578Z,41.05
2023-03-29T20:22:03.717Z,41.06
2023-03-29T20:26:03.909Z,41.05
2023-03-29T20:30:04.124Z,40.99
2023-03-29T20:34:04.370Z,41.01
2023-03-29T20:38:04.560Z,40.98
2023-03-29T20:42:04.809Z,40.97
2023-03-29T20:46:05.020Z,40.95
2023-03-29T20:50:05.217Z,40.99
2023-03-29T20:54:05.211Z,40.91
2023-03-29T20:58:05.159Z,40.95
2023-03-29T21:02:05.127Z,40.94
2023-03-29T21:06:05.060Z,40.92
2023-03-29T21:10:05.035Z,40.94
2023-03-29T21:14:04.978Z,40.89
2023-03-29T21:18:05.002Z,40.89
2023-03-29T21:22:04.924Z,40.89
2023-03-29T21:26:04.889Z,40.87
2023-03-29T21:30:04.843Z,40.90
2023-03-29T21:34:05.027Z,40.87
2023-03-29T21:38:04.995Z,40.87
2023-03-29T21:42:04.917Z,40.86
2023-03-29T21:46:04.890Z,40.88
2023-03-29T21:50:04.851Z,40.83
2023-03-29T21:54:04.812Z,40.85
2023-03-29T21:58:04.825Z,40.83
2023-03-29T22:02:04.761Z,40.87
2023-03-29T22:06:04.741Z,40.83
2023-03-29T22:10:04.682Z,40.81
2023-03-29T22:14:04.679Z,40.84
2023-03-29T22:18:05.035Z,40.80
2023-03-29T22:22:04.893Z,40.81
2023-03-29T22:26:04.880Z,40.83
2023-03-29T22:30:04.813Z,40.83
2023-03-29T22:34:04.793Z,40.84
2023-03-29T22:38:04.722Z,40.82
2023-03-29T22:42:04.651Z,40.82
2023-03-29T22:46:04.708Z,40.82
2023-03-29T22:50:04.627Z,40.82
2023-03-29T22:54:04.571Z,40.80
2023-03-29T22:58:04.601Z,40.79
2023-03-29T23:02:04.587Z,40.79
2023-03-29T23:06:04.566Z,40.75
2023-03-29T23:10:04.483Z,40.78
2023-03-29T23:14:04.472Z,40.75
2023-03-29T23:18:04.459Z,40.76
2023-03-29T23:22:04.387Z,40.77
2023-03-29T23:26:04.347Z,40.74
2023-03-29T23:30:04.350Z,40.73
2023-03-29T23:34:04.303Z,40.73
2023-03-29T23:38:04.308Z,40.74
2023-03-29T23:42:04.274Z,40.72
2023-03-29T23:46:04.228Z,40.73
2023-03-29T23:50:04.175Z,40.71
2023-03-29T23:54:04.129Z,40.70
2023-03-29T23:58:04.135Z,40.71
