createdAt,value
2018-07-17T00:02:07.183Z,3.63
2018-07-17T00:04:36.581Z,4.10
2018-07-17T00:07:05.881Z,5.43
2018-07-17T00:09:35.314Z,2.97
2018-07-17T00:12:04.525Z,3.73
2018-07-17T00:14:33.853Z,3.70
2018-07-17T00:17:03.214Z,3.50
2018-07-17T00:19:32.523Z,5.57
2018-07-17T00:22:01.924Z,4.03
2018-07-17T00:24:31.306Z,4.43
2018-07-17T00:27:00.581Z,5.13
2018-07-17T00:29:29.832Z,3.47
2018-07-17T00:31:59.312Z,3.37
2018-07-17T00:34:28.609Z,4.90
2018-07-17T00:36:58.080Z,5.67
2018-07-17T00:39:27.409Z,3.30
2018-07-17T00:41:56.847Z,3.63
2018-07-17T00:44:26.267Z,4.30
2018-07-17T00:46:55.646Z,3.83
2018-07-17T00:49:24.918Z,3.67
2018-07-17T00:51:54.192Z,4.97
2018-07-17T00:54:23.455Z,4.97
2018-07-17T00:56:52.798Z,3.87
2018-07-17T00:59:21.805Z,3.33
2018-07-17T01:01:56.328Z,4.13
2018-07-17T01:04:30.953Z,3.33
2018-07-17T01:07:05.355Z,3.37
2018-07-17T01:09:39.799Z,5.87
2018-07-17T01:12:13.295Z,3.20
2018-07-17T01:14:52.308Z,5.37
2018-07-17T01:17:22.143Z,4.83
2018-07-17T01:19:51.418Z,3.40
2018-07-17T01:22:20.766Z,4.40
2018-07-17T01:24:49.874Z,4.50
2018-07-17T01:27:19.290Z,4.57
2018-07-17T01:29:48.550Z,4.57
2018-07-17T01:32:17.903Z,3.23
2018-07-17T01:34:47.299Z,4.10
2018-07-17T01:37:16.653Z,6.93
2018-07-17T01:39:46.034Z,4.57
2018-07-17T01:42:16.477Z,6.33
2018-07-17T01:44:45.829Z,6.90
2018-07-17T01:47:17.909Z,7.40
2018-07-17T01:49:47.242Z,5.10
2018-07-17T01:52:16.739Z,5.00
2018-07-17T01:54:46.156Z,5.70
2018-07-17T01:57:15.420Z,6.43
2018-07-17T01:59:44.890Z,4.00
2018-07-17T02:02:14.407Z,7.33
2018-07-17T02:04:43.887Z,7.13
2018-07-17T02:07:13.303Z,4.83
2018-07-17T02:09:42.758Z,6.27
2018-07-17T02:12:12.053Z,4.63
2018-07-17T02:14:41.231Z,6.13
2018-07-17T02:17:10.924Z,4.93
2018-07-17T02:19:40.341Z,5.27
2018-07-17T02:22:09.772Z,4.90
2018-07-17T02:24:39.143Z,4.07
2018-07-17T02:27:08.433Z,7.37
2018-07-17T02:29:37.795Z,6.90
2018-07-17T02:32:07.316Z,5.07
2018-07-17T02:34:36.589Z,8.25
2018-07-17T02:37:07.362Z,6.00
2018-07-17T02:39:36.770Z,6.73
2018-07-17T02:42:06.452Z,6.20
2018-07-17T02:44:35.899Z,8.53
2018-07-17T02:47:05.328Z,6.07
2018-07-17T02:49:34.701Z,6.42
2018-07-17T02:52:04.115Z,7.03
2018-07-17T02:54:33.457Z,7.73
2018-07-17T02:57:02.964Z,6.23
2018-07-17T02:59:32.350Z,4.60
2018-07-17T03:02:01.642Z,5.45
2018-07-17T03:04:30.939Z,7.00
2018-07-17T03:07:00.125Z,5.93
2018-07-17T03:09:29.387Z,4.90
2018-07-17T03:11:58.704Z,5.33
2018-07-17T03:14:27.710Z,6.47
2018-07-17T03:16:57.069Z,7.17
2018-07-17T03:19:26.489Z,6.57
2018-07-17T03:21:55.771Z,4.70
2018-07-17T03:24:25.058Z,4.30
2018-07-17T03:26:54.387Z,7.57
2018-07-17T03:29:23.664Z,6.63
2018-07-17T03:31:53.109Z,4.57
2018-07-17T03:34:22.259Z,4.63
2018-07-17T03:36:51.633Z,5.03
2018-07-17T03:39:20.958Z,5.60
2018-07-17T03:41:50.208Z,7.37
2018-07-17T03:44:19.694Z,5.72
2018-07-17T03:46:48.811Z,7.30
2018-07-17T03:49:18.224Z,6.20
2018-07-17T03:51:47.470Z,7.83
2018-07-17T03:54:16.848Z,5.37
2018-07-17T03:56:46.190Z,6.77
2018-07-17T03:59:15.545Z,4.27
2018-07-17T04:01:44.904Z,6.33
2018-07-17T04:04:14.243Z,5.23
2018-07-17T04:06:43.569Z,6.33
2018-07-17T04:09:12.939Z,7.77
2018-07-17T04:11:42.359Z,7.47
2018-07-17T04:14:11.704Z,8.93
2018-07-17T04:16:47.054Z,11.43
2018-07-17T04:19:16.419Z,7.20
2018-07-17T04:21:45.724Z,8.97
2018-07-17T04:24:15.103Z,11.10
2018-07-17T04:26:44.497Z,10.63
2018-07-17T04:29:13.901Z,10.23
2018-07-17T04:31:43.435Z,8.77
2018-07-17T04:34:13.035Z,11.53
2018-07-17T04:36:42.319Z,11.93
2018-07-17T04:39:13.162Z,14.13
2018-07-17T04:41:42.710Z,9.60
2018-07-17T04:44:12.238Z,11.60
2018-07-17T04:46:42.081Z,15.80
2018-07-17T04:49:11.604Z,10.67
2018-07-17T04:51:41.018Z,11.00
2018-07-17T04:54:10.042Z,10.87
2018-07-17T04:56:39.346Z,14.10
2018-07-17T04:59:08.615Z,9.70
2018-07-17T05:01:38.031Z,11.27
2018-07-17T05:04:07.256Z,11.47
2018-07-17T05:06:36.601Z,11.10
2018-07-17T05:09:08.361Z,11.00
2018-07-17T05:11:37.671Z,8.80
2018-07-17T05:14:06.999Z,11.17
2018-07-17T05:16:36.415Z,10.57
2018-07-17T05:19:05.979Z,10.33
2018-07-17T05:21:35.368Z,11.07
2018-07-17T05:24:04.972Z,10.90
2018-07-17T05:26:34.302Z,10.70
2018-07-17T05:29:03.784Z,9.93
2018-07-17T05:31:32.915Z,12.93
2018-07-17T05:34:02.251Z,11.03
2018-07-17T05:36:31.669Z,10.83
2018-07-17T05:39:01.097Z,10.60
2018-07-17T05:41:30.551Z,9.87
2018-07-17T05:43:59.827Z,10.53
2018-07-17T05:46:29.145Z,11.30
2018-07-17T05:48:58.480Z,11.37
2018-07-17T05:51:27.850Z,11.00
2018-07-17T05:53:57.497Z,10.63
2018-07-17T05:56:26.746Z,10.68
2018-07-17T05:58:56.047Z,13.10
2018-07-17T06:01:25.397Z,12.13
2018-07-17T06:03:54.713Z,11.90
2018-07-17T06:06:23.988Z,11.27
2018-07-17T06:08:53.460Z,10.90
2018-07-17T06:11:22.696Z,10.90
2018-07-17T06:13:52.087Z,11.50
2018-07-17T06:16:21.505Z,11.77
2018-07-17T06:18:50.680Z,10.67
2018-07-17T06:21:20.037Z,11.37
2018-07-17T06:24:00.319Z,10.40
2018-07-17T06:26:29.681Z,10.00
2018-07-17T06:28:59.136Z,11.77
2018-07-17T06:31:28.430Z,10.47
2018-07-17T06:33:57.698Z,9.93
2018-07-17T06:36:27.048Z,9.63
2018-07-17T06:38:56.331Z,11.43
2018-07-17T06:41:25.679Z,11.90
2018-07-17T06:43:54.987Z,11.30
2018-07-17T06:46:24.345Z,10.83
2018-07-17T06:48:53.659Z,10.50
2018-07-17T06:51:23.387Z,10.93
2018-07-17T06:53:52.727Z,14.37
2018-07-17T06:56:21.997Z,12.43
2018-07-17T06:58:51.307Z,13.77
2018-07-17T07:01:20.639Z,12.13
2018-07-17T07:03:49.753Z,11.13
2018-07-17T07:06:19.132Z,10.87
2018-07-17T07:08:48.391Z,11.20
2018-07-17T07:11:17.949Z,11.20
2018-07-17T07:13:47.386Z,12.83
2018-07-17T07:16:16.915Z,13.17
2018-07-17T07:18:46.261Z,14.07
2018-07-17T07:21:15.755Z,14.50
2018-07-17T07:23:45.222Z,11.27
2018-07-17T07:26:14.683Z,11.20
2018-07-17T07:28:43.922Z,10.90
2018-07-17T07:31:13.423Z,13.57
2018-07-17T07:33:42.929Z,10.23
2018-07-17T07:36:12.707Z,12.03
2018-07-17T07:38:42.054Z,10.33
2018-07-17T07:41:11.520Z,10.97
2018-07-17T07:43:41.142Z,9.33
2018-07-17T07:46:10.464Z,10.50
2018-07-17T07:48:39.721Z,10.30
2018-07-17T07:51:09.022Z,11.25
2018-07-17T07:53:38.459Z,11.43
2018-07-17T07:56:07.820Z,9.57
2018-07-17T07:58:37.137Z,9.53
2018-07-17T08:01:06.472Z,10.57
2018-07-17T08:03:35.813Z,10.00
2018-07-17T08:06:05.190Z,11.90
2018-07-17T08:08:34.602Z,10.63
2018-07-17T08:11:03.859Z,9.80
2018-07-17T08:13:33.221Z,8.73
2018-07-17T08:16:02.551Z,9.00
2018-07-17T08:18:32.033Z,10.03
2018-07-17T08:21:01.473Z,10.07
2018-07-17T08:23:30.800Z,9.47
2018-07-17T08:26:00.116Z,8.53
2018-07-17T08:28:29.424Z,9.20
2018-07-17T08:30:58.739Z,9.30
2018-07-17T08:33:27.825Z,9.20
2018-07-17T08:35:57.161Z,9.10
2018-07-17T08:38:26.580Z,9.77
2018-07-17T08:40:55.722Z,8.53
2018-07-17T08:43:25.208Z,8.40
2018-07-17T08:45:54.563Z,7.47
2018-07-17T08:48:23.861Z,9.13
2018-07-17T08:50:53.175Z,10.23
2018-07-17T08:53:22.674Z,9.60
2018-07-17T08:55:51.906Z,10.17
2018-07-17T08:58:21.214Z,11.63
2018-07-17T09:00:50.614Z,10.83
2018-07-17T09:03:19.876Z,9.80
2018-07-17T09:05:49.281Z,9.83
2018-07-17T09:08:18.761Z,9.47
2018-07-17T09:10:48.013Z,9.30
2018-07-17T09:13:17.700Z,9.10
2018-07-17T09:15:47.112Z,8.47
2018-07-17T09:18:16.413Z,7.47
2018-07-17T09:20:45.850Z,7.00
2018-07-17T09:23:15.283Z,7.00
2018-07-17T09:25:44.786Z,7.83
2018-07-17T09:28:14.266Z,5.73
2018-07-17T09:30:49.132Z,7.83
2018-07-17T09:33:18.495Z,5.03
2018-07-17T09:35:47.793Z,7.87
2018-07-17T09:38:17.137Z,6.10
2018-07-17T09:40:46.511Z,6.00
2018-07-17T09:43:16.010Z,5.75
2018-07-17T09:45:45.408Z,4.90
2018-07-17T09:48:14.792Z,5.00
