createdAt,value
2019-04-20T00:06:48.361Z,67.47
2019-04-20T00:09:52.473Z,68.04
2019-04-20T00:10:57.041Z,68.13
2019-04-20T00:14:38.767Z,67.76
2019-04-20T00:15:36.749Z,67.94
2019-04-20T00:16:35.792Z,67.76
2019-04-20T00:20:24.209Z,68.52
2019-04-20T00:21:19.187Z,68.33
2019-04-20T00:22:20.174Z,68.42
2019-04-20T00:23:25.348Z,68.23
2019-04-20T00:24:23.648Z,68.42
2019-04-20T00:25:20.889Z,68.42
2019-04-20T00:26:32.295Z,67.94
2019-04-20T00:27:38.833Z,68.61
2019-04-20T00:28:37.478Z,68.23
2019-04-20T00:29:35.319Z,68.13
2019-04-20T00:30:43.105Z,68.33
2019-04-20T00:31:38.032Z,68.33
2019-04-20T00:32:34.275Z,68.13
2019-04-20T00:33:31.134Z,68.04
2019-04-20T00:34:26.726Z,68.13
2019-04-20T00:35:18.872Z,68.33
2019-04-20T00:36:20.031Z,68.23
2019-04-20T00:37:19.290Z,68.33
2019-04-20T00:38:18.608Z,68.42
2019-04-20T00:39:20.137Z,68.52
2019-04-20T00:40:19.437Z,68.58
2019-04-20T00:41:20.306Z,68.52
2019-04-20T00:50:49.265Z,68.86
2019-04-20T00:51:52.661Z,68.77
2019-04-20T00:54:00.520Z,68.90
2019-04-20T01:11:40.511Z,68.77
2019-04-20T01:14:36.042Z,69.34
2019-04-20T01:18:31.671Z,69.15
2019-04-20T01:20:31.854Z,69.34
2019-04-20T01:21:33.488Z,69.43
2019-04-20T01:23:44.246Z,69.53
2019-04-20T01:24:41.959Z,69.53
2019-04-20T01:26:31.399Z,69.81
2019-04-20T01:27:42.333Z,69.68
2019-04-20T01:29:43.844Z,69.68
2019-04-20T01:30:43.158Z,70.06
2019-04-20T02:31:01.119Z,71.39
2019-04-20T02:34:03.555Z,71.20
2019-04-20T02:35:09.108Z,71.30
2019-04-20T02:36:13.882Z,71.39
2019-04-20T02:40:15.756Z,71.30
2019-04-20T02:42:20.244Z,71.77
2019-04-20T02:43:20.846Z,71.77
2019-04-20T02:45:47.094Z,71.96
2019-04-20T02:46:57.800Z,72.06
2019-04-20T02:48:50.448Z,72.15
2019-04-20T02:50:49.611Z,72.15
2019-04-20T02:54:09.524Z,72.15
2019-04-20T02:54:53.669Z,72.25
2019-04-20T02:55:58.236Z,72.34
2019-04-20T02:57:55.201Z,72.34
2019-04-20T02:58:50.265Z,72.34
2019-04-20T03:00:01.027Z,72.53
2019-04-20T03:00:43.255Z,72.72
2019-04-20T03:01:38.026Z,72.25
2019-04-20T03:02:31.363Z,72.15
2019-04-20T03:03:27.641Z,72.06
2019-04-20T03:04:29.498Z,72.34
2019-04-20T03:05:30.819Z,72.63
2019-04-20T03:06:30.278Z,72.25
2019-04-20T03:07:31.636Z,72.72
2019-04-20T03:08:30.403Z,72.34
2019-04-20T03:09:39.973Z,72.81
2019-04-20T03:10:50.378Z,72.53
2019-04-20T03:11:48.220Z,72.53
2019-04-20T03:12:41.525Z,72.72
2019-04-20T03:13:36.999Z,72.34
2019-04-20T03:14:30.347Z,72.15
2019-04-20T03:15:37.914Z,72.44
2019-04-20T03:16:35.622Z,72.25
2019-04-20T03:17:38.449Z,72.15
2019-04-20T03:18:37.497Z,72.15
2019-04-20T03:19:35.880Z,72.44
2019-04-20T03:20:43.382Z,72.34
2019-04-20T03:21:39.070Z,72.25
2019-04-20T03:23:02.406Z,72.44
2019-04-20T03:23:44.503Z,72.72
2019-04-20T03:24:45.435Z,72.44
2019-04-20T03:25:39.746Z,72.72
2019-04-20T03:26:36.426Z,72.72
2019-04-20T03:27:33.213Z,72.72
2019-04-20T03:28:37.235Z,72.44
2019-04-20T03:29:41.040Z,72.53
2019-04-20T03:34:05.815Z,72.63
2019-04-20T03:35:43.557Z,72.44
2019-04-20T03:36:44.658Z,72.34
2019-04-20T03:37:44.176Z,72.34
2019-04-20T03:38:36.291Z,72.15
2019-04-20T03:39:32.387Z,72.53
2019-04-20T03:40:32.380Z,72.34
2019-04-20T03:41:24.475Z,72.53
2019-04-20T03:42:18.046Z,72.63
2019-04-20T03:43:18.026Z,72.81
2019-04-20T03:44:20.544Z,73.10
2019-04-20T03:45:20.139Z,73.00
2019-04-20T03:46:20.841Z,73.10
2019-04-20T03:47:26.833Z,72.91
2019-04-20T03:48:38.123Z,72.72
2019-04-20T03:49:42.326Z,72.91
2019-04-20T03:50:42.458Z,72.91
2019-04-20T03:51:40.010Z,73.29
2019-04-20T03:52:34.072Z,73.25
2019-04-20T03:53:34.496Z,73.07
2019-04-20T03:54:32.858Z,73.07
2019-04-20T03:55:37.786Z,73.07
2019-04-20T03:56:35.254Z,72.97
2019-04-20T03:57:35.732Z,72.97
2019-04-20T03:58:34.403Z,73.16
2019-04-20T03:59:36.893Z,73.82
2019-04-20T04:00:36.481Z,73.54
2019-04-20T04:02:07.516Z,73.54
2019-04-20T04:02:47.955Z,73.35
2019-04-20T04:04:40.713Z,73.54
2019-04-20T04:05:31.058Z,73.54
2019-04-20T04:06:26.523Z,73.44
2019-04-20T04:07:26.522Z,73.54
2019-04-20T04:08:25.398Z,73.54
2019-04-20T04:09:39.803Z,73.54
2019-04-20T04:12:00.016Z,73.54
2019-04-20T04:12:49.837Z,73.44
2019-04-20T04:58:19.788Z,73.92
2019-04-20T04:59:19.716Z,73.82
2019-04-20T05:00:25.562Z,73.82
2019-04-20T05:01:25.286Z,73.63
2019-04-20T05:02:23.614Z,74.11
2019-04-20T05:03:33.881Z,74.01
2019-04-20T05:04:43.336Z,74.49
2019-04-20T05:05:36.981Z,74.30
2019-04-20T05:06:35.460Z,74.30
2019-04-20T05:07:34.273Z,74.58
2019-04-20T05:08:28.256Z,74.30
2019-04-20T05:09:20.967Z,74.77
2019-04-20T05:10:20.682Z,74.20
2019-04-20T05:11:19.658Z,74.49
2019-04-20T05:12:23.928Z,74.58
2019-04-20T05:13:19.905Z,74.11
2019-04-20T05:14:26.194Z,74.01
2019-04-20T05:15:32.419Z,74.49
2019-04-20T05:16:42.243Z,74.58
2019-04-20T05:17:39.448Z,74.20
2019-04-20T05:18:44.769Z,74.30
2019-04-20T05:19:41.255Z,74.49
2019-04-20T05:20:41.553Z,74.15
2019-04-20T05:21:38.982Z,74.52
2019-04-20T05:22:37.398Z,74.43
2019-04-20T05:23:31.914Z,74.15
2019-04-20T05:24:34.972Z,74.33
2019-04-20T05:25:36.551Z,73.67
2019-04-20T05:26:44.585Z,74.15
2019-04-20T05:27:44.158Z,74.24
2019-04-20T05:28:30.597Z,74.24
2019-04-20T05:29:24.899Z,74.05
2019-04-20T05:30:20.189Z,74.05
2019-04-20T05:31:24.497Z,74.33
2019-04-20T05:32:32.823Z,73.86
2019-04-20T05:33:27.765Z,74.05
2019-04-20T05:34:45.398Z,73.86
2019-04-20T05:35:38.077Z,73.71
2019-04-20T05:36:41.505Z,73.99
2019-04-20T05:37:43.507Z,74.18
2019-04-20T05:38:41.914Z,74.18
2019-04-20T05:39:41.216Z,74.37
2019-04-20T05:40:45.205Z,74.18
2019-04-20T05:41:37.109Z,74.27
2019-04-20T05:42:35.708Z,74.27
2019-04-20T05:43:36.237Z,73.84
2019-04-20T05:44:44.355Z,73.65
2019-04-20T05:45:33.820Z,73.65
2019-04-20T05:51:21.154Z,73.78
2019-04-20T05:52:24.057Z,73.88
2019-04-20T05:53:14.484Z,73.97
2019-04-20T05:54:13.757Z,73.11
2019-04-20T05:55:14.434Z,73.40
2019-04-20T05:56:10.578Z,73.49
2019-04-20T05:57:22.506Z,73.30
2019-04-20T05:58:17.885Z,73.06
2019-04-20T06:45:51.348Z,68.26
2019-04-20T06:46:54.175Z,68.44
2019-04-20T06:47:54.418Z,67.87
2019-04-20T06:48:48.530Z,67.87
2019-04-20T06:49:38.404Z,67.71
2019-04-20T06:50:44.295Z,67.52
2019-04-20T06:51:47.574Z,67.52
2019-04-20T06:52:36.760Z,67.62
2019-04-20T06:53:47.045Z,66.95
2019-04-20T06:54:43.621Z,67.05
2019-04-20T06:55:48.448Z,67.18
2019-04-20T06:56:52.538Z,67.27
2019-04-20T06:57:50.265Z,66.89
2019-04-20T06:59:08.332Z,66.60
2019-04-20T07:00:05.801Z,66.79
2019-04-20T07:00:53.446Z,66.70
2019-04-20T07:01:49.012Z,66.31
2019-04-20T07:04:06.665Z,66.54
2019-04-20T07:04:47.533Z,66.63
2019-04-20T07:05:49.239Z,66.54
2019-04-20T07:06:50.689Z,66.06
2019-04-20T07:07:47.972Z,66.16
2019-04-20T07:10:51.954Z,65.42
2019-04-20T07:11:46.700Z,65.23
2019-04-20T07:12:40.939Z,65.33
2019-04-20T07:13:38.699Z,64.95
2019-04-20T07:14:39.649Z,64.79
2019-04-20T07:15:44.796Z,64.69
2019-04-20T07:16:46.501Z,64.69
2019-04-20T07:17:56.143Z,64.22
2019-04-20T07:18:42.498Z,63.93
2019-04-20T07:19:48.056Z,63.67
2019-04-20T07:20:51.693Z,63.48
2019-04-20T07:21:52.545Z,63.19
2019-04-20T07:23:11.970Z,63.00
2019-04-20T07:23:51.382Z,62.62
2019-04-20T07:24:52.040Z,62.26
2019-04-20T07:25:48.919Z,63.03
2019-04-20T07:26:49.168Z,62.26
2019-04-20T07:27:48.962Z,61.69
2019-04-20T07:28:57.589Z,61.31
2019-04-20T07:29:49.144Z,61.82
2019-04-20T07:31:39.383Z,61.15
2019-04-20T07:32:56.549Z,61.05
2019-04-20T07:33:51.193Z,60.96
2019-04-20T07:34:47.530Z,61.08
2019-04-20T07:35:44.494Z,60.60
2019-04-20T07:36:50.286Z,60.60
2019-04-20T07:38:50.331Z,60.60
2019-04-20T07:39:48.036Z,59.93
2019-04-20T07:40:44.076Z,60.05
2019-04-20T07:41:50.576Z,59.67
2019-04-20T07:42:46.723Z,59.38
2019-04-20T07:43:54.133Z,59.29
2019-04-20T07:44:51.822Z,59.48
2019-04-20T07:45:36.497Z,58.94
2019-04-20T07:46:54.926Z,58.74
2019-04-20T07:47:46.624Z,58.36
2019-04-20T07:48:42.281Z,57.23
2019-04-20T07:49:42.007Z,57.62
2019-04-20T07:50:37.378Z,56.37
2019-04-20T07:51:31.456Z,56.27
2019-04-20T07:52:33.750Z,55.91
2019-04-20T07:53:36.192Z,55.73
2019-04-20T07:55:07.845Z,54.60
2019-04-20T07:55:51.128Z,54.02
2019-04-20T07:56:50.887Z,53.66
2019-04-20T07:57:40.448Z,52.80
2019-04-20T07:58:34.835Z,52.51
2019-04-20T07:59:35.840Z,51.96
2019-04-20T08:00:56.142Z,51.96
2019-04-20T08:01:56.433Z,51.38
2019-04-20T08:02:50.240Z,50.93
2019-04-20T08:03:48.751Z,50.35
2019-04-20T08:04:42.464Z,49.68
2019-04-20T08:05:36.312Z,49.22
2019-04-20T08:06:31.994Z,49.02
2019-04-20T08:07:43.314Z,47.87
2019-04-20T08:19:46.731Z,41.96
2019-04-20T08:23:33.530Z,41.98
2019-04-20T08:24:33.807Z,41.33
2019-04-20T08:25:27.699Z,41.03
2019-04-20T08:26:20.330Z,40.36
2019-04-20T08:27:16.276Z,40.28
2019-04-20T08:28:24.239Z,39.99
2019-04-20T08:29:26.804Z,39.61
2019-04-20T08:30:33.991Z,39.14
2019-04-20T08:31:31.252Z,38.76
2019-04-20T08:32:32.462Z,38.78
2019-04-20T08:33:36.138Z,38.00
2019-04-20T08:34:50.410Z,37.52
2019-04-20T08:35:39.272Z,37.44
2019-04-20T08:36:30.127Z,36.96
2019-04-20T08:37:37.935Z,36.47
2019-04-20T08:38:58.423Z,36.57
2019-04-20T08:39:44.806Z,36.40
2019-04-20T08:40:39.916Z,35.52
2019-04-20T08:41:29.683Z,35.62
2019-04-20T08:42:37.977Z,34.94
2019-04-20T08:43:48.036Z,35.15
2019-04-20T08:44:55.394Z,34.67
2019-04-20T08:45:34.806Z,34.47
2019-04-20T08:46:47.632Z,34.39
2019-04-20T08:48:39.339Z,33.62
2019-04-20T08:49:35.291Z,33.34
2019-04-20T08:50:36.290Z,33.15
2019-04-20T08:51:45.083Z,32.76
2019-04-20T08:52:55.517Z,32.57
2019-04-20T08:53:36.925Z,31.50
2019-04-20T08:54:32.541Z,31.99
2019-04-20T08:55:29.787Z,31.81
2019-04-20T08:56:30.536Z,30.65
2019-04-20T08:57:15.645Z,30.55
2019-04-20T08:58:14.469Z,30.55
2019-04-20T08:59:14.430Z,30.45
2019-04-20T09:00:18.279Z,30.07
2019-04-20T09:01:20.829Z,29.68
2019-04-20T09:02:17.112Z,29.19
2019-04-20T09:03:22.851Z,28.90
2019-04-20T09:04:22.011Z,28.69
2019-04-20T09:05:32.963Z,28.69
2019-04-20T09:06:29.540Z,28.79
2019-04-20T09:07:20.192Z,28.40
2019-04-20T09:08:18.891Z,27.82
2019-04-20T09:09:44.491Z,27.72
2019-04-20T09:10:34.561Z,27.62
2019-04-20T09:11:30.929Z,27.82
2019-04-20T09:12:33.277Z,26.85
2019-04-20T09:13:24.518Z,27.33
2019-04-20T09:14:14.366Z,27.24
2019-04-20T09:15:14.761Z,27.14
2019-04-20T09:16:15.365Z,27.33
2019-04-20T09:17:24.196Z,27.04
2019-04-20T09:18:22.516Z,26.75
2019-04-20T09:19:25.980Z,26.18
2019-04-20T09:20:26.975Z,26.28
2019-04-20T09:21:27.235Z,26.48
2019-04-20T09:22:24.310Z,26.10
2019-04-20T09:23:27.128Z,25.90
2019-04-20T09:24:36.206Z,25.90
2019-04-20T09:25:48.754Z,25.62
2019-04-20T09:26:32.439Z,25.71
2019-04-20T09:27:28.505Z,25.82
2019-04-20T09:28:23.827Z,25.74
2019-04-20T09:29:30.626Z,25.54
2019-04-20T09:30:27.853Z,25.25
2019-04-20T09:31:29.715Z,25.25
2019-04-20T09:32:28.641Z,24.97
2019-04-20T09:33:38.214Z,24.78
2019-04-20T09:34:34.038Z,24.40
2019-04-20T09:35:31.265Z,23.72
2019-04-20T09:36:30.718Z,23.82
2019-04-20T09:37:29.608Z,23.63
2019-04-20T09:38:33.756Z,23.54
2019-04-20T09:39:27.133Z,23.24
2019-04-20T09:40:31.211Z,22.65
2019-04-20T09:41:39.555Z,23.32
2019-04-20T09:42:14.264Z,23.71
2019-04-20T09:43:15.878Z,23.42
2019-04-20T09:44:15.477Z,23.61
2019-04-20T09:45:23.182Z,23.62
2019-04-20T09:46:14.262Z,23.63
2019-04-20T09:47:14.285Z,23.63
2019-04-20T09:48:21.219Z,22.86
2019-04-20T09:49:23.671Z,22.96
2019-04-20T09:50:32.525Z,22.97
2019-04-20T09:51:33.453Z,23.07
2019-04-20T09:52:29.051Z,22.60
2019-04-20T09:53:24.818Z,22.71
2019-04-20T09:54:34.398Z,22.23
2019-04-20T09:55:27.015Z,21.46
2019-04-20T09:56:29.845Z,21.17
2019-04-20T09:57:33.595Z,20.77
2019-04-20T09:58:26.259Z,20.48
2019-04-20T09:59:33.505Z,20.67
2019-04-20T10:00:32.336Z,20.37
2019-04-20T10:01:27.634Z,20.56
2019-04-20T10:02:22.029Z,20.37
2019-04-20T10:03:14.192Z,20.15
2019-04-20T10:04:15.306Z,20.06
2019-04-20T10:05:15.599Z,20.25
2019-04-20T10:06:18.877Z,20.14
2019-04-20T10:07:17.724Z,20.04
2019-04-20T10:08:15.402Z,19.75
2019-04-20T10:09:14.472Z,19.75
2019-04-20T10:10:24.385Z,19.85
2019-04-20T10:11:14.164Z,19.65
2019-04-20T10:12:15.575Z,19.67
2019-04-20T10:13:15.406Z,19.18
2019-04-20T10:14:14.459Z,19.27
2019-04-20T10:15:19.600Z,19.09
2019-04-20T10:16:15.541Z,19.48
2019-04-20T10:17:14.218Z,18.99
2019-04-20T10:18:14.219Z,18.99
2019-04-20T10:19:20.593Z,18.90
2019-04-20T10:20:22.285Z,19.00
2019-04-20T10:21:14.136Z,18.82
2019-04-20T10:22:14.885Z,18.73
2019-04-20T10:23:14.350Z,18.82
2019-04-20T10:24:14.653Z,18.85
2019-04-20T10:25:14.961Z,18.37
2019-04-20T10:26:14.454Z,17.39
2019-04-20T10:27:14.611Z,17.58
2019-04-20T10:28:14.127Z,17.39
2019-04-20T10:29:15.371Z,17.49
2019-04-20T10:30:14.613Z,17.40
2019-04-20T10:31:14.725Z,17.30
2019-04-20T10:32:16.055Z,17.21
2019-04-20T10:33:15.379Z,16.92
2019-04-20T10:34:14.112Z,16.92
2019-04-20T10:35:16.872Z,16.81
2019-04-20T10:36:15.297Z,17.00
2019-04-20T10:37:15.528Z,17.29
2019-04-20T10:38:14.139Z,17.39
2019-04-20T10:39:14.105Z,17.39
2019-04-20T10:40:21.366Z,17.10
2019-04-20T10:41:28.538Z,17.19
2019-04-20T10:42:14.281Z,17.49
2019-04-20T10:43:14.291Z,17.40
2019-04-20T10:44:14.693Z,17.49
2019-04-20T10:45:14.964Z,17.10
2019-04-20T10:46:15.069Z,16.81
2019-04-20T10:47:14.717Z,16.80
2019-04-20T10:48:15.125Z,16.60
2019-04-20T10:49:15.435Z,16.80
2019-04-20T10:50:14.080Z,16.98
2019-04-20T10:51:15.514Z,16.59
2019-04-20T10:52:14.079Z,16.20
2019-04-20T10:53:14.133Z,16.00
2019-04-20T10:54:14.279Z,15.41
2019-04-20T10:55:14.688Z,15.22
2019-04-20T10:57:46.203Z,15.80
2019-04-20T10:58:47.300Z,15.70
2019-04-20T11:00:51.791Z,15.78
2019-04-20T11:01:50.152Z,16.27
2019-04-20T11:03:54.520Z,16.08
2019-04-20T11:04:54.804Z,16.17
2019-04-20T11:06:58.668Z,16.19
2019-04-20T11:07:58.798Z,15.52
2019-04-20T11:10:11.186Z,15.44
2019-04-20T11:11:11.863Z,15.16
2019-04-20T11:12:02.265Z,15.16
2019-04-20T11:13:03.211Z,15.17
2019-04-20T11:14:11.759Z,15.18
2019-04-20T11:15:02.961Z,15.28
2019-04-20T11:16:02.255Z,15.09
2019-04-20T11:17:02.606Z,14.90
2019-04-20T11:18:02.042Z,15.01
2019-04-20T11:19:03.265Z,14.62
2019-04-20T11:20:03.287Z,14.53
2019-04-20T11:21:02.040Z,14.53
2019-04-20T11:22:02.250Z,14.73
2019-04-20T11:23:02.376Z,14.04
2019-04-20T11:24:02.497Z,14.14
2019-04-20T11:25:02.187Z,14.04
2019-04-20T11:26:02.252Z,14.04
2019-04-20T11:27:02.412Z,14.25
2019-04-20T11:28:02.043Z,14.34
2019-04-20T11:29:02.165Z,14.25
2019-04-20T11:30:02.495Z,13.86
2019-04-20T11:31:02.053Z,13.46
2019-04-20T11:32:03.126Z,13.16
2019-04-20T11:33:02.313Z,13.45
2019-04-20T11:34:02.045Z,13.34
2019-04-20T11:35:11.112Z,13.43
2019-04-20T11:36:03.187Z,13.71
2019-04-20T11:37:03.303Z,13.71
2019-04-20T11:38:02.935Z,13.22
2019-04-20T11:39:03.046Z,13.42
2019-04-20T11:40:03.232Z,13.81
2019-04-20T11:41:11.292Z,13.71
2019-04-20T11:42:02.044Z,13.71
2019-04-20T11:43:02.046Z,13.43
2019-04-20T11:44:02.104Z,13.43
2019-04-20T11:45:02.760Z,12.74
2019-04-20T11:46:02.790Z,12.84
2019-04-20T11:47:02.897Z,13.03
2019-04-20T11:48:03.212Z,13.03
2019-04-20T11:49:03.571Z,13.13
2019-04-20T11:50:02.063Z,13.53
2019-04-20T11:51:03.414Z,13.13
2019-04-20T11:52:02.047Z,13.24
2019-04-20T11:53:03.448Z,13.05
2019-04-20T11:54:02.049Z,13.15
2019-04-20T11:55:02.398Z,12.96
2019-04-20T11:56:02.565Z,12.87
2019-04-20T11:57:02.048Z,12.48
2019-04-20T11:58:02.051Z,11.99
2019-04-20T11:59:03.026Z,11.99
2019-04-20T12:00:03.556Z,11.78
2019-04-20T12:01:10.198Z,12.26
2019-04-20T12:02:05.508Z,12.45
2019-04-20T12:03:10.925Z,12.95
2019-04-20T12:04:17.458Z,12.85
2019-04-20T12:05:14.433Z,12.76
2019-04-20T12:06:05.378Z,12.37
2019-04-20T12:07:02.063Z,12.27
2019-04-20T12:08:02.955Z,12.28
2019-04-20T12:09:03.075Z,12.28
2019-04-20T12:10:09.134Z,12.68
2019-04-20T12:11:18.847Z,12.29
2019-04-20T12:12:16.777Z,12.08
2019-04-20T12:13:02.086Z,11.99
2019-04-20T12:14:02.751Z,12.38
2019-04-20T12:15:02.093Z,12.19
2019-04-20T12:16:03.436Z,12.19
2019-04-20T12:17:02.083Z,11.90
2019-04-20T12:18:02.085Z,11.80
2019-04-20T12:19:02.282Z,11.90
2019-04-20T12:20:02.093Z,11.80
2019-04-20T12:21:03.012Z,12.00
2019-04-20T12:22:03.484Z,11.60
2019-04-20T12:23:02.229Z,11.71
2019-04-20T12:24:02.478Z,11.41
2019-04-20T12:25:02.574Z,11.12
2019-04-20T12:26:02.112Z,10.82
2019-04-20T12:27:02.907Z,11.21
2019-04-20T12:28:03.570Z,11.10
2019-04-20T12:29:03.466Z,11.29
2019-04-20T12:30:02.131Z,11.58
2019-04-20T12:31:11.498Z,11.78
2019-04-20T12:32:05.151Z,11.79
2019-04-20T12:33:03.784Z,12.37
2019-04-20T12:34:02.328Z,12.18
2019-04-20T12:35:02.616Z,12.19
2019-04-20T12:36:02.556Z,11.99
2019-04-20T12:37:02.892Z,11.70
2019-04-20T12:38:03.112Z,11.60
2019-04-20T12:39:03.418Z,12.10
2019-04-20T12:40:03.145Z,12.01
2019-04-20T12:41:04.932Z,12.01
2019-04-20T12:42:05.965Z,11.61
2019-04-20T12:43:02.187Z,11.82
2019-04-20T12:44:03.767Z,11.92
2019-04-20T12:45:02.195Z,12.12
2019-04-20T12:46:02.329Z,11.72
2019-04-20T12:47:03.618Z,11.44
2019-04-20T12:48:02.211Z,11.44
2019-04-20T12:49:02.215Z,11.24
2019-04-20T12:50:03.437Z,11.54
2019-04-20T12:51:03.617Z,12.04
2019-04-20T12:52:05.109Z,11.65
2019-04-20T12:53:02.375Z,11.85
2019-04-20T12:54:02.585Z,11.55
2019-04-20T12:55:04.581Z,11.45
2019-04-20T12:56:02.360Z,10.96
2019-04-20T12:57:02.612Z,11.06
2019-04-20T12:58:02.853Z,10.96
2019-04-20T12:59:03.270Z,10.86
2019-04-20T13:00:03.487Z,11.16
2019-04-20T13:01:02.579Z,11.16
2019-04-20T13:02:02.306Z,11.36
2019-04-20T13:03:03.316Z,11.36
2019-04-20T13:04:04.475Z,11.17
2019-04-20T13:05:03.574Z,10.97
2019-04-20T13:06:03.728Z,11.07
2019-04-20T13:07:03.717Z,10.96
2019-04-20T13:08:04.147Z,10.96
2019-04-20T13:09:03.826Z,11.36
2019-04-20T13:10:03.947Z,11.26
2019-04-20T13:11:02.623Z,11.66
2019-04-20T13:12:05.414Z,11.36
2019-04-20T13:13:02.597Z,11.16
2019-04-20T13:14:02.409Z,10.57
2019-04-20T13:15:02.470Z,10.96
2019-04-20T13:16:02.682Z,10.86
2019-04-20T13:17:02.438Z,11.06
2019-04-20T13:18:03.246Z,11.16
2019-04-20T13:19:03.536Z,10.96
2019-04-20T13:20:03.499Z,10.85
2019-04-20T13:21:03.237Z,10.46
2019-04-20T13:22:03.204Z,10.55
2019-04-20T13:23:03.934Z,10.54
2019-04-20T13:24:03.254Z,10.64
2019-04-20T13:25:03.176Z,11.04
2019-04-20T13:26:05.347Z,10.94
2019-04-20T13:27:02.897Z,11.23
2019-04-20T13:28:03.228Z,11.53
2019-04-20T13:29:02.573Z,11.04
2019-04-20T13:30:03.180Z,11.13
2019-04-20T13:31:03.866Z,11.13
2019-04-20T13:32:02.569Z,11.03
2019-04-20T13:33:03.906Z,11.43
2019-04-20T13:34:03.584Z,11.32
2019-04-20T13:35:02.595Z,11.22
2019-04-20T13:36:03.962Z,11.52
2019-04-20T13:37:02.616Z,11.52
2019-04-20T13:38:02.621Z,11.43
2019-04-20T13:39:03.690Z,11.33
2019-04-20T13:40:03.034Z,11.23
2019-04-20T13:41:03.952Z,11.62
2019-04-20T13:42:11.084Z,11.43
2019-04-20T13:43:03.540Z,11.43
2019-04-20T13:44:03.664Z,11.72
2019-04-20T13:45:03.035Z,11.52
2019-04-20T13:46:02.967Z,10.63
2019-04-20T13:47:03.085Z,11.12
2019-04-20T13:48:04.242Z,11.50
2019-04-20T13:49:03.023Z,11.88
2019-04-20T13:50:03.302Z,12.07
2019-04-20T13:51:02.740Z,12.26
2019-04-20T13:52:02.742Z,12.56
2019-04-20T13:53:03.366Z,13.04
2019-04-20T13:54:06.265Z,13.24
2019-04-20T13:55:02.767Z,13.14
2019-04-20T13:56:03.690Z,13.43
2019-04-20T13:57:03.687Z,13.13
2019-04-20T13:58:04.243Z,13.43
2019-04-20T13:59:03.783Z,13.13
2019-04-20T14:00:03.964Z,13.53
2019-04-20T14:01:03.048Z,13.71
2019-04-20T14:02:02.816Z,13.13
2019-04-20T14:03:02.875Z,13.32
2019-04-20T14:04:03.100Z,13.23
2019-04-20T14:05:02.872Z,13.71
2019-04-20T14:06:02.845Z,14.00
2019-04-20T14:07:03.647Z,14.20
2019-04-20T14:08:03.154Z,14.29
2019-04-20T14:09:03.461Z,14.20
2019-04-20T14:10:03.714Z,14.38
2019-04-20T14:11:03.141Z,14.67
2019-04-20T14:12:15.115Z,14.87
2019-04-20T14:13:09.644Z,14.47
2019-04-20T14:14:05.289Z,13.98
2019-04-20T14:15:03.001Z,14.37
2019-04-20T14:16:03.141Z,14.65
2019-04-20T14:17:03.260Z,14.84
2019-04-20T14:18:02.919Z,14.94
2019-04-20T14:19:03.031Z,14.93
2019-04-20T14:20:07.373Z,15.14
2019-04-20T14:21:02.936Z,15.23
2019-04-20T14:22:03.988Z,15.14
2019-04-20T14:23:03.168Z,15.15
2019-04-20T14:24:04.169Z,15.25
2019-04-20T14:25:03.080Z,14.86
2019-04-20T14:26:03.136Z,14.87
2019-04-20T14:27:03.298Z,14.78
2019-04-20T14:28:02.968Z,15.18
2019-04-20T14:29:03.094Z,14.89
2019-04-20T14:30:03.465Z,14.50
2019-04-20T14:31:03.785Z,14.40
2019-04-20T14:32:05.047Z,14.31
2019-04-20T14:33:03.129Z,14.61
2019-04-20T14:34:03.017Z,14.41
2019-04-20T14:35:03.182Z,14.51
2019-04-20T14:36:03.304Z,14.22
2019-04-20T14:37:03.016Z,14.13
2019-04-20T14:38:03.889Z,14.13
2019-04-20T14:39:06.272Z,13.45
2019-04-20T14:40:04.183Z,13.75
2019-04-20T14:41:04.266Z,13.25
2019-04-20T14:42:04.463Z,12.87
2019-04-20T14:43:03.469Z,12.77
2019-04-20T14:44:03.676Z,12.17
2019-04-20T14:45:03.052Z,12.46
2019-04-20T14:46:03.156Z,12.37
2019-04-20T14:47:03.633Z,12.17
2019-04-20T14:48:03.755Z,12.17
2019-04-20T14:49:03.068Z,11.88
2019-04-20T14:50:03.303Z,12.07
2019-04-20T14:51:03.554Z,11.88
2019-04-20T14:52:04.388Z,11.58
2019-04-20T14:53:03.092Z,11.38
2019-04-20T14:54:03.362Z,10.99
2019-04-20T14:55:03.724Z,10.99
2019-04-20T14:56:03.129Z,10.99
2019-04-20T14:57:03.410Z,11.28
2019-04-20T14:58:03.695Z,11.08
2019-04-20T14:59:03.105Z,11.08
2019-04-20T15:00:03.643Z,11.18
2019-04-20T15:01:03.110Z,11.27
2019-04-20T15:02:03.113Z,10.98
2019-04-20T15:03:03.933Z,11.27
2019-04-20T15:04:09.505Z,11.08
2019-04-20T15:05:03.398Z,11.08
2019-04-20T15:06:03.422Z,10.78
2019-04-20T15:07:04.386Z,10.88
2019-04-20T15:08:03.128Z,10.98
2019-04-20T15:09:03.142Z,10.88
2019-04-20T15:10:03.164Z,10.58
2019-04-20T15:11:03.137Z,10.68
2019-04-20T15:12:04.466Z,10.47
2019-04-20T15:13:05.153Z,10.86
2019-04-20T15:14:03.133Z,10.65
2019-04-20T15:15:03.221Z,11.04
2019-04-20T15:16:04.555Z,11.43
2019-04-20T15:17:03.140Z,11.52
2019-04-20T15:18:03.765Z,12.00
2019-04-20T15:19:03.207Z,11.70
2019-04-20T15:20:03.511Z,12.18
2019-04-20T15:21:03.768Z,12.27
2019-04-20T15:22:03.310Z,12.16
2019-04-20T15:23:03.468Z,12.35
2019-04-20T15:24:03.708Z,12.73
2019-04-20T15:25:03.348Z,12.82
2019-04-20T15:26:04.344Z,13.01
2019-04-20T15:27:04.405Z,13.30
2019-04-20T15:28:03.125Z,13.59
2019-04-20T15:29:04.412Z,13.58
2019-04-20T15:30:04.378Z,13.29
2019-04-20T15:31:03.128Z,13.48
2019-04-20T15:32:04.133Z,13.96
2019-04-20T15:33:03.202Z,14.06
2019-04-20T15:34:04.465Z,13.96
2019-04-20T15:35:03.205Z,13.96
2019-04-20T15:36:04.233Z,14.25
2019-04-20T15:37:05.341Z,14.34
2019-04-20T15:38:03.082Z,14.15
2019-04-20T15:39:03.149Z,14.54
2019-04-20T15:40:03.425Z,14.54
2019-04-20T15:41:03.119Z,14.63
2019-04-20T15:42:03.406Z,14.63
2019-04-20T15:43:11.841Z,14.73
2019-04-20T15:44:03.642Z,14.82
2019-04-20T15:45:03.420Z,14.63
2019-04-20T15:46:03.384Z,14.62
2019-04-20T15:47:03.671Z,14.62
2019-04-20T15:48:03.815Z,14.72
2019-04-20T15:49:04.063Z,14.62
2019-04-20T15:50:04.164Z,14.81
2019-04-20T15:51:03.712Z,14.90
2019-04-20T15:52:03.908Z,15.10
2019-04-20T15:53:04.083Z,15.10
2019-04-20T15:54:02.998Z,15.10
2019-04-20T15:55:11.797Z,15.00
2019-04-20T15:56:06.000Z,15.10
2019-04-20T15:57:09.834Z,15.00
2019-04-20T15:58:05.136Z,14.99
2019-04-20T15:59:04.268Z,15.09
2019-04-20T16:00:04.421Z,14.99
2019-04-20T16:01:02.951Z,14.99
2019-04-20T16:02:03.193Z,14.90
2019-04-20T16:03:03.354Z,15.18
2019-04-20T16:04:03.616Z,15.08
2019-04-20T16:05:04.046Z,15.37
2019-04-20T16:06:03.326Z,15.18
2019-04-20T16:07:03.391Z,15.56
2019-04-20T16:08:05.156Z,15.85
2019-04-20T16:09:04.074Z,16.14
2019-04-20T16:10:03.315Z,16.04
2019-04-20T16:11:04.590Z,16.14
2019-04-20T16:12:02.883Z,16.04
2019-04-20T16:13:15.583Z,15.85
2019-04-20T16:14:03.585Z,15.94
2019-04-20T16:15:03.940Z,15.94
2019-04-20T16:16:03.696Z,16.24
2019-04-20T16:17:06.551Z,16.14
2019-04-20T16:18:03.099Z,16.14
2019-04-20T16:19:10.269Z,16.42
2019-04-20T16:20:08.175Z,16.71
2019-04-20T16:21:07.997Z,16.61
2019-04-20T16:22:03.706Z,16.52
2019-04-20T16:23:02.859Z,16.71
2019-04-20T16:24:02.774Z,16.71
2019-04-20T16:25:03.577Z,16.90
2019-04-20T16:26:03.738Z,16.71
2019-04-20T16:27:02.748Z,16.81
2019-04-20T16:28:03.616Z,16.61
2019-04-20T16:29:03.817Z,16.61
2019-04-20T16:30:03.035Z,16.90
2019-04-20T16:31:05.254Z,16.81
2019-04-20T16:32:02.708Z,17.10
2019-04-20T16:33:02.817Z,17.19
2019-04-20T16:34:03.342Z,16.99
2019-04-20T16:35:02.845Z,17.09
2019-04-20T16:36:02.708Z,16.99
2019-04-20T16:37:02.665Z,17.19
2019-04-20T16:38:02.659Z,17.19
2019-04-20T16:39:03.699Z,17.09
2019-04-20T16:40:04.280Z,17.38
2019-04-20T16:41:02.635Z,17.38
2019-04-20T16:42:02.626Z,17.47
2019-04-20T16:43:15.121Z,17.19
2019-04-20T16:44:02.952Z,17.67
2019-04-20T16:45:03.288Z,17.66
2019-04-20T16:46:03.426Z,17.66
2019-04-20T16:47:03.958Z,17.76
2019-04-20T16:48:03.858Z,18.04
2019-04-20T16:49:03.049Z,17.95
2019-04-20T16:50:02.559Z,17.85
2019-04-20T16:51:02.978Z,18.04
2019-04-20T16:52:03.024Z,17.95
2019-04-20T16:53:02.531Z,17.95
2019-04-20T16:54:03.617Z,17.95
2019-04-20T16:55:03.860Z,18.14
2019-04-20T16:56:02.903Z,17.95
2019-04-20T16:57:02.631Z,18.43
2019-04-20T16:58:03.751Z,18.32
2019-04-20T16:59:07.089Z,18.52
2019-04-20T17:00:03.130Z,18.52
2019-04-20T17:01:03.481Z,18.52