createdAt,value
2019-04-23T00:02:51.123Z,8.63
2019-04-23T00:05:33.604Z,8.40
2019-04-23T00:10:26.164Z,8.07
2019-04-23T00:15:21.570Z,7.57
2019-04-23T00:17:55.387Z,8.97
2019-04-23T00:20:25.823Z,10.70
2019-04-23T00:23:06.478Z,9.50
2019-04-23T00:25:54.128Z,11.10
2019-04-23T00:28:24.397Z,8.63
2019-04-23T00:31:09.681Z,10.83
2019-04-23T00:33:25.081Z,10.17
2019-04-23T00:36:02.647Z,7.13
2019-04-23T00:38:28.669Z,8.90
2019-04-23T00:40:51.416Z,11.27
2019-04-23T00:43:21.851Z,12.00
2019-04-23T00:46:08.115Z,11.60
2019-04-23T00:53:37.045Z,9.53
2019-04-23T00:58:38.157Z,9.97
2019-04-23T01:00:57.906Z,10.43
2019-04-23T01:03:25.695Z,9.70
2019-04-23T01:06:02.314Z,9.53
2019-04-23T01:08:33.277Z,11.60
2019-04-23T01:11:21.086Z,11.07
2019-04-23T01:20:56.881Z,10.83
2019-04-23T01:23:40.146Z,12.93
2019-04-23T01:26:26.521Z,17.03
2019-04-23T01:29:03.344Z,13.53
2019-04-23T01:31:33.256Z,18.60
2019-04-23T01:34:11.033Z,13.00
2019-04-23T01:36:32.987Z,13.40
2019-04-23T01:39:08.531Z,13.00
2019-04-23T01:41:33.716Z,14.07
2019-04-23T01:44:07.404Z,18.30
2019-04-23T01:46:43.864Z,13.70
2019-04-23T01:49:30.896Z,13.43
2019-04-23T01:54:12.418Z,16.13
2019-04-23T01:56:56.244Z,13.30
2019-04-23T02:01:53.181Z,16.17
2019-04-23T02:04:25.943Z,14.53
2019-04-23T02:06:45.792Z,17.33
2019-04-23T02:09:20.053Z,15.63
2019-04-23T02:11:50.608Z,16.67
2019-04-23T02:14:20.949Z,17.33
2019-04-23T02:16:49.940Z,17.73
2019-04-23T02:19:23.288Z,15.63
2019-04-23T02:22:03.755Z,16.33
2019-04-23T02:27:05.450Z,17.57
2019-04-23T02:29:54.077Z,21.00
2019-04-23T02:34:52.430Z,20.83
2019-04-23T02:37:22.657Z,16.90
2019-04-23T02:40:08.786Z,20.60
2019-04-23T02:42:28.773Z,18.10
2019-04-23T02:44:48.359Z,19.03
2019-04-23T02:49:59.265Z,22.03
2019-04-23T02:52:21.688Z,21.40
2019-04-23T02:55:31.453Z,17.13
2019-04-23T02:57:20.225Z,19.47
2019-04-23T03:02:35.025Z,19.50
2019-04-23T03:05:11.675Z,16.90
2019-04-23T03:07:33.331Z,18.30
2019-04-23T03:10:00.109Z,21.00
2019-04-23T03:15:15.059Z,20.40
2019-04-23T03:17:59.237Z,19.93
2019-04-23T03:20:32.588Z,22.57
2019-04-23T03:23:13.880Z,19.80
2019-04-23T03:25:37.525Z,22.50
2019-04-23T03:28:25.275Z,20.43
2019-04-23T03:34:13.629Z,20.90
2019-04-23T03:38:30.169Z,23.00
2019-04-23T03:40:57.207Z,19.97
2019-04-23T03:50:49.309Z,24.87
2019-04-23T03:53:34.370Z,24.77
2019-04-23T03:56:05.655Z,22.13
2019-04-23T04:04:10.749Z,20.93
2019-04-23T04:06:11.560Z,20.40
2019-04-23T04:11:11.206Z,22.60
2019-04-23T04:16:07.508Z,24.50
2019-04-23T04:21:18.502Z,23.60
2019-04-23T04:23:45.384Z,23.87
2019-04-23T04:26:14.321Z,27.13
2019-04-23T04:31:16.267Z,26.03
2019-04-23T04:36:28.154Z,22.63
2019-04-23T04:44:05.465Z,25.80
2019-04-23T04:46:32.545Z,23.33
2019-04-23T04:49:01.639Z,23.37
2019-04-23T04:51:31.425Z,28.97
2019-04-23T04:54:08.325Z,21.77
2019-04-23T04:58:52.894Z,31.87
2019-04-23T05:01:36.729Z,24.10
2019-04-23T05:03:45.880Z,23.97
2019-04-23T05:09:04.239Z,22.93
2019-04-23T05:11:35.102Z,23.67
2019-04-23T05:14:04.290Z,26.13
2019-04-23T05:16:28.690Z,25.80
2019-04-23T05:19:22.970Z,25.20
2019-04-23T05:21:46.867Z,23.03
2019-04-23T05:24:08.255Z,21.33
2019-04-23T05:26:37.523Z,25.23
2019-04-23T05:29:23.294Z,23.17
2019-04-23T05:31:42.158Z,22.17
2019-04-23T05:34:12.888Z,21.10
2019-04-23T05:36:45.506Z,19.97
2019-04-23T05:41:50.027Z,19.30
2019-04-23T05:44:21.173Z,22.97
2019-04-23T05:46:44.989Z,21.13
2019-04-23T05:49:22.318Z,23.43
2019-04-23T05:51:55.497Z,24.23
2019-04-23T05:54:26.659Z,21.13
2019-04-23T05:56:54.161Z,28.53
2019-04-23T05:59:26.237Z,19.63
2019-04-23T06:01:57.409Z,17.50
2019-04-23T06:04:30.656Z,16.73
2019-04-23T06:07:33.323Z,19.10
2019-04-23T06:14:36.173Z,19.20
2019-04-23T06:17:03.205Z,18.33
2019-04-23T06:19:24.615Z,17.27
2019-04-23T06:24:39.809Z,27.37
2019-04-23T06:27:06.786Z,18.77
2019-04-23T06:29:49.869Z,17.93
2019-04-23T06:32:06.137Z,18.80
2019-04-23T06:34:53.021Z,17.80
2019-04-23T06:37:14.608Z,19.50
2019-04-23T06:39:45.939Z,15.30
2019-04-23T06:42:23.518Z,17.90
2019-04-23T06:44:51.001Z,25.73
2019-04-23T06:47:29.344Z,15.57
2019-04-23T06:49:53.034Z,17.40
2019-04-23T06:54:55.316Z,19.50
2019-04-23T06:57:22.278Z,18.02
2019-04-23T06:59:54.147Z,15.03
2019-04-23T07:02:25.897Z,13.70
2019-04-23T07:09:58.281Z,14.43
2019-04-23T07:12:29.750Z,14.18
2019-04-23T07:15:13.367Z,15.80
2019-04-23T07:17:46.599Z,24.05
2019-04-23T07:20:04.245Z,15.10
2019-04-23T07:22:49.832Z,27.45
2019-04-23T07:25:11.869Z,20.02
2019-04-23T07:27:29.693Z,17.85
2019-04-23T07:30:23.729Z,17.35
2019-04-23T07:32:40.803Z,16.25
2019-04-23T07:35:45.362Z,16.35
2019-04-23T07:37:47.556Z,19.67
2019-04-23T07:43:03.167Z,16.40
2019-04-23T07:48:13.714Z,25.00
2019-04-23T07:50:49.380Z,14.58
2019-04-23T07:53:25.588Z,16.52
2019-04-23T07:55:56.428Z,15.88
2019-04-23T08:01:06.964Z,18.42
2019-04-23T08:03:22.610Z,17.17
2019-04-23T08:06:05.917Z,17.55
2019-04-23T08:08:24.509Z,15.65
2019-04-23T08:13:47.773Z,14.63
2019-04-23T08:16:25.960Z,14.83
2019-04-23T08:18:49.488Z,19.10
2019-04-23T08:21:14.673Z,17.70
2019-04-23T08:26:38.018Z,19.30
2019-04-23T08:31:43.911Z,17.77
2019-04-23T08:36:49.924Z,15.72
2019-04-23T08:39:21.568Z,15.30
2019-04-23T08:44:30.236Z,19.73
2019-04-23T08:47:08.761Z,12.85
2019-04-23T08:49:35.833Z,15.53
2019-04-23T08:52:10.466Z,19.10
2019-04-23T08:54:42.940Z,14.23
2019-04-23T08:57:10.430Z,16.02
2019-04-23T08:59:42.385Z,17.70
2019-04-23T09:04:42.157Z,15.38
2019-04-23T09:07:16.800Z,19.55
2019-04-23T09:09:45.922Z,16.35
2019-04-23T09:12:10.352Z,21.42
2019-04-23T09:14:38.611Z,16.48
2019-04-23T09:17:16.756Z,15.25
2019-04-23T09:19:53.369Z,23.15
2019-04-23T09:22:21.988Z,20.20
2019-04-23T09:24:48.754Z,14.80
2019-04-23T09:27:22.698Z,16.17
2019-04-23T09:29:57.973Z,13.93
2019-04-23T09:32:36.328Z,16.05
2019-04-23T09:35:10.864Z,15.23
2019-04-23T09:40:27.671Z,20.12
2019-04-23T09:42:57.291Z,22.62
2019-04-23T09:45:37.075Z,23.07
2019-04-23T09:48:17.457Z,21.82
2019-04-23T09:50:41.927Z,19.02
2019-04-23T09:53:17.639Z,16.20
2019-04-23T09:58:22.327Z,16.73
2019-04-23T10:03:09.150Z,18.00
2019-04-23T10:05:39.144Z,20.50
2019-04-23T10:08:05.052Z,16.57
2019-04-23T10:10:28.135Z,14.13
2019-04-23T10:12:58.127Z,16.75
2019-04-23T10:15:34.393Z,17.42
2019-04-23T10:18:00.279Z,20.77
2019-04-23T10:20:30.823Z,16.12
2019-04-23T10:23:02.254Z,13.48
2019-04-23T10:25:31.984Z,18.57
2019-04-23T10:28:06.620Z,14.23
2019-04-23T10:30:33.360Z,19.42
2019-04-23T10:33:03.330Z,17.10
2019-04-23T10:35:41.340Z,20.62
2019-04-23T10:38:09.985Z,17.17
2019-04-23T10:40:38.892Z,20.68
2019-04-23T10:43:07.393Z,16.67
2019-04-23T10:45:53.148Z,17.80
2019-04-23T10:49:00.693Z,17.02
2019-04-23T10:51:34.077Z,19.10
2019-04-23T10:54:26.392Z,19.17
2019-04-23T10:56:53.196Z,14.47
2019-04-23T10:59:34.985Z,17.00
2019-04-23T11:02:20.099Z,18.57
2019-04-23T11:04:47.552Z,14.20
2019-04-23T11:09:53.066Z,15.23
2019-04-23T11:12:24.226Z,22.05
2019-04-23T11:14:53.673Z,20.92
2019-04-23T11:17:27.058Z,16.25
2019-04-23T11:22:38.956Z,18.52
2019-04-23T11:24:50.629Z,18.02
2019-04-23T11:27:26.153Z,16.10
2019-04-23T11:30:05.630Z,14.33
2019-04-23T11:37:41.017Z,18.67
2019-04-23T11:42:26.224Z,16.25
2019-04-23T11:52:52.058Z,14.98
2019-04-23T11:55:18.152Z,19.77
2019-04-23T11:57:41.128Z,14.47
2019-04-23T12:00:05.929Z,19.95
2019-04-23T12:03:35.555Z,18.10
2019-04-23T12:05:35.318Z,15.63
2019-04-23T12:08:09.312Z,16.52
2019-04-23T12:10:47.866Z,17.60
2019-04-23T12:13:20.432Z,18.95
2019-04-23T12:15:46.349Z,17.98
2019-04-23T12:18:25.456Z,13.22
2019-04-23T12:20:51.100Z,22.45
2019-04-23T12:23:31.911Z,13.40
2019-04-23T12:26:07.324Z,17.73
2019-04-23T12:28:30.106Z,17.50
2019-04-23T12:33:39.085Z,18.98
2019-04-23T12:36:05.449Z,12.82
2019-04-23T12:38:30.114Z,20.70
2019-04-23T12:41:10.721Z,18.15
2019-04-23T12:43:29.047Z,16.55
2019-04-23T12:45:55.722Z,17.23
2019-04-23T12:48:46.758Z,20.82
2019-04-23T12:51:08.812Z,18.45
2019-04-23T12:53:34.738Z,12.78
2019-04-23T12:56:08.972Z,16.85
2019-04-23T12:58:34.117Z,15.20
2019-04-23T13:01:13.508Z,18.98
2019-04-23T13:03:39.290Z,15.93
2019-04-23T13:06:14.867Z,15.78
2019-04-23T13:08:44.245Z,15.48
2019-04-23T13:11:15.358Z,17.05
2019-04-23T13:16:28.091Z,17.12
2019-04-23T13:18:50.681Z,15.13
2019-04-23T13:21:46.724Z,17.20
2019-04-23T13:23:55.574Z,12.30
2019-04-23T13:26:24.785Z,13.55
2019-04-23T13:29:03.171Z,15.15
2019-04-23T13:31:30.070Z,14.58
2019-04-23T13:33:58.641Z,17.95
2019-04-23T13:36:36.332Z,12.50
2019-04-23T13:39:02.382Z,11.65
2019-04-23T13:41:31.355Z,15.68
2019-04-23T13:44:10.024Z,22.60
2019-04-23T13:46:36.577Z,21.37
2019-04-23T13:49:11.456Z,13.78
2019-04-23T13:51:39.781Z,14.30
2019-04-23T13:54:17.324Z,13.65
2019-04-23T13:57:13.100Z,16.20
2019-04-23T13:59:37.809Z,13.13
2019-04-23T14:01:41.426Z,13.25
2019-04-23T14:04:38.892Z,15.53
2019-04-23T14:06:57.405Z,12.70
2019-04-23T14:09:43.049Z,15.68
2019-04-23T14:11:58.366Z,24.15
2019-04-23T14:14:41.842Z,14.50
2019-04-23T14:17:18.691Z,17.00
2019-04-23T14:19:34.336Z,16.62
2019-04-23T14:25:04.865Z,14.63
2019-04-23T14:27:14.946Z,16.87
2019-04-23T14:29:48.314Z,16.87
2019-04-23T14:32:20.857Z,11.85
2019-04-23T14:34:58.525Z,13.50
2019-04-23T14:39:45.698Z,16.30
2019-04-23T14:42:35.209Z,16.37
2019-04-23T14:45:07.817Z,20.62
2019-04-23T14:55:51.083Z,18.82
2019-04-23T14:58:17.505Z,16.93
2019-04-23T15:03:19.941Z,14.33
2019-04-23T15:05:56.208Z,23.57
2019-04-23T15:08:25.086Z,21.57
2019-04-23T15:10:57.067Z,16.82
2019-04-23T15:13:22.958Z,18.32
2019-04-23T15:15:55.075Z,19.50
2019-04-23T15:23:51.420Z,16.87
2019-04-23T15:27:10.368Z,16.32
2019-04-23T15:28:21.498Z,19.17
2019-04-23T15:31:23.513Z,13.90
2019-04-23T15:33:54.398Z,18.27
2019-04-23T15:38:53.781Z,18.67
2019-04-23T15:41:23.710Z,17.45
2019-04-23T15:44:02.014Z,13.88
2019-04-23T15:46:25.339Z,16.02
2019-04-23T15:49:01.216Z,16.57
2019-04-23T15:53:56.404Z,16.97
2019-04-23T15:56:37.096Z,16.40
2019-04-23T16:01:34.645Z,17.07
2019-04-23T16:03:33.333Z,16.87
2019-04-23T16:06:04.703Z,16.48
2019-04-23T16:11:39.703Z,17.60
2019-04-23T16:14:17.345Z,18.02
2019-04-23T16:16:37.391Z,15.83
2019-04-23T16:24:17.589Z,20.12
2019-04-23T16:29:32.794Z,15.80
2019-04-23T16:32:04.221Z,18.98
2019-04-23T16:34:34.049Z,17.52
2019-04-23T16:37:08.512Z,22.55
2019-04-23T16:39:37.763Z,16.87
2019-04-23T16:42:17.622Z,23.12
2019-04-23T16:47:46.730Z,19.07
2019-04-23T16:50:18.281Z,19.35
2019-04-23T16:52:42.413Z,24.57
2019-04-23T16:55:34.500Z,14.68
2019-04-23T17:02:59.891Z,23.55
2019-04-23T17:08:11.970Z,17.67
2019-04-23T17:10:36.661Z,18.85
2019-04-23T17:12:58.011Z,21.00
2019-04-23T17:15:27.422Z,21.57
2019-04-23T17:17:56.158Z,18.52
2019-04-23T17:20:30.709Z,26.37
2019-04-23T17:25:26.441Z,18.23
2019-04-23T17:28:05.595Z,21.60
2019-04-23T17:30:32.472Z,32.08
2019-04-23T17:36:07.406Z,18.85
2019-04-23T17:41:08.248Z,20.88
2019-04-23T17:43:42.353Z,26.00
2019-04-23T17:46:05.046Z,20.02
2019-04-23T17:48:38.076Z,23.57
2019-04-23T17:51:15.955Z,21.87
2019-04-23T17:54:04.943Z,20.57
2019-04-23T17:56:35.946Z,22.65
2019-04-23T18:01:22.166Z,18.77
2019-04-23T18:24:16.738Z,20.85
2019-04-23T18:27:02.383Z,18.00
2019-04-23T18:29:43.877Z,19.95
2019-04-23T18:32:29.131Z,19.05
2019-04-23T18:39:57.631Z,23.98
2019-04-23T18:42:33.007Z,21.70
2019-04-23T18:44:57.379Z,25.68
2019-04-23T18:47:45.539Z,21.15
2019-04-23T18:50:03.885Z,23.25
2019-04-23T18:52:40.874Z,28.77
2019-04-23T18:55:04.508Z,20.45
2019-04-23T18:57:41.783Z,24.20
2019-04-23T19:00:06.001Z,24.70
2019-04-23T19:05:41.285Z,21.55
2019-04-23T19:10:48.654Z,21.40
2019-04-23T19:13:22.438Z,23.10
2019-04-23T19:18:21.003Z,25.15
2019-04-23T19:23:27.292Z,27.00
2019-04-23T19:25:51.849Z,25.72
2019-04-23T19:28:44.846Z,26.50
2019-04-23T19:31:14.720Z,21.15
2019-04-23T19:33:38.287Z,28.73
2019-04-23T19:36:14.594Z,23.77
2019-04-23T19:38:35.097Z,24.47
2019-04-23T19:41:02.108Z,35.07
2019-04-23T19:46:15.603Z,23.60
2019-04-23T19:48:57.812Z,29.43
2019-04-23T19:51:08.664Z,28.87
2019-04-23T19:58:44.882Z,22.83
2019-04-23T20:03:49.575Z,26.23
2019-04-23T20:06:18.954Z,23.50
2019-04-23T20:09:21.978Z,27.43
2019-04-23T20:16:30.566Z,29.03
2019-04-23T20:21:28.314Z,25.23
2019-04-23T20:39:21.476Z,26.53
2019-04-23T20:42:07.753Z,28.33
2019-04-23T20:44:37.347Z,25.70
2019-04-23T20:54:43.168Z,28.60
2019-04-23T20:57:31.616Z,23.77
2019-04-23T20:59:56.711Z,25.37
2019-04-23T21:02:54.670Z,25.30
2019-04-23T21:07:49.203Z,28.47
2019-04-23T21:10:22.117Z,31.67
2019-04-23T21:17:55.921Z,29.63
2019-04-23T21:22:51.452Z,34.17
2019-04-23T21:25:14.410Z,35.10
2019-04-23T21:27:57.246Z,27.10
2019-04-23T21:30:58.508Z,27.17
2019-04-23T21:33:11.669Z,28.33
2019-04-23T21:36:12.506Z,28.53
2019-04-23T21:38:46.316Z,28.70
2019-04-23T21:41:17.529Z,32.40
2019-04-23T21:46:20.456Z,30.77
2019-04-23T21:49:09.174Z,26.83
2019-04-23T21:53:51.625Z,26.17
2019-04-23T22:06:43.296Z,27.60
2019-04-23T22:09:14.677Z,33.60
2019-04-23T22:14:13.076Z,25.27
2019-04-23T22:16:57.902Z,25.07
2019-04-23T22:21:47.440Z,28.50
2019-04-23T22:24:21.233Z,25.50
2019-04-23T22:26:37.981Z,26.27
2019-04-23T22:31:47.137Z,29.50
2019-04-23T22:34:17.174Z,38.27
2019-04-23T22:36:55.147Z,24.77
2019-04-23T22:39:16.499Z,26.03
2019-04-23T22:41:59.017Z,27.97
2019-04-23T22:44:22.444Z,26.37
2019-04-23T22:46:59.638Z,33.77
2019-04-23T22:49:36.401Z,26.87
2019-04-23T22:52:08.770Z,31.83
2019-04-23T22:54:24.050Z,25.13
2019-04-23T22:57:01.298Z,31.70
2019-04-23T22:59:54.318Z,28.73
2019-04-23T23:02:26.993Z,26.03
2019-04-23T23:05:12.187Z,27.60
2019-04-23T23:07:33.112Z,31.53
2019-04-23T23:10:03.997Z,29.93
2019-04-23T23:12:31.774Z,27.93
2019-04-23T23:15:02.798Z,26.83
2019-04-23T23:17:33.171Z,25.47
2019-04-23T23:20:18.133Z,28.13
2019-04-23T23:22:39.471Z,31.30
2019-04-23T23:27:46.193Z,30.23
2019-04-23T23:30:08.846Z,28.83
2019-04-23T23:32:40.862Z,31.67
2019-04-23T23:37:44.244Z,29.97
2019-04-23T23:42:59.877Z,26.70
2019-04-23T23:45:21.584Z,28.07
2019-04-23T23:47:43.166Z,29.50
2019-04-23T23:50:35.136Z,28.23
2019-04-23T23:53:00.194Z,23.80
2019-04-23T23:57:50.920Z,24.93
