createdAt,value
2023-03-31T00:06:37.961Z,99.90
2023-03-31T00:13:20.591Z,99.90
2023-03-31T00:20:05.635Z,99.90
2023-03-31T00:26:47.858Z,99.90
2023-03-31T00:33:30.436Z,99.90
2023-03-31T00:40:13.162Z,99.90
2023-03-31T00:47:13.534Z,99.90
2023-03-31T00:54:04.974Z,99.90
2023-03-31T01:00:50.347Z,99.90
2023-03-31T01:07:40.235Z,99.90
2023-03-31T01:14:22.640Z,99.90
2023-03-31T01:21:25.863Z,99.90
2023-03-31T01:28:49.717Z,99.90
2023-03-31T01:35:55.189Z,99.90
2023-03-31T01:42:52.270Z,99.90
2023-03-31T01:50:07.805Z,99.90
2023-03-31T01:56:58.862Z,99.90
2023-03-31T02:03:48.065Z,99.90
2023-03-31T02:10:33.285Z,99.90
2023-03-31T02:17:18.881Z,99.90
2023-03-31T02:24:07.000Z,99.90
2023-03-31T02:30:59.398Z,99.90
2023-03-31T02:37:43.410Z,99.90
2023-03-31T02:44:28.533Z,99.90
2023-03-31T02:51:29.566Z,99.90
2023-03-31T02:58:34.590Z,99.90
2023-03-31T03:05:34.686Z,99.90
2023-03-31T03:13:06.302Z,99.90
2023-03-31T03:19:55.215Z,99.90
2023-03-31T03:26:37.501Z,99.90
2023-03-31T03:33:19.857Z,99.90
2023-03-31T03:40:02.358Z,99.90
2023-03-31T03:46:44.713Z,99.90
2023-03-31T03:53:27.283Z,99.90
2023-03-31T04:00:13.362Z,99.90
2023-03-31T04:06:57.654Z,99.90
2023-03-31T04:13:40.171Z,99.90
2023-03-31T04:20:22.521Z,99.90
2023-03-31T04:27:07.271Z,99.90
2023-03-31T04:42:36.825Z,99.90
2023-03-31T04:49:19.159Z,99.90
2023-03-31T04:56:01.989Z,99.90
2023-03-31T05:02:44.678Z,99.90
2023-03-31T05:09:27.014Z,99.90
2023-03-31T05:16:12.219Z,99.90
2023-03-31T05:22:54.710Z,99.90
2023-03-31T05:29:37.049Z,99.90
2023-03-31T05:36:19.478Z,99.90
2023-03-31T05:43:01.775Z,99.90
2023-03-31T05:49:44.498Z,99.90
2023-03-31T05:56:27.761Z,99.90
2023-03-31T06:03:10.342Z,99.90
2023-03-31T06:09:52.801Z,99.90
2023-03-31T06:16:35.241Z,99.90
2023-03-31T06:23:17.770Z,99.90
2023-03-31T06:30:00.228Z,99.90
2023-03-31T06:36:42.610Z,99.90
2023-03-31T06:43:25.225Z,99.90
2023-03-31T06:50:09.893Z,99.90
2023-03-31T06:56:52.194Z,99.90
2023-03-31T07:03:34.755Z,99.90
2023-03-31T07:10:17.172Z,99.90
2023-03-31T07:16:59.703Z,99.90
2023-03-31T07:23:42.275Z,99.90
2023-03-31T07:30:24.731Z,99.90
2023-03-31T07:37:07.371Z,99.90
2023-03-31T07:43:50.578Z,99.90
2023-03-31T07:50:33.156Z,99.90
2023-03-31T07:57:19.942Z,99.90
2023-03-31T08:04:02.475Z,99.90
2023-03-31T08:10:45.027Z,99.90
2023-03-31T08:17:27.536Z,99.90
2023-03-31T08:24:10.006Z,97.70
2023-03-31T08:30:52.529Z,94.90
2023-03-31T08:37:35.768Z,92.70
2023-03-31T08:44:42.399Z,91.00
2023-03-31T08:51:28.103Z,87.70
2023-03-31T08:58:22.056Z,86.90
2023-03-31T09:05:30.620Z,83.50
2023-03-31T09:12:39.028Z,81.40
2023-03-31T09:19:37.218Z,81.40
2023-03-31T09:26:34.721Z,79.00
2023-03-31T09:33:32.796Z,77.90
2023-03-31T09:40:27.101Z,76.80
2023-03-31T09:47:21.539Z,77.10
2023-03-31T09:54:23.288Z,83.30
2023-03-31T10:01:12.282Z,81.10
2023-03-31T10:08:22.274Z,77.80
2023-03-31T10:15:28.351Z,74.90
2023-03-31T10:22:43.159Z,73.20
2023-03-31T10:29:34.096Z,73.00
2023-03-31T10:36:21.956Z,72.70
2023-03-31T10:43:15.875Z,72.70
2023-03-31T10:49:58.269Z,71.70
2023-03-31T10:56:46.535Z,73.60
2023-03-31T11:03:46.238Z,74.10
2023-03-31T11:10:59.432Z,74.80
2023-03-31T11:18:08.991Z,74.70
2023-03-31T11:25:16.570Z,76.40
2023-03-31T11:32:37.714Z,95.50
2023-03-31T11:39:34.877Z,99.90
2023-03-31T11:46:50.365Z,99.90
2023-03-31T11:53:36.456Z,99.90
2023-03-31T12:00:23.009Z,99.90
2023-03-31T12:07:22.561Z,99.90
2023-03-31T12:14:25.896Z,99.90
2023-03-31T12:21:10.317Z,99.90
2023-03-31T12:27:54.769Z,99.90
2023-03-31T12:34:42.997Z,99.90
2023-03-31T12:41:34.238Z,99.90
2023-03-31T12:48:28.221Z,99.40
2023-03-31T12:55:42.914Z,99.10
2023-03-31T13:02:26.637Z,97.10
2023-03-31T13:09:12.040Z,97.10
2023-03-31T13:15:57.205Z,95.70
2023-03-31T13:22:43.251Z,93.20
2023-03-31T13:29:40.110Z,98.50
2023-03-31T13:36:29.261Z,99.90
2023-03-31T13:43:43.866Z,99.90
2023-03-31T13:50:38.318Z,99.90
2023-03-31T13:57:38.547Z,99.90
2023-03-31T14:04:58.286Z,99.90
2023-03-31T14:11:41.320Z,99.90
2023-03-31T14:18:28.202Z,99.90
2023-03-31T14:25:21.693Z,99.90
2023-03-31T14:32:31.926Z,99.90
2023-03-31T14:39:21.632Z,99.90
2023-03-31T14:46:09.142Z,99.90
2023-03-31T14:52:52.852Z,99.90
2023-03-31T14:59:37.339Z,98.90
2023-03-31T15:06:19.760Z,99.30
2023-03-31T15:13:07.880Z,99.20
2023-03-31T15:19:59.057Z,99.90
2023-03-31T15:26:54.786Z,99.90
2023-03-31T15:33:41.465Z,99.90
2023-03-31T15:40:31.666Z,99.90
2023-03-31T15:47:20.767Z,99.90
2023-03-31T15:54:04.001Z,99.90
2023-03-31T16:00:52.297Z,99.90
2023-03-31T16:07:35.327Z,99.90
2023-03-31T16:14:55.204Z,99.90
2023-03-31T16:21:44.482Z,99.90
2023-03-31T16:28:32.772Z,99.90
2023-03-31T16:35:15.421Z,99.90
2023-03-31T16:41:57.747Z,99.90
2023-03-31T16:48:40.117Z,99.90
2023-03-31T16:55:22.457Z,99.90
2023-03-31T17:02:05.909Z,99.90
2023-03-31T17:08:48.271Z,99.90
2023-03-31T17:15:30.604Z,99.90
2023-03-31T17:22:12.900Z,99.90
2023-03-31T17:28:55.360Z,99.90
2023-03-31T17:35:38.092Z,99.90
2023-03-31T17:42:20.476Z,99.90
2023-03-31T17:49:02.822Z,99.90
2023-03-31T17:55:45.404Z,99.90
2023-03-31T18:02:28.158Z,99.90
2023-03-31T18:09:14.139Z,99.90
2023-03-31T18:15:56.753Z,99.90
2023-03-31T18:22:39.158Z,99.90
2023-03-31T18:29:21.480Z,99.90
2023-03-31T18:36:04.365Z,99.90
2023-03-31T18:42:47.532Z,99.90
2023-03-31T18:49:30.102Z,99.90
2023-03-31T18:56:12.451Z,99.90
2023-03-31T19:02:54.836Z,99.90
2023-03-31T19:09:37.500Z,99.90
2023-03-31T19:16:20.008Z,99.90
2023-03-31T19:23:02.385Z,99.90
2023-03-31T19:29:44.707Z,99.90
2023-03-31T19:36:27.014Z,99.90
2023-03-31T19:43:29.291Z,99.90
2023-03-31T19:50:13.385Z,99.90
2023-03-31T19:56:55.970Z,99.90
2023-03-31T20:03:38.444Z,99.90
2023-03-31T20:10:21.126Z,99.90
2023-03-31T20:17:04.976Z,99.90
2023-03-31T20:23:48.214Z,99.90
2023-03-31T20:30:30.985Z,99.90
2023-03-31T20:37:13.334Z,99.90
2023-03-31T20:43:56.584Z,99.90
2023-03-31T20:50:39.555Z,99.90
2023-03-31T20:57:24.331Z,99.90
2023-03-31T21:04:08.724Z,99.90
2023-03-31T21:10:51.608Z,99.90
2023-03-31T21:17:34.158Z,99.90
2023-03-31T21:24:16.777Z,99.90
2023-03-31T21:31:04.082Z,99.90
2023-03-31T21:37:46.401Z,99.90
2023-03-31T21:44:28.826Z,99.90
2023-03-31T21:51:11.763Z,99.90
2023-03-31T21:57:54.274Z,99.90
2023-03-31T22:04:36.661Z,99.90
2023-03-31T22:11:19.302Z,99.90
2023-03-31T22:18:01.708Z,99.90
2023-03-31T22:24:44.143Z,99.90
2023-03-31T22:31:26.931Z,99.90
2023-03-31T22:38:12.631Z,99.90
2023-03-31T22:44:54.894Z,99.90
2023-03-31T22:51:37.229Z,99.90
2023-03-31T22:58:19.568Z,99.90
2023-03-31T23:05:02.195Z,99.90
2023-03-31T23:11:47.340Z,99.90
2023-03-31T23:18:30.822Z,99.90
2023-03-31T23:25:13.273Z,99.90
2023-03-31T23:31:55.930Z,99.90
2023-03-31T23:38:38.470Z,99.90
2023-03-31T23:45:21.142Z,99.90
2023-03-31T23:52:04.125Z,99.90
2023-03-31T23:58:47.055Z,99.90
