createdAt,value
2019-04-30T00:01:48.565Z,53.80
2019-04-30T00:04:21.878Z,53.23
2019-04-30T00:06:49.578Z,59.73
2019-04-30T00:09:19.382Z,54.97
2019-04-30T00:11:50.577Z,56.83
2019-04-30T00:14:16.533Z,55.23
2019-04-30T00:16:45.131Z,53.60
2019-04-30T00:19:15.742Z,58.47
2019-04-30T00:21:42.290Z,65.83
2019-04-30T00:24:10.333Z,60.50
2019-04-30T00:26:39.862Z,60.43
2019-04-30T00:29:07.652Z,56.27
2019-04-30T00:31:35.323Z,63.93
2019-04-30T00:34:04.919Z,53.10
2019-04-30T00:36:34.061Z,56.13
2019-04-30T00:39:01.897Z,57.20
2019-04-30T00:41:30.340Z,55.43
2019-04-30T00:43:58.129Z,59.13
2019-04-30T00:46:29.302Z,55.10
2019-04-30T00:48:56.826Z,58.90
2019-04-30T00:51:26.156Z,56.57
2019-04-30T00:53:55.642Z,52.27
2019-04-30T00:56:26.459Z,55.43
2019-04-30T00:58:53.051Z,57.43
2019-04-30T01:01:44.301Z,51.27
2019-04-30T01:04:19.550Z,58.10
2019-04-30T01:06:47.491Z,58.87
2019-04-30T01:09:15.556Z,54.53
2019-04-30T01:11:44.765Z,60.20
2019-04-30T01:14:13.044Z,55.50
2019-04-30T01:16:40.686Z,55.57
2019-04-30T01:19:10.073Z,61.17
2019-04-30T01:21:40.207Z,60.00
2019-04-30T01:24:08.949Z,54.73
2019-04-30T01:26:39.266Z,55.73
2019-04-30T01:29:06.905Z,56.87
2019-04-30T01:31:37.323Z,54.87
2019-04-30T01:34:05.089Z,59.37
2019-04-30T01:36:33.495Z,57.87
2019-04-30T01:39:01.134Z,55.50
2019-04-30T01:41:31.440Z,58.80
2019-04-30T01:43:58.554Z,58.77
2019-04-30T01:46:26.287Z,61.53
2019-04-30T01:48:53.938Z,63.90
2019-04-30T01:51:21.931Z,61.67
2019-04-30T01:53:49.709Z,60.17
2019-04-30T01:56:25.470Z,57.43
2019-04-30T01:58:56.306Z,54.70
2019-04-30T02:01:25.257Z,58.57
2019-04-30T02:03:52.898Z,61.70
2019-04-30T02:06:20.534Z,63.20
2019-04-30T02:08:49.395Z,63.80
2019-04-30T02:11:18.819Z,61.17
2019-04-30T02:13:46.821Z,59.50
2019-04-30T02:16:14.460Z,60.80
2019-04-30T02:18:42.108Z,54.87
2019-04-30T02:21:11.433Z,59.53
2019-04-30T02:23:39.313Z,57.77
2019-04-30T02:26:08.555Z,61.73
2019-04-30T02:28:36.359Z,56.90
2019-04-30T02:31:04.357Z,63.17
2019-04-30T02:33:33.774Z,62.17
2019-04-30T02:36:29.478Z,55.77
2019-04-30T02:38:59.547Z,56.20
2019-04-30T02:41:29.260Z,56.23
2019-04-30T02:43:59.866Z,59.33
2019-04-30T02:46:31.964Z,57.90
2019-04-30T02:48:59.912Z,55.03
2019-04-30T02:51:31.001Z,55.10
2019-04-30T02:54:24.130Z,55.80
2019-04-30T02:57:07.625Z,52.67
2019-04-30T02:59:40.115Z,51.70
2019-04-30T03:02:11.494Z,53.73
2019-04-30T03:04:39.370Z,54.00
2019-04-30T03:07:05.842Z,55.97
2019-04-30T03:09:33.533Z,53.30
2019-04-30T03:12:01.154Z,53.43
2019-04-30T03:14:30.055Z,55.57
2019-04-30T03:17:10.227Z,53.53
2019-04-30T03:20:03.114Z,59.70
2019-04-30T03:22:30.112Z,52.20
2019-04-30T03:24:59.812Z,52.07
2019-04-30T03:27:29.992Z,53.17
2019-04-30T03:29:56.668Z,53.83
2019-04-30T03:32:24.319Z,54.73
2019-04-30T03:34:52.281Z,59.27
2019-04-30T03:37:20.009Z,48.47
2019-04-30T03:39:49.341Z,48.53
2019-04-30T03:42:19.683Z,53.27
2019-04-30T03:44:49.412Z,50.10
2019-04-30T03:47:16.021Z,50.80
2019-04-30T03:49:43.632Z,53.83
2019-04-30T03:52:13.266Z,52.30
2019-04-30T03:54:41.033Z,52.73
2019-04-30T03:57:10.756Z,52.87
2019-04-30T03:59:39.695Z,48.10
2019-04-30T04:02:26.158Z,50.70
2019-04-30T04:05:01.261Z,50.83
2019-04-30T04:08:09.424Z,48.93
2019-04-30T04:11:00.548Z,49.30
2019-04-30T04:13:29.986Z,51.20
2019-04-30T04:15:59.971Z,45.60
2019-04-30T04:18:30.063Z,51.97
2019-04-30T04:21:08.880Z,48.77
2019-04-30T04:23:26.060Z,48.90
2019-04-30T04:25:53.717Z,47.47
2019-04-30T04:28:21.401Z,45.47
2019-04-30T04:30:50.556Z,44.90
2019-04-30T04:33:19.934Z,42.73
2019-04-30T04:35:49.836Z,47.37
2019-04-30T04:38:20.092Z,45.97
2019-04-30T04:40:46.699Z,45.53
2019-04-30T04:43:14.489Z,45.43
2019-04-30T04:45:43.828Z,44.30
2019-04-30T04:48:11.544Z,49.53
2019-04-30T04:50:40.037Z,48.70
2019-04-30T04:53:10.826Z,44.50
2019-04-30T04:55:39.853Z,49.10
2019-04-30T04:58:09.631Z,47.33
2019-04-30T05:00:36.276Z,46.33
2019-04-30T05:03:27.295Z,46.10
2019-04-30T05:05:54.927Z,45.70
2019-04-30T05:08:22.608Z,44.33
2019-04-30T05:10:50.400Z,43.13
2019-04-30T05:13:19.222Z,44.30
2019-04-30T05:15:49.235Z,49.80
2019-04-30T05:18:16.490Z,50.53
2019-04-30T05:20:44.157Z,43.33
2019-04-30T05:23:11.771Z,48.50
2019-04-30T05:25:39.445Z,47.07
2019-04-30T05:28:08.727Z,45.00
2019-04-30T05:30:36.517Z,42.53
2019-04-30T05:33:04.217Z,46.63
2019-04-30T05:35:31.863Z,45.00
2019-04-30T05:37:59.498Z,46.33
2019-04-30T05:40:28.758Z,40.53
2019-04-30T05:42:56.603Z,42.50
2019-04-30T05:45:24.239Z,48.83
2019-04-30T05:47:51.895Z,45.90
2019-04-30T05:50:20.102Z,44.43
2019-04-30T05:52:49.274Z,44.27
2019-04-30T05:55:17.172Z,40.23
2019-04-30T05:57:53.926Z,41.80
2019-04-30T06:00:15.212Z,42.77
2019-04-30T06:02:42.881Z,43.70
2019-04-30T06:05:10.546Z,43.63
2019-04-30T06:07:39.509Z,39.13
2019-04-30T06:10:42.373Z,43.63
2019-04-30T06:13:14.161Z,44.60
2019-04-30T06:15:55.198Z,46.47
2019-04-30T06:18:22.940Z,43.93
2019-04-30T06:20:50.634Z,40.17
2019-04-30T06:23:19.511Z,41.00
2019-04-30T06:25:57.487Z,43.23
2019-04-30T06:28:19.657Z,40.97
2019-04-30T06:30:49.154Z,39.73
2019-04-30T06:33:18.912Z,39.00
2019-04-30T06:35:46.865Z,37.40
2019-04-30T06:38:14.521Z,41.20
2019-04-30T06:40:42.458Z,37.47
2019-04-30T06:43:10.630Z,37.33
2019-04-30T06:45:38.847Z,40.07
2019-04-30T06:48:08.730Z,36.07
2019-04-30T06:50:36.255Z,39.20
2019-04-30T06:53:03.925Z,35.37
2019-04-30T06:55:31.537Z,40.40
2019-04-30T06:58:11.450Z,38.37
2019-04-30T07:00:36.000Z,37.97
2019-04-30T07:03:04.323Z,36.03
2019-04-30T07:05:31.969Z,33.73
2019-04-30T07:08:19.024Z,37.53
2019-04-30T07:10:55.614Z,36.63
2019-04-30T07:13:23.485Z,34.57
2019-04-30T07:15:51.132Z,33.60
2019-04-30T07:18:19.026Z,37.97
2019-04-30T07:20:48.504Z,34.73
2019-04-30T07:23:16.321Z,34.10
2019-04-30T07:25:43.974Z,37.20
2019-04-30T07:28:11.570Z,36.80
2019-04-30T07:30:39.608Z,34.30
2019-04-30T07:33:09.380Z,33.77
2019-04-30T07:35:36.893Z,30.27
2019-04-30T07:38:04.996Z,33.57
2019-04-30T07:40:32.790Z,29.63
2019-04-30T07:43:00.922Z,33.73
2019-04-30T07:45:31.593Z,38.10
2019-04-30T07:47:59.342Z,32.97
2019-04-30T07:50:30.217Z,33.10
2019-04-30T07:53:02.548Z,33.27
2019-04-30T07:55:26.071Z,31.63
2019-04-30T07:57:53.713Z,34.13
2019-04-30T08:00:21.385Z,31.47
2019-04-30T08:02:59.715Z,34.80
2019-04-30T08:05:32.300Z,33.30
2019-04-30T08:08:16.711Z,32.03
2019-04-30T08:10:29.774Z,37.43
2019-04-30T08:13:08.660Z,34.60
2019-04-30T08:15:26.883Z,33.50
2019-04-30T08:18:05.014Z,30.63
2019-04-30T08:20:24.078Z,37.60
2019-04-30T08:22:51.737Z,38.03
2019-04-30T08:25:21.917Z,34.47
2019-04-30T08:27:49.389Z,37.87
2019-04-30T08:30:25.580Z,34.67
2019-04-30T08:32:46.694Z,34.07
2019-04-30T08:35:14.343Z,40.57
2019-04-30T08:37:41.962Z,35.93
2019-04-30T08:40:09.838Z,39.60
2019-04-30T08:42:39.777Z,43.07
2019-04-30T08:45:09.377Z,44.20
2019-04-30T08:47:36.766Z,42.30
2019-04-30T08:50:05.268Z,46.40
2019-04-30T08:52:32.953Z,46.43
2019-04-30T08:55:12.751Z,44.67
2019-04-30T08:57:30.072Z,49.83
2019-04-30T08:59:58.645Z,49.57
2019-04-30T09:02:26.431Z,46.60
2019-04-30T09:04:58.779Z,48.40
2019-04-30T09:07:26.500Z,44.63
2019-04-30T09:09:54.184Z,46.70
2019-04-30T09:12:21.831Z,41.43
2019-04-30T09:14:49.513Z,39.60
2019-04-30T09:17:19.237Z,44.50
2019-04-30T09:19:48.807Z,46.03
2019-04-30T09:22:16.118Z,49.33
2019-04-30T09:24:43.718Z,49.07
2019-04-30T09:27:11.347Z,45.47
2019-04-30T09:29:39.206Z,43.90
2019-04-30T09:32:06.910Z,43.37
2019-04-30T09:34:34.557Z,42.53
2019-04-30T09:37:02.189Z,49.33
2019-04-30T09:39:29.862Z,46.53
2019-04-30T09:41:59.461Z,43.10
2019-04-30T09:44:30.573Z,40.10
2019-04-30T09:47:15.823Z,41.00
2019-04-30T09:49:43.498Z,38.37
2019-04-30T09:52:11.330Z,38.93
2019-04-30T09:54:39.769Z,35.27
2019-04-30T09:57:09.124Z,33.63
2019-04-30T09:59:38.783Z,35.03
2019-04-30T10:02:09.152Z,33.20
2019-04-30T10:04:36.530Z,32.90
2019-04-30T10:07:04.543Z,33.47
2019-04-30T10:09:32.170Z,30.90
2019-04-30T10:12:06.330Z,29.40
2019-04-30T10:14:33.930Z,27.83
2019-04-30T10:17:09.323Z,26.87
2019-04-30T10:19:36.662Z,26.53
2019-04-30T10:22:04.610Z,26.93
2019-04-30T10:24:32.270Z,25.50
2019-04-30T10:27:00.196Z,26.73
2019-04-30T10:29:28.290Z,26.20
2019-04-30T10:31:55.931Z,25.50
2019-04-30T10:34:23.734Z,24.93
2019-04-30T10:36:51.409Z,24.20
2019-04-30T10:39:21.725Z,24.07
2019-04-30T10:41:48.740Z,27.00
2019-04-30T10:44:16.357Z,23.60
2019-04-30T10:46:44.119Z,25.53
2019-04-30T10:49:12.092Z,22.40
2019-04-30T10:51:39.714Z,23.07
2019-04-30T10:54:08.817Z,25.30
2019-04-30T10:56:36.708Z,27.20
2019-04-30T10:59:05.063Z,25.87
2019-04-30T11:01:32.951Z,25.97
2019-04-30T11:04:00.562Z,23.67
2019-04-30T11:06:28.229Z,26.20
2019-04-30T11:08:55.896Z,28.10
2019-04-30T11:11:23.574Z,24.03
2019-04-30T11:13:51.343Z,25.57
2019-04-30T11:16:18.979Z,26.07
2019-04-30T11:18:46.744Z,28.97
2019-04-30T11:21:14.727Z,25.47
2019-04-30T11:23:42.745Z,24.93
2019-04-30T11:26:10.784Z,25.17
2019-04-30T11:28:38.888Z,23.20
2019-04-30T11:31:25.192Z,21.87
2019-04-30T11:33:53.946Z,25.57
2019-04-30T11:36:21.572Z,23.13
2019-04-30T11:38:49.187Z,23.80
2019-04-30T11:41:29.538Z,25.07
2019-04-30T11:43:46.283Z,23.47
2019-04-30T11:46:51.739Z,23.93
2019-04-30T11:49:19.355Z,25.77
2019-04-30T11:51:47.019Z,24.57
2019-04-30T11:54:14.659Z,26.13
2019-04-30T11:56:42.409Z,22.87
2019-04-30T11:59:10.035Z,24.93
2019-04-30T12:01:38.507Z,21.27
2019-04-30T12:04:06.157Z,25.13
2019-04-30T12:06:33.844Z,22.20
2019-04-30T12:09:23.618Z,21.13
2019-04-30T12:11:51.249Z,20.27
2019-04-30T12:14:20.265Z,19.20
2019-04-30T12:16:48.071Z,22.13
2019-04-30T12:19:15.931Z,20.40
2019-04-30T12:21:43.561Z,18.70
2019-04-30T12:24:11.457Z,19.43
2019-04-30T12:26:39.155Z,17.53
2019-04-30T12:29:06.855Z,17.53
2019-04-30T12:31:34.476Z,16.93
2019-04-30T12:34:02.127Z,18.17
2019-04-30T12:36:29.796Z,17.53
2019-04-30T12:38:57.504Z,15.47
2019-04-30T12:41:25.147Z,13.93
2019-04-30T12:43:52.886Z,15.20
2019-04-30T12:46:21.265Z,13.03
2019-04-30T12:48:59.059Z,11.40
2019-04-30T12:52:04.459Z,13.20
2019-04-30T12:54:54.579Z,15.50
2019-04-30T12:57:39.087Z,12.17
2019-04-30T13:00:09.645Z,12.97
2019-04-30T13:02:37.510Z,12.53
2019-04-30T13:05:08.675Z,13.67
2019-04-30T13:07:36.496Z,12.30
2019-04-30T13:10:06.324Z,13.43
2019-04-30T13:12:34.984Z,13.57
2019-04-30T13:15:03.964Z,12.97
2019-04-30T13:17:31.711Z,12.23
2019-04-30T13:19:59.384Z,12.73
2019-04-30T13:22:28.878Z,12.53
2019-04-30T13:24:56.567Z,12.27
2019-04-30T13:27:24.226Z,12.87
2019-04-30T13:30:08.490Z,19.60
2019-04-30T13:32:43.258Z,12.93
2019-04-30T13:35:11.023Z,11.70
2019-04-30T13:37:44.556Z,13.13
2019-04-30T13:40:34.583Z,12.33
2019-04-30T13:43:02.381Z,13.00
2019-04-30T13:45:30.039Z,13.30
2019-04-30T13:47:58.862Z,13.33
2019-04-30T13:50:26.658Z,13.60
2019-04-30T13:52:54.317Z,14.77
2019-04-30T13:55:21.970Z,16.93
2019-04-30T13:57:49.585Z,14.03
2019-04-30T14:00:22.182Z,13.17
2019-04-30T14:02:56.181Z,14.00
2019-04-30T14:05:23.944Z,13.90
2019-04-30T14:08:11.023Z,12.77
2019-04-30T14:10:42.553Z,13.17
2019-04-30T14:13:10.678Z,11.93
2019-04-30T14:15:38.614Z,12.23
2019-04-30T14:18:06.357Z,15.53
2019-04-30T14:20:34.192Z,20.87
2019-04-30T14:23:01.812Z,13.37
2019-04-30T14:25:29.595Z,13.43
2019-04-30T14:27:59.182Z,14.77
2019-04-30T14:30:29.125Z,16.87
2019-04-30T14:32:56.547Z,13.83
2019-04-30T14:35:24.191Z,13.13
2019-04-30T14:37:51.821Z,13.53
2019-04-30T14:40:20.447Z,14.90
2019-04-30T14:43:07.403Z,14.03
2019-04-30T14:45:44.827Z,15.43
2019-04-30T14:48:23.680Z,15.50
2019-04-30T14:50:50.659Z,15.27
2019-04-30T14:53:40.419Z,14.27
2019-04-30T14:56:19.777Z,18.73
2019-04-30T14:59:12.717Z,17.33
2019-04-30T15:01:45.084Z,14.63
2019-04-30T15:04:12.735Z,14.27
2019-04-30T15:06:40.376Z,14.73
2019-04-30T15:09:08.279Z,13.90
2019-04-30T15:11:35.897Z,16.37
2019-04-30T15:14:03.850Z,18.20
2019-04-30T15:16:31.489Z,13.90
2019-04-30T15:18:59.136Z,14.77
2019-04-30T15:21:26.768Z,15.67
2019-04-30T15:24:16.742Z,13.73
2019-04-30T15:26:44.373Z,13.77
2019-04-30T15:29:14.365Z,17.27
2019-04-30T15:31:42.682Z,15.83
2019-04-30T15:34:12.295Z,17.53
2019-04-30T15:36:40.073Z,16.87
2019-04-30T15:39:30.653Z,15.80
2019-04-30T15:41:57.005Z,17.13
2019-04-30T15:44:24.646Z,18.23
2019-04-30T15:46:52.392Z,18.07
2019-04-30T15:49:20.045Z,19.43
2019-04-30T15:51:47.725Z,18.97
2019-04-30T15:54:15.365Z,20.93
2019-04-30T15:56:43.889Z,18.80
2019-04-30T15:59:18.978Z,20.40
2019-04-30T16:01:49.773Z,21.33
2019-04-30T16:04:20.323Z,19.10
2019-04-30T16:06:49.125Z,19.93
2019-04-30T16:09:23.619Z,19.60
2019-04-30T16:12:10.783Z,20.27
2019-04-30T16:14:57.861Z,19.23
2019-04-30T16:17:26.001Z,20.73
2019-04-30T16:19:53.681Z,19.87
2019-04-30T16:22:21.406Z,22.90
2019-04-30T16:24:49.522Z,17.80
2019-04-30T16:27:19.022Z,19.53
2019-04-30T16:29:46.679Z,21.23
2019-04-30T16:32:14.921Z,20.60
2019-04-30T16:34:42.594Z,18.13
2019-04-30T16:37:10.245Z,19.47
2019-04-30T16:39:39.696Z,17.37
2019-04-30T16:42:09.119Z,17.57
2019-04-30T16:44:37.007Z,19.77
2019-04-30T16:47:13.410Z,18.03
2019-04-30T16:49:34.109Z,16.53
2019-04-30T16:52:01.866Z,18.97
2019-04-30T16:54:29.556Z,20.73
2019-04-30T16:57:04.310Z,17.63
2019-04-30T16:59:46.340Z,17.30
2019-04-30T17:02:21.552Z,17.70
2019-04-30T17:05:00.216Z,17.87
2019-04-30T17:07:42.062Z,20.07
2019-04-30T17:10:29.418Z,19.57
2019-04-30T17:13:09.251Z,15.40
2019-04-30T17:15:37.434Z,17.27
2019-04-30T17:18:05.116Z,18.17
2019-04-30T17:20:32.823Z,20.47
2019-04-30T17:23:00.658Z,20.23
2019-04-30T17:25:28.255Z,16.67
2019-04-30T17:27:56.241Z,18.43
2019-04-30T17:30:24.058Z,17.20
2019-04-30T17:32:51.856Z,16.33
2019-04-30T17:35:19.786Z,18.73
2019-04-30T17:37:47.507Z,17.13
2019-04-30T17:40:19.083Z,15.93
2019-04-30T17:42:46.431Z,18.77
2019-04-30T17:45:16.662Z,15.80
2019-04-30T17:47:44.538Z,18.33
2019-04-30T17:50:12.474Z,17.63
2019-04-30T17:52:40.235Z,20.17
2019-04-30T17:55:09.727Z,15.23
2019-04-30T17:57:40.043Z,19.00
2019-04-30T18:00:16.958Z,18.10
2019-04-30T18:02:39.274Z,17.00
2019-04-30T18:05:09.116Z,16.17
2019-04-30T18:07:37.178Z,18.37
2019-04-30T18:10:08.674Z,16.30
2019-04-30T18:12:36.500Z,16.23
2019-04-30T18:15:06.333Z,18.07
2019-04-30T18:17:33.970Z,17.43
2019-04-30T18:20:10.946Z,20.17
2019-04-30T18:23:16.260Z,17.13
2019-04-30T18:25:53.955Z,19.03
2019-04-30T18:28:21.610Z,18.13
2019-04-30T18:30:49.267Z,18.47
2019-04-30T18:33:16.930Z,16.87
2019-04-30T18:35:44.626Z,16.70
2019-04-30T18:38:12.243Z,17.03
2019-04-30T18:40:40.014Z,15.07
2019-04-30T18:43:07.644Z,16.47
2019-04-30T18:45:35.300Z,13.97
2019-04-30T18:48:03.033Z,20.37
2019-04-30T18:50:30.712Z,13.73
2019-04-30T18:53:00.250Z,15.87
2019-04-30T18:55:27.907Z,13.30
2019-04-30T18:57:56.898Z,14.90
2019-04-30T19:00:39.583Z,14.53
2019-04-30T19:03:08.666Z,13.77
2019-04-30T19:05:39.148Z,14.80
2019-04-30T19:08:25.157Z,13.87
2019-04-30T19:11:18.753Z,13.97
2019-04-30T19:14:19.321Z,11.87
2019-04-30T19:17:09.605Z,13.60
2019-04-30T19:19:45.960Z,14.63
2019-04-30T19:22:13.630Z,13.63
2019-04-30T19:24:53.483Z,11.83
2019-04-30T19:27:11.416Z,13.40
2019-04-30T19:29:39.061Z,13.80
2019-04-30T19:32:06.854Z,12.13
2019-04-30T19:34:34.503Z,13.73
2019-04-30T19:37:02.161Z,11.50
2019-04-30T19:39:32.377Z,12.07
2019-04-30T19:42:01.042Z,14.40
2019-04-30T19:44:29.377Z,12.10
2019-04-30T19:46:58.576Z,11.10
2019-04-30T19:49:26.354Z,14.27
2019-04-30T19:52:07.593Z,11.43
2019-04-30T19:54:23.431Z,12.07
2019-04-30T19:56:51.054Z,14.00
2019-04-30T19:59:19.344Z,11.73
2019-04-30T20:01:48.801Z,11.50
2019-04-30T20:04:18.467Z,14.60
2019-04-30T20:06:46.041Z,12.37
2019-04-30T20:09:13.710Z,12.47
2019-04-30T20:11:42.676Z,12.37
2019-04-30T20:14:10.680Z,11.13
2019-04-30T20:16:40.144Z,12.17
2019-04-30T20:19:09.202Z,13.17
2019-04-30T20:21:48.112Z,15.73
2019-04-30T20:24:06.370Z,14.97
2019-04-30T20:26:34.049Z,15.40
2019-04-30T20:29:01.706Z,12.57
2019-04-30T20:31:29.350Z,13.77
2019-04-30T20:33:59.097Z,17.03
2019-04-30T20:36:26.497Z,14.50
2019-04-30T20:39:02.508Z,13.70
2019-04-30T20:41:31.090Z,13.77
2019-04-30T20:43:58.737Z,14.43
2019-04-30T20:46:32.648Z,15.33
2019-04-30T20:48:59.195Z,14.27
2019-04-30T20:51:26.566Z,13.57
2019-04-30T20:53:54.250Z,15.60
2019-04-30T20:56:21.908Z,17.90
2019-04-30T20:58:57.410Z,18.90
2019-04-30T21:01:19.430Z,21.67
2019-04-30T21:03:47.172Z,20.90
2019-04-30T21:06:14.854Z,23.00
2019-04-30T21:08:42.508Z,21.83
2019-04-30T21:11:10.125Z,22.37
2019-04-30T21:13:39.214Z,22.80
2019-04-30T21:16:07.032Z,26.10
2019-04-30T21:18:34.700Z,22.70
2019-04-30T21:21:02.306Z,22.10
2019-04-30T21:23:30.004Z,23.00
2019-04-30T21:25:58.978Z,24.10
2019-04-30T21:28:26.799Z,25.37
2019-04-30T21:30:54.459Z,22.53
2019-04-30T21:33:32.123Z,21.03
2019-04-30T21:36:19.220Z,28.00
2019-04-30T21:38:48.926Z,25.03
2019-04-30T21:41:16.396Z,25.27
2019-04-30T21:43:44.017Z,26.27
2019-04-30T21:46:11.657Z,29.10
2019-04-30T21:48:39.290Z,27.63
2019-04-30T21:51:06.976Z,28.97
2019-04-30T21:53:34.614Z,31.37
2019-04-30T21:56:02.300Z,30.87
2019-04-30T21:58:29.951Z,33.13
2019-04-30T22:01:25.543Z,33.47
2019-04-30T22:03:53.500Z,34.13
2019-04-30T22:06:21.202Z,33.47
2019-04-30T22:08:48.831Z,36.00
2019-04-30T22:11:16.506Z,33.90
2019-04-30T22:13:44.143Z,36.53
2019-04-30T22:16:11.808Z,33.73
2019-04-30T22:18:39.475Z,36.73
2019-04-30T22:21:07.090Z,34.90
2019-04-30T22:23:34.758Z,35.47
2019-04-30T22:26:02.409Z,37.50
2019-04-30T22:28:30.100Z,34.30
2019-04-30T22:30:58.585Z,37.60
2019-04-30T22:33:26.310Z,36.77
2019-04-30T22:36:10.931Z,34.23
2019-04-30T22:38:44.695Z,39.10
2019-04-30T22:41:12.339Z,38.07
2019-04-30T22:43:40.004Z,39.67
2019-04-30T22:46:11.770Z,39.53
2019-04-30T22:48:39.452Z,35.63
2019-04-30T22:51:07.073Z,39.07
2019-04-30T22:53:34.735Z,35.03
2019-04-30T22:56:02.335Z,38.50
2019-04-30T22:58:29.960Z,35.33
2019-04-30T23:01:18.292Z,35.60
2019-04-30T23:03:46.005Z,38.93
2019-04-30T23:06:13.622Z,40.43
2019-04-30T23:08:41.276Z,41.20
2019-04-30T23:11:08.956Z,39.90
2019-04-30T23:13:36.599Z,41.97
2019-04-30T23:16:04.557Z,38.30
2019-04-30T23:18:32.359Z,38.23
2019-04-30T23:21:00.076Z,41.43
2019-04-30T23:23:27.709Z,46.80
2019-04-30T23:25:55.371Z,40.80
2019-04-30T23:28:22.994Z,40.43
2019-04-30T23:30:50.669Z,38.27
2019-04-30T23:33:18.336Z,40.20
2019-04-30T23:35:45.968Z,37.77
2019-04-30T23:38:13.627Z,40.50
2019-04-30T23:40:47.483Z,42.23
2019-04-30T23:43:15.121Z,38.30
2019-04-30T23:45:43.882Z,40.27
2019-04-30T23:48:11.508Z,38.33
2019-04-30T23:50:39.215Z,40.27
2019-04-30T23:53:06.852Z,41.23
2019-04-30T23:55:34.468Z,40.03
2019-04-30T23:58:02.139Z,39.57
