createdAt,value
2022-12-25T00:03:53.369Z,100643
2022-12-25T00:08:53.130Z,100640
2022-12-25T00:13:53.153Z,100640
2022-12-25T00:18:53.179Z,100652
2022-12-25T00:23:53.160Z,100658
2022-12-25T00:28:53.201Z,100669
2022-12-25T00:33:53.137Z,100671
2022-12-25T00:38:53.149Z,100685
2022-12-25T00:43:53.290Z,100695
2022-12-25T00:48:53.138Z,100695
2022-12-25T00:53:53.172Z,100684
2022-12-25T00:58:53.128Z,100691
2022-12-25T01:03:53.160Z,100693
2022-12-25T01:08:53.181Z,100704
2022-12-25T01:13:53.174Z,100711
2022-12-25T01:18:53.187Z,100706
2022-12-25T01:23:53.193Z,100715
2022-12-25T01:28:53.202Z,100729
2022-12-25T01:33:53.201Z,100723
2022-12-25T01:43:53.173Z,100728
2022-12-25T01:48:53.277Z,100738
2022-12-25T01:53:53.319Z,100722
2022-12-25T01:58:53.167Z,100733
2022-12-25T02:03:53.232Z,100741
2022-12-25T02:08:53.181Z,100733
2022-12-25T02:13:53.238Z,100729
2022-12-25T02:18:53.215Z,100723
2022-12-25T02:23:53.217Z,100723
2022-12-25T02:28:53.175Z,100726
2022-12-25T02:33:53.194Z,100726
2022-12-25T02:38:53.257Z,100735
2022-12-25T02:43:53.252Z,100750
2022-12-25T02:48:53.238Z,100750
2022-12-25T02:53:53.226Z,100758
2022-12-25T02:58:53.194Z,100751
2022-12-25T03:03:53.290Z,100751
2022-12-25T03:08:53.205Z,100771
2022-12-25T03:13:53.243Z,100777
2022-12-25T03:18:53.244Z,100783
2022-12-25T03:23:53.227Z,100775
2022-12-25T03:28:53.240Z,100777
2022-12-25T03:33:53.266Z,100790
2022-12-25T03:38:53.222Z,100799
2022-12-25T03:43:53.312Z,100801
2022-12-25T03:48:53.276Z,100801
2022-12-25T03:53:53.210Z,100793
2022-12-25T03:58:53.292Z,100801
2022-12-25T04:03:53.254Z,100795
2022-12-25T04:08:53.242Z,100803
2022-12-25T04:13:53.279Z,100791
2022-12-25T04:18:53.227Z,100800
2022-12-25T04:23:53.325Z,100795
2022-12-25T04:28:53.237Z,100806
2022-12-25T04:33:53.287Z,100806
2022-12-25T04:38:53.257Z,100792
2022-12-25T04:43:53.327Z,100792
2022-12-25T04:48:53.299Z,100792
2022-12-25T04:53:53.279Z,100815
2022-12-25T04:58:53.260Z,100818
2022-12-25T05:03:53.376Z,100811
2022-12-25T05:08:53.293Z,100819
2022-12-25T05:18:53.271Z,100819
2022-12-25T05:23:53.278Z,100828
2022-12-25T05:28:53.297Z,100830
2022-12-25T05:33:53.316Z,100830
2022-12-25T05:38:53.267Z,100835
2022-12-25T05:43:53.262Z,100838
2022-12-25T05:48:53.265Z,100842
2022-12-25T05:53:53.287Z,100853
2022-12-25T05:58:53.247Z,100852
2022-12-25T06:03:53.362Z,100856
2022-12-25T06:08:53.280Z,100861
2022-12-25T06:18:53.292Z,100857
2022-12-25T06:23:53.350Z,100857
2022-12-25T06:28:53.321Z,100858
2022-12-25T06:33:53.284Z,100871
2022-12-25T06:38:53.279Z,100872
2022-12-25T06:43:53.308Z,100865
2022-12-25T06:48:53.506Z,100865
2022-12-25T06:53:53.286Z,100879
2022-12-25T06:58:53.398Z,100885
2022-12-25T07:03:53.314Z,100885
2022-12-25T07:08:53.348Z,100915
2022-12-25T07:13:53.293Z,100912
2022-12-25T07:18:53.299Z,100931
2022-12-25T07:23:53.300Z,100931
2022-12-25T07:28:53.319Z,100944
2022-12-25T07:33:53.397Z,100945
2022-12-25T07:38:53.297Z,100952
2022-12-25T07:43:53.331Z,100954
2022-12-25T07:48:53.338Z,100966
2022-12-25T07:53:53.339Z,100974
2022-12-25T07:58:53.299Z,100977
2022-12-25T08:03:53.521Z,100983
2022-12-25T08:08:53.342Z,100992
2022-12-25T08:13:53.347Z,100992
2022-12-25T08:18:53.363Z,100990
2022-12-25T08:23:53.361Z,100990
2022-12-25T08:28:53.306Z,101005
2022-12-25T08:33:53.321Z,101009
2022-12-25T08:38:56.964Z,101009
2022-12-25T08:43:53.342Z,101001
2022-12-25T08:48:53.373Z,100997
2022-12-25T08:53:53.355Z,100997
2022-12-25T08:58:53.350Z,101008
2022-12-25T09:03:53.389Z,101007
2022-12-25T09:08:53.362Z,101008
2022-12-25T09:13:53.350Z,101003
2022-12-25T09:18:53.421Z,101003
2022-12-25T09:23:53.341Z,101005
2022-12-25T09:28:53.397Z,101011
2022-12-25T09:33:53.404Z,101011
2022-12-25T09:38:53.330Z,101012
2022-12-25T09:43:53.375Z,101012
2022-12-25T09:48:55.363Z,101023
2022-12-25T09:53:53.373Z,101019
2022-12-25T09:58:53.371Z,101017
2022-12-25T10:08:53.609Z,101014
2022-12-25T10:13:53.386Z,101014
2022-12-25T10:18:53.479Z,101014
2022-12-25T10:23:53.560Z,101015
2022-12-25T10:28:53.366Z,101016
2022-12-25T10:33:53.617Z,101016
2022-12-25T10:38:53.384Z,100998
2022-12-25T10:43:53.407Z,100994
2022-12-25T10:48:53.402Z,100997
2022-12-25T10:53:53.377Z,101000
2022-12-25T10:58:53.458Z,101000
2022-12-25T11:03:53.440Z,100992
2022-12-25T11:08:53.422Z,100986
2022-12-25T11:13:53.483Z,100981
2022-12-25T11:18:53.408Z,100971
2022-12-25T11:23:53.397Z,100971
2022-12-25T11:28:53.502Z,100966
2022-12-25T11:33:53.417Z,100961
2022-12-25T11:38:53.443Z,100962
2022-12-25T11:43:53.436Z,100957
2022-12-25T11:48:53.415Z,100958
2022-12-25T11:53:53.456Z,100957
2022-12-25T11:58:53.490Z,100957
2022-12-25T12:03:53.456Z,100946
2022-12-25T12:08:53.405Z,100950
2022-12-25T12:13:53.674Z,100950
2022-12-25T12:18:53.584Z,100943
2022-12-25T12:23:53.458Z,100952
2022-12-25T12:28:53.407Z,100952
2022-12-25T12:33:53.443Z,100954
2022-12-25T12:38:53.454Z,100954
2022-12-25T12:43:53.665Z,100954
2022-12-25T12:48:53.702Z,100954
2022-12-25T12:53:53.487Z,100949
2022-12-25T12:58:53.458Z,100955
2022-12-25T13:03:53.466Z,100955
2022-12-25T13:08:53.752Z,100961
2022-12-25T13:13:53.793Z,100964
2022-12-25T13:18:53.725Z,100964
2022-12-25T13:28:53.644Z,100961
2022-12-25T13:33:53.516Z,100961
2022-12-25T13:38:53.456Z,100966
2022-12-25T13:43:53.486Z,100957
2022-12-25T13:48:53.473Z,100963
2022-12-25T13:53:53.493Z,100968
2022-12-25T13:58:53.712Z,100968
2022-12-25T14:03:53.495Z,100973
2022-12-25T14:08:53.552Z,100968
2022-12-25T14:13:53.559Z,100968
2022-12-25T14:18:53.504Z,100969
2022-12-25T14:23:53.906Z,100974
2022-12-25T14:28:54.040Z,100977
2022-12-25T14:33:53.517Z,100988
2022-12-25T14:38:53.521Z,100988
2022-12-25T14:43:53.502Z,100988
2022-12-25T14:48:53.502Z,100984
2022-12-25T14:53:53.575Z,100984
2022-12-25T14:58:53.508Z,101002
2022-12-25T15:08:53.520Z,100993
2022-12-25T15:13:53.704Z,100988
2022-12-25T15:18:53.483Z,100992
2022-12-25T15:23:53.970Z,100997
2022-12-25T15:28:53.480Z,100987
2022-12-25T15:33:53.586Z,100994
2022-12-25T15:38:53.561Z,100994
2022-12-25T15:43:53.745Z,100994
2022-12-25T15:48:53.602Z,100999
2022-12-25T15:53:53.582Z,101004
2022-12-25T15:58:53.574Z,100991
2022-12-25T16:03:53.655Z,100991
2022-12-25T16:08:53.569Z,100991
2022-12-25T16:13:53.558Z,100997
2022-12-25T16:23:53.557Z,100995
2022-12-25T16:28:53.574Z,100986
2022-12-25T16:33:54.252Z,100986
2022-12-25T16:38:53.568Z,100979
2022-12-25T16:43:54.024Z,100979
2022-12-25T16:48:53.865Z,100970
2022-12-25T16:53:53.706Z,100971
2022-12-25T16:58:53.605Z,100971
2022-12-25T17:03:55.441Z,100968
2022-12-25T17:08:53.733Z,100968
2022-12-25T17:13:54.034Z,100969
2022-12-25T17:18:53.611Z,100971
2022-12-25T17:23:59.646Z,100975
2022-12-25T17:28:53.648Z,100975
2022-12-25T17:33:53.563Z,100965
2022-12-25T17:38:53.727Z,100965
2022-12-25T17:43:54.395Z,100950
2022-12-25T17:48:53.797Z,100940
2022-12-25T17:53:53.697Z,100935
2022-12-25T17:58:53.585Z,100948
2022-12-25T18:03:53.616Z,100952
2022-12-25T18:08:53.608Z,100952
2022-12-25T18:13:53.637Z,100952
2022-12-25T18:18:53.646Z,100957
2022-12-25T18:23:53.693Z,100955
2022-12-25T18:28:53.770Z,100955
2022-12-25T18:33:53.643Z,100942
2022-12-25T18:38:53.822Z,100946
2022-12-25T18:43:55.841Z,100938
2022-12-25T18:48:55.930Z,100938
2022-12-25T18:53:53.681Z,100941
2022-12-25T18:58:53.639Z,100940
2022-12-25T19:04:00.093Z,100940
2022-12-25T19:08:53.572Z,100928
2022-12-25T19:13:53.658Z,100924
2022-12-25T19:18:53.850Z,100924
2022-12-25T19:23:53.821Z,100909
2022-12-25T19:28:53.635Z,100925
2022-12-25T19:38:53.818Z,100925
2022-12-25T19:43:53.721Z,100929
2022-12-25T19:48:53.676Z,100917
2022-12-25T19:53:53.677Z,100917
2022-12-25T19:58:53.746Z,100902
2022-12-25T20:03:53.703Z,100883
2022-12-25T20:08:53.626Z,100865
2022-12-25T20:13:53.702Z,100860
2022-12-25T20:18:53.636Z,100866
2022-12-25T20:23:53.662Z,100866
2022-12-25T20:28:54.103Z,100874
2022-12-25T20:33:53.693Z,100890
2022-12-25T20:38:53.665Z,100873
2022-12-25T20:43:53.673Z,100878
2022-12-25T20:48:53.700Z,100881
2022-12-25T20:53:53.714Z,100860
2022-12-25T21:03:53.894Z,100856
2022-12-25T21:08:53.687Z,100871
2022-12-25T21:13:53.727Z,100871
2022-12-25T21:18:53.767Z,100865
2022-12-25T21:23:53.705Z,100861
2022-12-25T21:28:53.707Z,100861
2022-12-25T21:33:53.824Z,100855
2022-12-25T21:38:53.729Z,100865
2022-12-25T21:43:55.911Z,100865
2022-12-25T21:53:53.728Z,100859
2022-12-25T21:58:53.678Z,100859
2022-12-25T22:03:53.703Z,100875
2022-12-25T22:08:53.937Z,100875
2022-12-25T22:13:53.772Z,100882
2022-12-25T22:18:53.682Z,100872
2022-12-25T22:23:53.717Z,100862
2022-12-25T22:28:53.698Z,100862
2022-12-25T22:33:53.686Z,100869
2022-12-25T22:38:53.667Z,100868
2022-12-25T22:44:16.680Z,100864
2022-12-25T22:48:53.736Z,100866
2022-12-25T22:53:57.404Z,100863
2022-12-25T22:58:53.714Z,100860
2022-12-25T23:03:53.839Z,100860
2022-12-25T23:08:53.744Z,100855
2022-12-25T23:13:53.732Z,100861
2022-12-25T23:18:53.700Z,100851
2022-12-25T23:28:53.989Z,100850
2022-12-25T23:33:53.765Z,100848
2022-12-25T23:38:53.757Z,100829
2022-12-25T23:43:53.729Z,100837
2022-12-25T23:48:53.735Z,100842
2022-12-25T23:53:53.728Z,100836
2022-12-25T23:58:53.770Z,100826
