createdAt,value
2022-10-21T00:04:12.649Z,12.75
2022-10-21T00:06:40.912Z,13.25
2022-10-21T00:09:09.181Z,12.60
2022-10-21T00:11:37.505Z,14.30
2022-10-21T00:14:05.861Z,14.32
2022-10-21T00:16:34.147Z,12.77
2022-10-21T00:19:02.427Z,13.13
2022-10-21T00:21:32.101Z,11.18
2022-10-21T00:24:00.354Z,12.32
2022-10-21T00:26:28.682Z,11.07
2022-10-21T00:28:57.641Z,10.15
2022-10-21T00:31:26.442Z,10.23
2022-10-21T00:33:54.833Z,9.43
2022-10-21T00:36:23.182Z,11.45
2022-10-21T00:38:52.949Z,9.73
2022-10-21T00:41:21.598Z,11.40
2022-10-21T00:44:01.406Z,10.88
2022-10-21T00:46:39.386Z,12.45
2022-10-21T00:49:14.001Z,10.02
2022-10-21T00:54:12.689Z,9.93
2022-10-21T00:56:45.193Z,10.70
2022-10-21T00:59:14.098Z,12.23
2022-10-21T01:01:42.854Z,9.68
2022-10-21T01:04:11.211Z,11.10
2022-10-21T01:06:41.194Z,10.93
2022-10-21T01:09:10.322Z,11.13
2022-10-21T01:11:45.115Z,10.30
2022-10-21T01:14:51.017Z,9.27
2022-10-21T01:17:44.182Z,10.30
2022-10-21T01:20:45.176Z,9.43
2022-10-21T01:23:54.864Z,9.70
2022-10-21T01:27:06.513Z,9.05
2022-10-21T01:30:14.349Z,9.73
2022-10-21T01:32:58.250Z,7.93
2022-10-21T01:35:34.313Z,7.45
2022-10-21T01:38:10.298Z,7.38
2022-10-21T01:40:46.483Z,8.13
2022-10-21T01:43:20.690Z,7.18
2022-10-21T01:45:53.688Z,8.23
2022-10-21T01:48:26.569Z,7.03
2022-10-21T01:50:59.317Z,9.27
2022-10-21T01:53:42.567Z,6.53
2022-10-21T01:56:13.292Z,6.97
2022-10-21T01:58:44.225Z,7.80
2022-10-21T02:01:15.082Z,6.57
2022-10-21T02:03:48.029Z,7.68
2022-10-21T02:06:16.526Z,7.15
2022-10-21T02:08:45.921Z,6.63
2022-10-21T02:11:15.323Z,6.38
2022-10-21T02:13:49.371Z,6.95
2022-10-21T02:16:22.997Z,6.43
2022-10-21T02:18:52.597Z,6.73
2022-10-21T02:21:24.565Z,6.18
2022-10-21T02:23:55.588Z,8.40
2022-10-21T02:26:25.730Z,5.15
2022-10-21T02:28:56.908Z,5.43
2022-10-21T02:31:40.703Z,5.40
2022-10-21T02:34:21.437Z,6.60
2022-10-21T02:36:55.299Z,4.97
2022-10-21T02:39:31.989Z,6.00
2022-10-21T02:42:03.038Z,5.25
2022-10-21T02:44:31.811Z,5.68
2022-10-21T02:47:00.331Z,4.80
2022-10-21T02:49:30.066Z,5.70
2022-10-21T02:51:58.485Z,5.45
2022-10-21T02:54:26.813Z,5.50
2022-10-21T02:56:55.102Z,5.93
2022-10-21T02:59:23.633Z,6.32
2022-10-21T03:01:51.933Z,7.03
2022-10-21T03:04:20.430Z,4.70
2022-10-21T03:06:50.138Z,5.95
2022-10-21T03:09:18.548Z,5.30
2022-10-21T03:11:46.826Z,5.97
2022-10-21T03:14:15.337Z,5.47
2022-10-21T03:16:43.729Z,5.45
2022-10-21T03:19:12.177Z,6.05
2022-10-21T03:21:40.517Z,5.70
2022-10-21T03:24:19.670Z,5.70
2022-10-21T03:26:53.571Z,6.40
2022-10-21T03:29:21.993Z,7.07
2022-10-21T03:31:50.535Z,5.95
2022-10-21T03:34:18.858Z,6.53
2022-10-21T03:36:47.143Z,5.60
2022-10-21T03:39:16.896Z,5.75
2022-10-21T03:41:45.179Z,5.85
2022-10-21T03:44:13.505Z,5.22
2022-10-21T03:46:41.858Z,7.95
2022-10-21T03:49:19.756Z,5.82
2022-10-21T03:51:50.258Z,6.10
2022-10-21T03:54:20.205Z,5.07
2022-10-21T03:56:48.574Z,4.75
2022-10-21T03:59:17.269Z,5.28
2022-10-21T04:01:45.779Z,6.93
2022-10-21T04:04:14.082Z,5.70
2022-10-21T04:06:42.393Z,6.20
2022-10-21T04:09:11.334Z,6.25
2022-10-21T04:11:41.013Z,5.22
2022-10-21T04:14:12.978Z,5.65
2022-10-21T04:16:43.669Z,4.90
2022-10-21T04:19:17.305Z,5.68
2022-10-21T04:21:46.049Z,4.83
2022-10-21T04:24:14.577Z,5.97
2022-10-21T04:26:44.682Z,5.40
2022-10-21T04:29:12.983Z,5.00
2022-10-21T04:31:41.440Z,4.65
2022-10-21T04:34:09.928Z,5.82
2022-10-21T04:36:38.233Z,5.35
2022-10-21T04:39:06.837Z,5.88
2022-10-21T04:41:35.157Z,4.88
2022-10-21T04:44:06.348Z,5.25
2022-10-21T04:46:35.013Z,5.90
2022-10-21T04:49:03.359Z,5.55
2022-10-21T04:54:05.166Z,5.50
2022-10-21T04:56:33.726Z,4.32
2022-10-21T04:59:06.187Z,4.93
2022-10-21T05:01:36.213Z,6.13
2022-10-21T05:04:06.812Z,4.43
2022-10-21T05:06:35.321Z,5.70
2022-10-21T05:09:04.657Z,5.40
2022-10-21T05:11:33.127Z,4.95
2022-10-21T05:14:01.644Z,4.65
2022-10-21T05:16:31.697Z,4.60
2022-10-21T05:19:00.508Z,5.28
2022-10-21T05:21:30.742Z,5.07
2022-10-21T05:23:59.131Z,4.78
2022-10-21T05:26:28.856Z,4.35
2022-10-21T05:28:59.546Z,4.15
2022-10-21T05:31:28.064Z,5.20
2022-10-21T05:33:57.940Z,4.53
2022-10-21T05:36:28.885Z,3.78
2022-10-21T05:38:57.395Z,4.50
2022-10-21T05:41:25.787Z,4.28
2022-10-21T05:43:56.926Z,5.43
2022-10-21T05:46:25.285Z,5.72
2022-10-21T05:48:53.595Z,4.18
2022-10-21T05:51:26.407Z,4.60
2022-10-21T05:53:55.207Z,5.30
2022-10-21T05:56:23.668Z,4.22
2022-10-21T05:58:55.612Z,4.70
2022-10-21T06:01:24.154Z,4.00
2022-10-21T06:03:55.019Z,3.95
2022-10-21T06:06:24.709Z,4.22
2022-10-21T06:08:53.058Z,6.35
2022-10-21T06:11:21.642Z,5.35
2022-10-21T06:13:50.158Z,5.75
2022-10-21T06:16:18.701Z,6.30
2022-10-21T06:18:47.157Z,6.47
2022-10-21T06:21:15.933Z,6.78
2022-10-21T06:23:48.218Z,5.93
2022-10-21T06:26:17.603Z,6.43
2022-10-21T06:28:45.942Z,5.13
2022-10-21T06:31:15.971Z,5.50
2022-10-21T06:33:44.369Z,5.03
2022-10-21T06:36:12.708Z,5.32
2022-10-21T06:38:41.177Z,4.78
2022-10-21T06:41:14.211Z,5.32
2022-10-21T06:43:45.531Z,4.28
2022-10-21T06:46:15.811Z,5.28
2022-10-21T06:48:44.128Z,4.90
2022-10-21T06:51:15.349Z,5.30
2022-10-21T06:53:44.453Z,4.65
2022-10-21T06:56:16.514Z,4.80
2022-10-21T06:58:48.049Z,4.78
2022-10-21T07:01:33.407Z,5.85
2022-10-21T07:04:04.229Z,4.90
2022-10-21T07:09:07.885Z,5.20
2022-10-21T07:11:37.922Z,4.28
2022-10-21T07:14:07.411Z,4.15
2022-10-21T07:16:37.374Z,4.80
2022-10-21T07:19:06.937Z,5.65
2022-10-21T07:21:36.162Z,4.90
2022-10-21T07:24:04.582Z,4.25
2022-10-21T07:26:35.067Z,4.57
2022-10-21T07:29:05.239Z,5.45
2022-10-21T07:31:36.403Z,5.32
2022-10-21T07:34:06.981Z,6.47
2022-10-21T07:36:37.466Z,5.80
2022-10-21T07:39:08.907Z,4.30
2022-10-21T07:41:40.500Z,4.28
2022-10-21T07:44:11.057Z,4.00
2022-10-21T07:46:41.117Z,5.13
2022-10-21T07:49:10.910Z,5.25
2022-10-21T07:51:40.220Z,4.55
2022-10-21T07:54:09.339Z,6.30
2022-10-21T07:56:40.203Z,4.28
2022-10-21T07:59:12.920Z,4.30
2022-10-21T08:01:44.331Z,8.27
2022-10-21T08:04:14.143Z,4.28
2022-10-21T08:06:42.611Z,4.03
2022-10-21T08:09:11.408Z,4.32
2022-10-21T08:11:39.746Z,4.78
2022-10-21T08:14:11.000Z,4.88
2022-10-21T08:16:39.562Z,4.70
2022-10-21T08:19:08.685Z,5.47
2022-10-21T08:21:38.581Z,4.40
2022-10-21T08:24:07.411Z,5.47
2022-10-21T08:26:35.838Z,4.35
2022-10-21T08:29:05.080Z,4.95
2022-10-21T08:31:34.699Z,5.38
2022-10-21T08:34:03.048Z,9.32
2022-10-21T08:36:31.435Z,5.45
2022-10-21T08:39:00.037Z,4.80
2022-10-21T08:41:47.725Z,5.65
2022-10-21T08:44:26.380Z,5.72
2022-10-21T08:47:03.795Z,5.72
2022-10-21T08:49:42.299Z,6.78
2022-10-21T08:52:14.828Z,7.70
2022-10-21T08:54:47.739Z,6.78
2022-10-21T08:57:16.596Z,5.68
2022-10-21T08:59:44.936Z,4.80
2022-10-21T09:02:44.950Z,4.82
2022-10-21T09:08:12.296Z,6.63
2022-10-21T09:10:55.205Z,7.07
2022-10-21T09:13:40.082Z,5.05
2022-10-21T09:18:56.780Z,7.05
2022-10-21T09:21:35.135Z,6.28
2022-10-21T09:24:08.569Z,6.32
2022-10-21T09:26:41.416Z,6.50
2022-10-21T09:29:26.849Z,7.70
2022-10-21T09:32:02.139Z,5.88
2022-10-21T09:34:45.244Z,6.57
2022-10-21T09:37:23.385Z,6.38
2022-10-21T09:40:00.057Z,5.47
2022-10-21T09:42:47.378Z,7.25
2022-10-21T09:45:25.839Z,6.53
2022-10-21T09:47:58.669Z,6.18
2022-10-21T09:53:12.862Z,4.70
2022-10-21T09:55:41.441Z,5.10
2022-10-21T09:58:26.269Z,5.57
2022-10-21T10:00:55.409Z,4.72
2022-10-21T10:03:34.746Z,4.55
2022-10-21T10:06:06.654Z,4.93
2022-10-21T10:08:38.459Z,4.22
2022-10-21T10:11:16.912Z,4.63
2022-10-21T10:13:46.954Z,5.50
2022-10-21T10:16:22.213Z,4.90
2022-10-21T10:18:52.121Z,4.43
2022-10-21T10:21:23.126Z,4.55
2022-10-21T10:23:53.695Z,5.00
2022-10-21T10:26:29.918Z,4.68
2022-10-21T10:29:00.152Z,4.90
2022-10-21T10:31:34.480Z,4.18
2022-10-21T10:34:05.826Z,5.35
2022-10-21T10:36:38.699Z,4.80
2022-10-21T10:39:17.139Z,3.80
2022-10-21T10:41:50.346Z,3.47
2022-10-21T10:44:30.318Z,4.88
2022-10-21T10:47:02.074Z,4.50
2022-10-21T10:49:38.703Z,5.55
2022-10-21T10:52:21.475Z,4.70
2022-10-21T10:55:10.167Z,5.15
2022-10-21T10:57:45.988Z,4.38
2022-10-21T11:00:27.277Z,3.85
2022-10-21T11:03:01.523Z,3.83
2022-10-21T11:05:36.262Z,3.90
2022-10-21T11:08:15.083Z,4.32
2022-10-21T11:10:46.167Z,4.93
2022-10-21T11:13:17.399Z,4.55
2022-10-21T11:16:11.161Z,4.47
2022-10-21T11:18:49.507Z,4.55
2022-10-21T11:21:43.568Z,4.18
2022-10-21T11:24:45.541Z,5.15
2022-10-21T11:27:23.609Z,5.10
2022-10-21T11:30:02.968Z,4.32
2022-10-21T11:32:44.254Z,3.65
2022-10-21T11:35:31.147Z,5.15
2022-10-21T11:38:23.969Z,4.07
2022-10-21T11:40:59.018Z,5.45
2022-10-21T11:43:41.689Z,4.90
2022-10-21T11:46:16.834Z,5.30
2022-10-21T11:49:00.943Z,3.50
2022-10-21T11:51:41.006Z,3.88
2022-10-21T11:55:00.945Z,3.45
2022-10-21T11:57:41.271Z,4.07
2022-10-21T12:00:15.087Z,4.00
2022-10-21T12:02:45.540Z,3.70
2022-10-21T12:05:23.757Z,3.40
2022-10-21T12:08:06.163Z,3.30
2022-10-21T12:10:38.115Z,4.32
2022-10-21T12:13:14.668Z,2.83
2022-10-21T12:15:48.719Z,3.33
2022-10-21T12:18:20.509Z,3.60
2022-10-21T12:20:51.869Z,3.75
2022-10-21T12:23:23.320Z,3.90
2022-10-21T12:26:04.833Z,3.78
2022-10-21T12:28:40.031Z,3.95
2022-10-21T12:31:23.562Z,4.07
2022-10-21T12:33:52.229Z,3.85
2022-10-21T12:36:39.148Z,4.43
2022-10-21T12:39:13.293Z,4.40
2022-10-21T12:41:42.003Z,4.20
2022-10-21T12:44:28.130Z,3.90
2022-10-21T12:47:02.482Z,3.78
2022-10-21T12:49:33.489Z,3.55
2022-10-21T12:52:10.229Z,3.70
2022-10-21T12:54:44.259Z,3.28
2022-10-21T12:57:26.150Z,4.13
2022-10-21T13:00:44.345Z,4.03
2022-10-21T13:03:20.004Z,3.38
2022-10-21T13:06:03.111Z,4.18
2022-10-21T13:08:40.556Z,3.08
2022-10-21T13:11:39.871Z,3.50
2022-10-21T13:14:40.246Z,3.75
2022-10-21T13:17:30.573Z,3.80
2022-10-21T13:20:33.570Z,3.97
2022-10-21T13:23:31.696Z,4.45
2022-10-21T13:26:25.255Z,5.50
2022-10-21T13:29:29.873Z,3.30
2022-10-21T13:32:23.079Z,3.80
2022-10-21T13:35:22.842Z,2.78
2022-10-21T13:37:57.319Z,3.70
2022-10-21T13:42:59.615Z,4.45
2022-10-21T13:45:31.437Z,3.20
2022-10-21T13:48:04.270Z,4.88
2022-10-21T13:50:35.051Z,3.03
2022-10-21T13:53:04.473Z,4.07
2022-10-21T13:55:34.198Z,2.58
2022-10-21T13:58:02.448Z,4.05
2022-10-21T14:00:32.798Z,3.75
2022-10-21T14:03:03.405Z,3.75
2022-10-21T14:05:35.848Z,3.88
2022-10-21T14:08:05.669Z,3.20
2022-10-21T14:10:35.525Z,2.60
2022-10-21T14:13:05.566Z,4.05
2022-10-21T14:15:40.753Z,4.03
2022-10-21T14:18:09.258Z,3.20
2022-10-21T14:20:39.091Z,3.80
2022-10-21T14:23:18.775Z,3.47
2022-10-21T14:25:49.722Z,2.88
2022-10-21T14:28:18.880Z,3.03
2022-10-21T14:30:48.473Z,2.47
2022-10-21T14:33:23.933Z,2.03
2022-10-21T14:36:06.289Z,2.35
2022-10-21T14:38:39.459Z,3.25
2022-10-21T14:41:15.491Z,2.80
2022-10-21T14:43:46.539Z,2.53
2022-10-21T14:46:14.996Z,2.13
2022-10-21T14:48:47.835Z,3.55
2022-10-21T14:51:21.162Z,2.95
2022-10-21T14:53:54.806Z,2.00
2022-10-21T14:56:31.036Z,3.35
2022-10-21T14:59:01.275Z,2.88
2022-10-21T15:01:29.643Z,3.05
2022-10-21T15:03:59.835Z,2.05
2022-10-21T15:06:30.025Z,2.78
2022-10-21T15:09:17.608Z,2.65
2022-10-21T15:11:48.005Z,2.38
2022-10-21T15:14:23.927Z,2.40
2022-10-21T15:16:55.360Z,2.20
2022-10-21T15:19:27.200Z,2.97
2022-10-21T15:21:59.460Z,2.15
2022-10-21T15:24:37.479Z,1.92
2022-10-21T15:27:07.395Z,3.00
2022-10-21T15:29:38.136Z,3.03
2022-10-21T15:32:07.257Z,2.13
2022-10-21T15:34:35.606Z,1.52
2022-10-21T15:37:04.149Z,2.78
2022-10-21T15:39:32.609Z,2.90
2022-10-21T15:42:01.682Z,2.60
2022-10-21T15:44:32.779Z,2.70
2022-10-21T15:47:05.472Z,2.25
2022-10-21T15:49:36.348Z,2.38
2022-10-21T15:52:05.094Z,2.83
2022-10-21T15:54:33.767Z,2.60
2022-10-21T15:57:03.777Z,2.40
2022-10-21T15:59:34.908Z,2.35
2022-10-21T16:04:31.483Z,2.70
2022-10-21T16:06:59.861Z,2.88
2022-10-21T16:09:30.298Z,2.78
2022-10-21T16:12:01.219Z,2.38
2022-10-21T16:14:31.282Z,2.40
2022-10-21T16:17:01.040Z,2.60
2022-10-21T16:19:29.758Z,3.05
2022-10-21T16:21:58.058Z,2.42
2022-10-21T16:24:26.375Z,2.60
2022-10-21T16:26:54.663Z,1.65
2022-10-21T16:29:25.264Z,2.70
2022-10-21T16:31:53.761Z,2.40
2022-10-21T16:34:23.804Z,2.55
2022-10-21T16:36:52.182Z,3.05
2022-10-21T16:39:25.228Z,4.07
2022-10-21T16:41:53.713Z,3.15
2022-10-21T16:44:22.015Z,2.08
2022-10-21T16:46:51.994Z,2.63
2022-10-21T16:49:24.919Z,3.10
2022-10-21T16:51:53.660Z,3.13
2022-10-21T16:54:24.031Z,3.67
2022-10-21T16:56:54.977Z,3.30
2022-10-21T16:59:24.146Z,1.85
2022-10-21T17:01:52.585Z,5.13
2022-10-21T17:04:20.927Z,3.90
2022-10-21T17:06:50.710Z,2.78
2022-10-21T17:09:19.763Z,1.95
2022-10-21T17:11:48.124Z,2.40
2022-10-21T17:14:18.325Z,2.63
2022-10-21T17:16:47.522Z,1.77
2022-10-21T17:19:16.245Z,2.65
2022-10-21T17:21:45.053Z,2.45
2022-10-21T17:24:17.792Z,2.28
2022-10-21T17:26:46.429Z,2.20
2022-10-21T17:29:15.532Z,3.88
2022-10-21T17:31:44.422Z,2.50
2022-10-21T17:34:25.515Z,3.30
2022-10-21T17:36:54.297Z,2.90
2022-10-21T17:39:24.322Z,2.85
2022-10-21T17:41:52.795Z,4.00
2022-10-21T17:44:21.238Z,2.55
2022-10-21T17:46:54.174Z,2.70
2022-10-21T17:49:23.282Z,2.80
2022-10-21T17:51:51.867Z,3.95
2022-10-21T17:54:24.165Z,5.28
2022-10-21T17:56:58.863Z,3.00
2022-10-21T17:59:27.189Z,3.50
2022-10-21T18:01:55.551Z,2.40
2022-10-21T18:04:23.814Z,2.78
2022-10-21T18:06:52.259Z,3.13
2022-10-21T18:09:20.586Z,4.15
2022-10-21T18:11:48.970Z,3.05
2022-10-21T18:14:18.640Z,3.63
2022-10-21T18:16:46.949Z,6.82
2022-10-21T18:19:15.228Z,4.38
2022-10-21T18:21:43.541Z,3.40
2022-10-21T18:24:12.738Z,3.20
2022-10-21T18:26:41.384Z,3.63
2022-10-21T18:29:09.998Z,3.80
2022-10-21T18:31:40.073Z,3.90
2022-10-21T18:34:09.275Z,3.28
2022-10-21T18:36:37.920Z,3.70
2022-10-21T18:39:07.008Z,4.53
2022-10-21T18:41:36.241Z,3.70
2022-10-21T18:44:08.414Z,3.50
2022-10-21T18:46:39.183Z,3.30
2022-10-21T18:49:10.180Z,4.03
2022-10-21T18:51:38.572Z,3.50
2022-10-21T18:54:06.992Z,3.70
2022-10-21T18:56:35.323Z,3.22
2022-10-21T18:59:06.281Z,3.58
2022-10-21T19:01:34.623Z,4.10
2022-10-21T19:04:04.836Z,3.70
2022-10-21T19:06:39.311Z,3.40
2022-10-21T19:09:12.810Z,4.18
2022-10-21T19:11:41.303Z,4.40
2022-10-21T19:14:13.088Z,4.20
2022-10-21T19:16:43.277Z,5.20
2022-10-21T19:19:17.030Z,4.28
2022-10-21T19:21:45.744Z,5.07
2022-10-21T19:24:20.242Z,3.65
2022-10-21T19:29:22.944Z,4.75
2022-10-21T19:31:51.677Z,3.70
2022-10-21T19:34:23.716Z,6.05
2022-10-21T19:36:52.161Z,3.65
2022-10-21T19:39:23.578Z,3.63
2022-10-21T19:41:52.153Z,3.78
2022-10-21T19:44:20.529Z,3.38
2022-10-21T19:46:48.853Z,4.15
2022-10-21T19:49:17.349Z,3.53
2022-10-21T19:51:47.175Z,4.80
2022-10-21T19:54:18.290Z,4.80
2022-10-21T19:56:46.647Z,4.50
2022-10-21T19:59:15.067Z,3.60
2022-10-21T20:01:43.652Z,4.85
2022-10-21T20:04:14.863Z,5.20
2022-10-21T20:06:43.741Z,4.13
2022-10-21T20:09:15.158Z,3.67
2022-10-21T20:11:44.067Z,3.72
2022-10-21T20:14:13.791Z,3.88
2022-10-21T20:16:43.371Z,4.68
2022-10-21T20:19:13.206Z,3.47
2022-10-21T20:21:42.639Z,5.03
2022-10-21T20:24:15.555Z,4.93
2022-10-21T20:26:45.533Z,4.57
2022-10-21T20:29:15.411Z,3.85
2022-10-21T20:31:43.716Z,5.20
2022-10-21T20:34:13.863Z,5.32
2022-10-21T20:36:42.190Z,3.67
2022-10-21T20:39:13.441Z,3.75
2022-10-21T20:41:41.804Z,4.55
2022-10-21T20:44:13.222Z,3.75
2022-10-21T20:46:41.468Z,4.32
2022-10-21T20:49:09.965Z,3.70
2022-10-21T20:51:41.974Z,3.53
2022-10-21T20:54:12.995Z,3.88
2022-10-21T20:56:42.952Z,4.63
2022-10-21T20:59:15.081Z,3.33
2022-10-21T21:01:45.208Z,5.43
2022-10-21T21:04:15.886Z,4.07
2022-10-21T21:06:45.931Z,3.45
2022-10-21T21:12:05.715Z,3.85
2022-10-21T21:14:34.051Z,4.10
2022-10-21T21:17:11.834Z,3.33
2022-10-21T21:19:42.931Z,3.45
2022-10-21T21:22:15.285Z,3.80
2022-10-21T21:24:52.856Z,2.85
2022-10-21T21:27:25.808Z,4.35
2022-10-21T21:30:01.705Z,3.40
2022-10-21T21:32:34.555Z,3.63
2022-10-21T21:35:06.242Z,4.78
2022-10-21T21:37:49.587Z,3.17
2022-10-21T21:40:21.950Z,3.22
2022-10-21T21:42:55.238Z,3.10
2022-10-21T21:45:27.140Z,3.42
2022-10-21T21:47:58.892Z,3.88
2022-10-21T21:53:10.587Z,4.32
2022-10-21T21:55:57.706Z,4.63
2022-10-21T21:58:33.502Z,3.08
2022-10-21T22:01:09.776Z,4.10
2022-10-21T22:03:51.230Z,2.80
2022-10-21T22:09:07.143Z,3.35
2022-10-21T22:11:43.428Z,3.38
2022-10-21T22:15:04.550Z,4.03
2022-10-21T22:17:41.557Z,3.97
2022-10-21T22:20:39.270Z,3.00
2022-10-21T22:23:08.121Z,3.05
2022-10-21T22:25:40.076Z,4.97
2022-10-21T22:28:08.857Z,5.32
2022-10-21T22:30:40.049Z,4.28
2022-10-21T22:33:08.671Z,3.38
2022-10-21T22:35:40.254Z,3.72
2022-10-21T22:38:10.398Z,3.85
2022-10-21T22:40:43.699Z,3.78
2022-10-21T22:43:12.235Z,3.53
2022-10-21T22:45:43.327Z,3.67
2022-10-21T22:48:12.502Z,5.30
2022-10-21T22:50:40.814Z,4.70
2022-10-21T22:53:09.404Z,4.20
2022-10-21T22:55:39.715Z,4.55
2022-10-21T22:58:08.170Z,4.30
2022-10-21T23:00:38.279Z,4.45
2022-10-21T23:03:09.718Z,3.67
2022-10-21T23:05:38.301Z,4.10
2022-10-21T23:08:06.569Z,3.88
2022-10-21T23:10:35.000Z,4.55
2022-10-21T23:13:05.321Z,6.03
2022-10-21T23:15:33.835Z,3.40
2022-10-21T23:18:02.479Z,4.70
2022-10-21T23:20:32.218Z,4.03
2022-10-21T23:23:00.592Z,4.90
2022-10-21T23:25:28.989Z,3.80
2022-10-21T23:27:57.431Z,3.78
2022-10-21T23:30:25.791Z,4.53
2022-10-21T23:32:54.161Z,3.42
2022-10-21T23:35:23.666Z,3.95
2022-10-21T23:37:53.385Z,4.00
2022-10-21T23:40:21.745Z,4.72
2022-10-21T23:42:51.220Z,4.53
2022-10-21T23:45:19.757Z,4.82
2022-10-21T23:47:48.039Z,3.50
2022-10-21T23:50:16.961Z,3.72
2022-10-21T23:52:45.321Z,4.45
2022-10-21T23:55:14.987Z,5.55
2022-10-21T23:57:43.700Z,4.57
