createdAt,value
2018-09-21T00:01:34.069Z,47.50
2018-09-21T00:04:13.790Z,47.39
2018-09-21T00:06:43.323Z,48.51
2018-09-21T00:09:13.511Z,48.00
2018-09-21T00:11:43.022Z,47.84
2018-09-21T00:14:12.544Z,48.86
2018-09-21T00:16:42.297Z,48.26
2018-09-21T00:19:11.870Z,48.66
2018-09-21T00:21:41.386Z,48.52
2018-09-21T00:24:10.891Z,48.54
2018-09-21T00:26:40.438Z,49.10
2018-09-21T00:29:09.980Z,49.27
2018-09-21T00:31:39.499Z,49.30
2018-09-21T00:34:09.141Z,48.81
2018-09-21T00:36:38.950Z,49.03
2018-09-21T00:39:10.329Z,49.46
2018-09-21T00:41:40.045Z,48.87
2018-09-21T00:44:09.584Z,48.78
2018-09-21T00:46:39.415Z,49.92
2018-09-21T00:49:08.963Z,48.94
2018-09-21T00:51:38.529Z,49.85
2018-09-21T00:54:08.448Z,50.09
2018-09-21T00:56:38.399Z,49.32
2018-09-21T00:59:07.941Z,50.06
2018-09-21T01:01:37.600Z,50.08
2018-09-21T01:04:07.479Z,49.67
2018-09-21T01:06:37.009Z,50.16
2018-09-21T01:09:10.135Z,49.62
2018-09-21T01:11:39.949Z,50.58
2018-09-21T01:14:09.637Z,49.73
2018-09-21T01:16:39.185Z,49.70
2018-09-21T01:19:08.696Z,49.49
2018-09-21T01:21:38.219Z,49.80
2018-09-21T01:24:08.085Z,50.05
2018-09-21T01:26:37.622Z,50.05
2018-09-21T01:29:07.188Z,50.94
2018-09-21T01:31:36.703Z,50.18
2018-09-21T01:34:06.377Z,49.94
2018-09-21T01:36:35.942Z,50.13
2018-09-21T01:39:08.050Z,49.88
2018-09-21T01:41:38.668Z,51.06
2018-09-21T01:44:09.099Z,50.86
2018-09-21T01:46:38.955Z,49.81
2018-09-21T01:49:08.865Z,50.03
2018-09-21T01:51:38.379Z,50.29
2018-09-21T01:54:07.898Z,50.50
2018-09-21T01:56:37.458Z,50.51
2018-09-21T01:59:07.149Z,51.22
2018-09-21T02:01:36.755Z,51.08
2018-09-21T02:04:06.287Z,51.08
2018-09-21T02:06:35.817Z,50.19
2018-09-21T02:09:07.628Z,51.03
2018-09-21T02:11:37.233Z,50.13
2018-09-21T02:14:06.778Z,50.30
2018-09-21T02:16:36.616Z,50.42
2018-09-21T02:19:06.139Z,50.94
2018-09-21T02:21:35.667Z,51.59
2018-09-21T02:24:05.219Z,50.74
2018-09-21T02:26:34.712Z,51.24
2018-09-21T02:29:04.257Z,50.70
2018-09-21T02:31:33.864Z,50.72
2018-09-21T02:34:03.784Z,51.29
2018-09-21T02:36:33.303Z,50.44
2018-09-21T02:39:06.277Z,51.58
2018-09-21T02:41:36.083Z,51.73
2018-09-21T02:44:05.856Z,51.35
2018-09-21T02:46:35.652Z,50.34
2018-09-21T02:49:05.411Z,50.32
2018-09-21T02:51:35.209Z,50.42
2018-09-21T02:54:04.760Z,50.66
2018-09-21T02:56:34.738Z,50.67
2018-09-21T02:59:04.352Z,51.44
2018-09-21T03:01:33.909Z,51.13
2018-09-21T03:04:03.412Z,51.41
2018-09-21T03:06:32.919Z,50.87
2018-09-21T03:09:02.440Z,51.33
2018-09-21T03:11:32.006Z,51.59
2018-09-21T03:14:01.549Z,50.35
2018-09-21T03:16:31.080Z,50.45
2018-09-21T03:19:00.657Z,50.74
2018-09-21T03:21:30.164Z,50.31
2018-09-21T03:23:59.694Z,50.42
2018-09-21T03:26:29.220Z,51.62
2018-09-21T03:28:59.599Z,51.22
2018-09-21T03:31:29.106Z,51.54
2018-09-21T03:33:58.616Z,51.41
2018-09-21T03:36:28.159Z,51.27
2018-09-21T03:38:57.674Z,50.41
2018-09-21T03:41:27.204Z,50.79
2018-09-21T03:43:56.677Z,50.39
2018-09-21T03:46:26.145Z,51.12
2018-09-21T03:48:55.669Z,51.46
2018-09-21T03:51:25.226Z,51.42
2018-09-21T03:53:54.877Z,51.29
2018-09-21T03:56:24.353Z,50.80
2018-09-21T03:58:53.920Z,51.55
2018-09-21T04:01:23.448Z,50.85
2018-09-21T04:03:53.056Z,51.45
2018-09-21T04:06:22.546Z,50.57
2018-09-21T04:08:52.200Z,50.71
2018-09-21T04:11:21.735Z,50.62
2018-09-21T04:13:51.291Z,50.51
2018-09-21T04:16:20.821Z,50.62
2018-09-21T04:18:50.393Z,50.29
2018-09-21T04:21:20.013Z,51.28
2018-09-21T04:23:49.599Z,50.82
2018-09-21T04:26:19.282Z,50.14
2018-09-21T04:28:49.482Z,50.11
2018-09-21T04:31:19.046Z,50.32
2018-09-21T04:33:48.534Z,50.15
2018-09-21T04:36:18.037Z,50.43
2018-09-21T04:38:47.544Z,50.31
2018-09-21T04:41:17.040Z,51.11
2018-09-21T04:43:46.533Z,50.85
2018-09-21T04:46:16.413Z,50.83
2018-09-21T04:48:46.133Z,49.87
2018-09-21T04:51:15.634Z,50.54
2018-09-21T04:53:45.503Z,50.78
2018-09-21T04:56:14.995Z,50.85
2018-09-21T04:58:44.963Z,49.83
2018-09-21T05:01:14.490Z,50.75
2018-09-21T05:03:44.029Z,50.02
2018-09-21T05:06:13.639Z,51.24
2018-09-21T05:08:43.297Z,51.07
2018-09-21T05:11:12.858Z,50.51
2018-09-21T05:13:42.942Z,51.13
2018-09-21T05:16:12.833Z,51.40
2018-09-21T05:18:42.413Z,50.43
2018-09-21T05:21:12.009Z,50.30
2018-09-21T05:23:41.540Z,51.02
2018-09-21T05:26:11.095Z,50.54
2018-09-21T05:28:40.621Z,50.31
2018-09-21T05:31:10.189Z,51.51
2018-09-21T05:33:39.690Z,50.33
2018-09-21T05:36:09.225Z,50.93
2018-09-21T05:38:38.781Z,51.75
2018-09-21T05:41:08.925Z,51.54
2018-09-21T05:43:38.471Z,51.39
2018-09-21T05:46:08.030Z,51.15
2018-09-21T05:48:37.933Z,51.41
2018-09-21T05:51:08.042Z,51.59
2018-09-21T05:53:37.543Z,51.67
2018-09-21T05:56:08.086Z,51.01
2018-09-21T05:58:37.752Z,50.94
2018-09-21T06:01:07.358Z,51.00
2018-09-21T06:03:36.972Z,51.76
2018-09-21T06:06:06.771Z,51.99
2018-09-21T06:08:36.388Z,51.47
2018-09-21T06:11:05.934Z,52.15
2018-09-21T06:13:35.491Z,51.74
2018-09-21T06:16:05.242Z,52.24
2018-09-21T06:18:34.817Z,52.43
2018-09-21T06:21:04.379Z,51.85
2018-09-21T06:23:34.146Z,52.99
2018-09-21T06:26:03.771Z,52.96
2018-09-21T06:28:33.338Z,52.67
2018-09-21T06:31:02.898Z,52.21
2018-09-21T06:33:32.767Z,51.95
2018-09-21T06:36:02.335Z,51.70
2018-09-21T06:38:31.882Z,51.71
2018-09-21T06:41:01.611Z,52.45
2018-09-21T06:43:31.339Z,51.54
2018-09-21T06:46:01.139Z,52.28
2018-09-21T06:48:31.540Z,51.38
2018-09-21T06:51:01.068Z,52.24
2018-09-21T06:53:30.622Z,51.28
2018-09-21T06:56:00.480Z,52.09
2018-09-21T06:58:30.032Z,51.21
2018-09-21T07:00:59.597Z,52.07
2018-09-21T07:03:29.255Z,51.55
2018-09-21T07:05:58.861Z,51.08
2018-09-21T07:08:28.394Z,51.09
2018-09-21T07:10:58.116Z,51.70
2018-09-21T07:13:27.589Z,50.76
2018-09-21T07:15:57.412Z,50.93
2018-09-21T07:18:27.078Z,51.10
2018-09-21T07:20:57.607Z,51.06
2018-09-21T07:23:27.113Z,50.71
2018-09-21T07:25:56.668Z,50.57
2018-09-21T07:28:26.257Z,50.27
2018-09-21T07:30:55.955Z,50.45
2018-09-21T07:33:26.155Z,50.31
2018-09-21T07:35:56.694Z,50.51
2018-09-21T07:38:26.245Z,50.56
2018-09-21T07:40:55.745Z,50.65
2018-09-21T07:43:25.266Z,50.86
2018-09-21T07:45:54.752Z,49.87
2018-09-21T07:48:24.298Z,50.80
2018-09-21T07:50:53.831Z,50.15
2018-09-21T07:53:23.344Z,50.25
2018-09-21T07:55:52.985Z,50.40
2018-09-21T07:58:22.535Z,50.44
2018-09-21T08:00:52.055Z,49.37
2018-09-21T08:03:21.531Z,49.60
2018-09-21T08:05:51.049Z,50.18
2018-09-21T08:08:20.532Z,50.38
2018-09-21T08:10:50.099Z,49.71
2018-09-21T08:13:19.618Z,49.94
2018-09-21T08:15:49.173Z,50.97
2018-09-21T08:18:19.393Z,51.99
2018-09-21T08:20:48.907Z,53.08
2018-09-21T08:23:18.415Z,53.31
2018-09-21T08:25:47.963Z,52.82
2018-09-21T08:28:17.485Z,53.43
2018-09-21T08:30:46.987Z,53.04
2018-09-21T08:33:16.536Z,52.23
2018-09-21T08:35:46.294Z,51.81
2018-09-21T08:38:15.778Z,51.75
2018-09-21T08:40:45.276Z,52.60
2018-09-21T08:43:14.820Z,52.35
2018-09-21T08:45:44.689Z,52.01
2018-09-21T08:48:14.213Z,52.77
2018-09-21T08:50:43.764Z,52.92
2018-09-21T08:53:13.336Z,52.57
2018-09-21T08:55:42.878Z,53.92
2018-09-21T08:58:12.468Z,53.47
2018-09-21T09:00:42.058Z,55.34
2018-09-21T09:03:11.720Z,56.04
2018-09-21T09:05:41.385Z,57.49
2018-09-21T09:08:10.964Z,58.33
2018-09-21T09:10:40.496Z,61.02
2018-09-21T09:13:10.174Z,63.72
2018-09-21T09:15:39.716Z,66.30
2018-09-21T09:18:09.209Z,67.78
2018-09-21T09:20:38.743Z,71.14
2018-09-21T09:23:08.787Z,72.64
2018-09-21T09:25:38.284Z,69.15
2018-09-21T09:28:08.198Z,66.28
2018-09-21T09:30:37.713Z,66.06
2018-09-21T09:33:07.546Z,68.22
2018-09-21T09:35:37.053Z,68.63
2018-09-21T09:38:07.265Z,68.26
2018-09-21T09:40:36.815Z,69.26
2018-09-21T09:43:06.319Z,69.90
2018-09-21T09:45:36.046Z,69.84
2018-09-21T09:48:05.552Z,70.72
2018-09-21T09:50:35.072Z,72.30
2018-09-21T09:53:04.614Z,71.36
2018-09-21T09:55:34.159Z,71.99
2018-09-21T09:58:03.679Z,72.93
2018-09-21T10:00:36.147Z,72.79
2018-09-21T10:03:05.618Z,72.32
2018-09-21T10:05:35.183Z,73.13
2018-09-21T10:08:04.675Z,72.46
2018-09-21T10:10:34.457Z,72.46
2018-09-21T10:13:03.947Z,72.02
2018-09-21T10:15:33.514Z,71.69
2018-09-21T10:18:03.298Z,72.42
2018-09-21T10:20:32.822Z,72.61
2018-09-21T10:23:02.774Z,73.19
2018-09-21T10:25:33.261Z,73.77
2018-09-21T10:28:03.234Z,73.08
2018-09-21T10:30:33.127Z,72.49
2018-09-21T10:33:02.855Z,73.48
2018-09-21T10:35:32.544Z,73.68
2018-09-21T10:38:02.151Z,74.11
2018-09-21T10:40:31.652Z,74.55
2018-09-21T10:43:01.789Z,75.21
2018-09-21T10:45:31.449Z,73.96
2018-09-21T10:48:01.030Z,74.34
2018-09-21T10:50:30.543Z,74.37
2018-09-21T10:53:00.104Z,74.26
2018-09-21T10:55:29.731Z,74.17
2018-09-21T10:57:59.283Z,74.40
2018-09-21T11:00:28.866Z,74.51
2018-09-21T11:02:58.513Z,74.27
2018-09-21T11:05:28.050Z,72.89
2018-09-21T11:07:57.554Z,73.97
2018-09-21T11:10:27.106Z,74.36
2018-09-21T11:12:56.639Z,75.00
2018-09-21T11:15:26.415Z,73.58
2018-09-21T11:17:55.942Z,74.31
2018-09-21T11:20:25.463Z,74.88
2018-09-21T11:22:54.989Z,74.97
2018-09-21T11:25:24.525Z,74.62
2018-09-21T11:27:54.083Z,74.35
2018-09-21T11:30:23.608Z,73.77
2018-09-21T11:32:53.231Z,74.70
2018-09-21T11:35:22.967Z,74.07
2018-09-21T11:37:52.556Z,73.80
2018-09-21T11:40:22.092Z,73.74
2018-09-21T11:42:51.587Z,73.99
2018-09-21T11:45:21.101Z,72.83
2018-09-21T11:47:50.708Z,72.37
2018-09-21T11:50:20.422Z,74.14
2018-09-21T11:52:49.897Z,73.89
2018-09-21T11:55:19.448Z,74.04
2018-09-21T11:57:48.958Z,74.26
2018-09-21T12:00:18.490Z,74.27
2018-09-21T12:02:47.999Z,74.11
2018-09-21T12:05:17.555Z,74.14
2018-09-21T12:07:47.273Z,73.67
2018-09-21T12:10:17.128Z,72.88
2018-09-21T12:12:46.703Z,72.75
2018-09-21T12:15:16.694Z,72.39
2018-09-21T12:17:46.257Z,72.01
2018-09-21T12:20:15.795Z,72.85
2018-09-21T12:22:45.367Z,71.62
2018-09-21T12:25:15.217Z,71.34
2018-09-21T12:27:44.798Z,71.49
2018-09-21T12:30:14.428Z,71.96
2018-09-21T12:32:44.313Z,70.94
2018-09-21T12:35:13.879Z,71.42
2018-09-21T12:37:43.442Z,70.47
2018-09-21T12:40:13.285Z,70.38
2018-09-21T12:42:42.838Z,71.13
2018-09-21T12:45:12.504Z,71.08
2018-09-21T12:47:42.052Z,70.23
2018-09-21T12:50:11.632Z,69.75
2018-09-21T12:52:41.365Z,69.17
2018-09-21T12:55:10.930Z,68.74
2018-09-21T12:57:40.556Z,69.56
2018-09-21T13:00:11.287Z,68.55
2018-09-21T13:02:41.521Z,69.37
2018-09-21T13:05:11.252Z,69.12
2018-09-21T13:07:40.805Z,69.17
2018-09-21T13:10:10.794Z,68.80
2018-09-21T13:12:40.404Z,68.94
2018-09-21T13:15:10.343Z,68.86
2018-09-21T13:17:39.852Z,69.17
2018-09-21T13:20:09.746Z,67.03
2018-09-21T13:22:39.269Z,65.69
2018-09-21T13:25:09.175Z,64.68
2018-09-21T13:27:38.717Z,62.27
2018-09-21T13:30:08.327Z,60.53
2018-09-21T13:32:37.878Z,58.31
2018-09-21T13:35:07.494Z,58.18
2018-09-21T13:37:37.071Z,58.52
2018-09-21T13:40:06.616Z,57.88
2018-09-21T13:42:36.121Z,56.87
2018-09-21T13:45:06.006Z,55.64
2018-09-21T13:47:35.552Z,55.58
2018-09-21T13:50:05.436Z,56.18
2018-09-21T13:52:35.023Z,55.40
2018-09-21T13:55:04.952Z,55.22
2018-09-21T13:57:34.464Z,55.17
2018-09-21T14:00:04.296Z,55.20
2018-09-21T14:02:33.861Z,53.11
2018-09-21T14:05:03.584Z,52.13
2018-09-21T14:07:33.146Z,51.96
2018-09-21T14:10:03.815Z,50.58
2018-09-21T14:12:33.461Z,50.79
2018-09-21T14:15:03.053Z,51.90
2018-09-21T14:17:32.591Z,51.53
2018-09-21T14:20:02.235Z,50.65
2018-09-21T14:22:31.786Z,50.77
2018-09-21T14:25:01.479Z,52.08
2018-09-21T14:27:31.164Z,51.16
2018-09-21T14:30:00.697Z,50.46
2018-09-21T14:32:30.251Z,50.14
2018-09-21T14:34:59.856Z,50.70
2018-09-21T14:37:29.394Z,51.07
2018-09-21T14:39:58.907Z,51.15
2018-09-21T14:42:29.682Z,51.42
2018-09-21T14:44:59.618Z,51.54
2018-09-21T14:47:29.149Z,51.48
2018-09-21T14:49:58.652Z,50.77
2018-09-21T14:52:28.223Z,50.76
2018-09-21T14:54:57.816Z,51.04
2018-09-21T14:57:27.341Z,47.85
2018-09-21T14:59:57.057Z,46.66
2018-09-21T15:02:26.771Z,47.27
2018-09-21T15:04:56.283Z,48.65
2018-09-21T15:07:25.820Z,49.11
2018-09-21T15:09:55.717Z,49.35
2018-09-21T15:12:25.443Z,50.62
2018-09-21T15:14:55.074Z,50.29
2018-09-21T15:17:24.623Z,50.76
2018-09-21T15:19:54.312Z,50.78
2018-09-21T15:22:23.833Z,49.13
2018-09-21T15:24:53.849Z,47.54
2018-09-21T15:27:23.353Z,47.90
2018-09-21T15:29:52.927Z,48.35
2018-09-21T15:32:22.482Z,49.28
2018-09-21T15:34:53.214Z,49.25
2018-09-21T15:37:22.755Z,46.70
2018-09-21T15:39:52.216Z,46.68
2018-09-21T15:42:21.725Z,46.66
2018-09-21T15:44:51.328Z,46.33
2018-09-21T15:47:20.845Z,46.64
2018-09-21T15:49:50.384Z,45.97
2018-09-21T15:52:19.913Z,46.28
2018-09-21T15:54:49.594Z,46.67
2018-09-21T15:57:19.109Z,47.90
2018-09-21T15:59:49.041Z,47.67
2018-09-21T16:02:18.542Z,47.77
2018-09-21T16:04:48.057Z,47.49
2018-09-21T16:07:17.537Z,46.60
2018-09-21T16:09:47.194Z,47.56
2018-09-21T16:12:17.181Z,47.18
2018-09-21T16:14:46.706Z,48.41
2018-09-21T16:17:16.260Z,47.94
2018-09-21T16:19:45.804Z,48.65
2018-09-21T16:22:15.337Z,48.81
2018-09-21T16:24:44.878Z,47.42
2018-09-21T16:27:14.461Z,47.08
2018-09-21T16:29:43.989Z,47.04
2018-09-21T16:32:13.509Z,46.71
2018-09-21T16:34:43.417Z,47.42
2018-09-21T16:37:12.925Z,45.68
2018-09-21T16:39:42.502Z,45.56
2018-09-21T16:42:12.038Z,44.88
2018-09-21T16:44:41.675Z,44.90
2018-09-21T16:47:11.327Z,42.99
2018-09-21T16:49:40.868Z,43.26
2018-09-21T16:52:10.598Z,41.32
2018-09-21T16:54:40.130Z,41.59
2018-09-21T16:57:09.668Z,40.74
2018-09-21T16:59:39.537Z,41.23
2018-09-21T17:02:09.086Z,41.09
2018-09-21T17:04:38.904Z,40.70
2018-09-21T17:07:08.607Z,40.32
2018-09-21T17:09:38.187Z,40.50
2018-09-21T17:12:07.973Z,41.31
2018-09-21T17:14:37.559Z,40.33
2018-09-21T17:17:07.501Z,39.88
2018-09-21T17:19:37.017Z,40.19
2018-09-21T17:22:06.942Z,40.89
2018-09-21T17:24:36.545Z,40.99
2018-09-21T17:27:06.432Z,40.50
2018-09-21T17:29:35.932Z,40.75
2018-09-21T17:32:05.538Z,41.39
2018-09-21T17:34:35.292Z,40.70
2018-09-21T17:37:05.299Z,40.43
2018-09-21T17:39:34.917Z,41.19
2018-09-21T17:42:04.776Z,41.75
2018-09-21T17:44:34.325Z,41.01
2018-09-21T17:47:03.888Z,41.41
2018-09-21T17:49:33.651Z,42.26
2018-09-21T17:52:03.146Z,41.88
2018-09-21T17:54:32.669Z,41.34
2018-09-21T17:57:02.220Z,42.42
2018-09-21T17:59:31.725Z,41.94
2018-09-21T18:02:01.350Z,41.45
2018-09-21T18:04:31.004Z,42.14
2018-09-21T18:07:00.532Z,41.85
2018-09-21T18:09:30.061Z,42.25
2018-09-21T18:11:59.763Z,42.48
2018-09-21T18:14:29.465Z,41.96
2018-09-21T18:16:59.035Z,42.25
2018-09-21T18:19:28.590Z,42.45
2018-09-21T18:21:58.090Z,42.66
2018-09-21T18:24:27.653Z,42.00
2018-09-21T18:26:57.331Z,42.74
2018-09-21T18:29:26.846Z,42.67
2018-09-21T18:31:56.351Z,43.17
2018-09-21T18:34:26.116Z,43.09
2018-09-21T18:36:55.699Z,43.78
2018-09-21T18:39:25.294Z,43.53
2018-09-21T18:41:54.822Z,43.96
2018-09-21T18:44:24.559Z,43.95
2018-09-21T18:46:54.097Z,43.43
2018-09-21T18:49:23.653Z,44.03
2018-09-21T18:51:53.402Z,44.09
2018-09-21T18:54:23.001Z,45.30
2018-09-21T18:56:52.551Z,45.89
2018-09-21T18:59:22.129Z,47.13
2018-09-21T19:01:51.657Z,46.78
2018-09-21T19:04:21.225Z,46.69
2018-09-21T19:06:52.052Z,47.10
2018-09-21T19:09:21.608Z,46.81
2018-09-21T19:11:51.120Z,47.13
2018-09-21T19:14:21.438Z,46.92
2018-09-21T19:16:50.979Z,46.85
2018-09-21T19:19:20.513Z,46.82
2018-09-21T19:21:49.990Z,46.47
2018-09-21T19:24:19.510Z,46.58
2018-09-21T19:26:49.029Z,46.19
2018-09-21T19:29:18.531Z,46.51
2018-09-21T19:31:48.034Z,46.73
2018-09-21T19:34:17.570Z,46.93
2018-09-21T19:36:47.324Z,47.24
2018-09-21T19:39:16.862Z,47.07
2018-09-21T19:41:46.383Z,47.28
2018-09-21T19:44:15.978Z,47.38
2018-09-21T19:46:45.575Z,47.82
2018-09-21T19:49:15.244Z,47.80
2018-09-21T19:51:44.779Z,48.19
2018-09-21T19:54:14.418Z,48.28
2018-09-21T19:56:44.012Z,48.20
2018-09-21T19:59:13.528Z,48.19
2018-09-21T20:01:43.045Z,48.69
2018-09-21T20:04:12.884Z,48.66
2018-09-21T20:06:42.397Z,49.18
2018-09-21T20:09:12.825Z,49.28
2018-09-21T20:11:46.463Z,50.63
2018-09-21T20:14:16.008Z,51.21
2018-09-21T20:16:45.555Z,50.20
2018-09-21T20:19:15.426Z,49.89
2018-09-21T20:21:45.043Z,50.17
2018-09-21T20:24:14.562Z,50.73
2018-09-21T20:26:44.105Z,50.08
2018-09-21T20:29:13.584Z,49.93
2018-09-21T20:34:21.712Z,50.55
2018-09-21T20:36:51.259Z,50.07
2018-09-21T20:39:20.771Z,50.09
2018-09-21T20:41:50.273Z,50.17
2018-09-21T20:44:20.197Z,50.79
2018-09-21T20:46:49.763Z,50.14
2018-09-21T20:49:19.305Z,49.66
2018-09-21T20:51:49.124Z,49.40
2018-09-21T20:54:18.862Z,49.75
2018-09-21T20:56:48.432Z,49.20
2018-09-21T20:59:18.084Z,50.35
2018-09-21T21:01:47.823Z,50.36
2018-09-21T21:04:17.350Z,50.01
2018-09-21T21:06:46.873Z,49.41
2018-09-21T21:09:16.367Z,49.26
2018-09-21T21:11:46.202Z,49.39
2018-09-21T21:14:15.727Z,49.72
2018-09-21T21:16:45.262Z,48.82
2018-09-21T21:19:14.963Z,48.98
2018-09-21T21:21:44.531Z,49.23
2018-09-21T21:24:14.021Z,49.41
2018-09-21T21:26:43.599Z,49.73
2018-09-21T21:29:13.154Z,49.24
2018-09-21T21:31:42.702Z,49.76
2018-09-21T21:34:12.572Z,50.57
2018-09-21T21:36:42.165Z,49.91
2018-09-21T21:39:11.685Z,50.42
2018-09-21T21:41:41.173Z,50.13
2018-09-21T21:44:10.681Z,51.10
2018-09-21T21:46:40.185Z,50.42
2018-09-21T21:49:09.718Z,51.14
2018-09-21T21:51:39.853Z,51.71
2018-09-21T21:54:09.353Z,51.61
2018-09-21T21:56:38.894Z,52.35
2018-09-21T21:59:08.391Z,51.79
2018-09-21T22:01:43.268Z,52.06
2018-09-21T22:04:12.833Z,51.99
2018-09-21T22:06:42.379Z,52.22
2018-09-21T22:09:12.485Z,52.53
2018-09-21T22:11:47.176Z,52.89
2018-09-21T22:14:16.826Z,52.92
2018-09-21T22:16:46.319Z,52.90
2018-09-21T22:19:16.058Z,53.30
2018-09-21T22:21:45.906Z,53.56
2018-09-21T22:24:16.410Z,53.75
2018-09-21T22:26:45.984Z,54.22
2018-09-21T22:29:15.464Z,54.04
2018-09-21T22:31:45.006Z,54.03
2018-09-21T22:34:14.481Z,53.88
2018-09-21T22:36:43.986Z,53.73
2018-09-21T22:39:13.491Z,54.52
2018-09-21T22:41:43.262Z,54.95
2018-09-21T22:44:12.808Z,54.92
2018-09-21T22:46:42.318Z,55.05
2018-09-21T22:49:17.052Z,54.78
2018-09-21T22:51:46.563Z,55.27
2018-09-21T22:54:16.369Z,55.29
2018-09-21T22:56:45.933Z,54.87
2018-09-21T22:59:15.457Z,55.83
2018-09-21T23:01:45.337Z,56.51
2018-09-21T23:04:15.290Z,61.01
2018-09-21T23:06:45.165Z,63.82
2018-09-21T23:09:14.646Z,67.49
2018-09-21T23:11:44.169Z,69.49
2018-09-21T23:14:13.626Z,70.09
2018-09-21T23:16:43.233Z,71.61
2018-09-21T23:19:13.118Z,71.93
2018-09-21T23:21:42.731Z,72.43
2018-09-21T23:24:12.279Z,72.40
2018-09-21T23:26:41.809Z,71.69
2018-09-21T23:29:11.671Z,70.84
2018-09-21T23:31:41.364Z,71.26
2018-09-21T23:34:11.073Z,71.99
2018-09-21T23:36:40.564Z,71.79
2018-09-21T23:39:11.053Z,71.77
2018-09-21T23:41:40.649Z,72.57
2018-09-21T23:44:10.685Z,71.58
2018-09-21T23:46:40.222Z,73.48
2018-09-21T23:49:09.709Z,73.94
2018-09-21T23:51:39.185Z,73.65
2018-09-21T23:54:08.682Z,73.36
2018-09-21T23:56:38.177Z,73.20
2018-09-21T23:59:08.038Z,72.92
