createdAt,value
2018-08-12T00:00:16.552Z,1.73
2018-08-12T00:02:44.840Z,3.83
2018-08-12T00:05:13.160Z,2.37
2018-08-12T00:07:41.428Z,3.13
2018-08-12T00:10:10.716Z,3.87
2018-08-12T00:12:38.971Z,1.90
2018-08-12T00:15:09.255Z,3.40
2018-08-12T00:17:37.464Z,3.03
2018-08-12T00:20:07.256Z,2.03
2018-08-12T00:22:35.494Z,1.83
2018-08-12T00:25:04.585Z,2.37
2018-08-12T00:27:32.824Z,2.07
2018-08-12T00:30:01.025Z,1.80
2018-08-12T00:32:29.268Z,5.17
2018-08-12T00:34:57.491Z,3.40
2018-08-12T00:37:25.756Z,2.17
2018-08-12T00:39:53.957Z,1.80
2018-08-12T00:42:22.207Z,2.80
2018-08-12T00:44:50.496Z,2.30
2018-08-12T00:47:18.725Z,2.47
2018-08-12T00:49:46.974Z,1.80
2018-08-12T00:52:15.208Z,1.93
2018-08-12T00:54:43.472Z,3.20
2018-08-12T00:57:11.896Z,2.43
2018-08-12T00:59:40.102Z,3.60
2018-08-12T01:02:08.392Z,1.97
2018-08-12T01:04:36.652Z,4.03
2018-08-12T01:07:04.936Z,3.30
2018-08-12T01:09:33.172Z,2.97
2018-08-12T01:12:01.437Z,3.27
2018-08-12T01:14:29.681Z,2.43
2018-08-12T01:16:57.907Z,2.63
2018-08-12T01:19:26.117Z,4.33
2018-08-12T01:21:54.328Z,4.77
2018-08-12T01:24:22.588Z,3.47
2018-08-12T01:26:50.820Z,4.47
2018-08-12T01:29:19.060Z,2.23
2018-08-12T01:31:47.321Z,2.37
2018-08-12T01:34:15.568Z,2.93
2018-08-12T01:36:43.802Z,2.10
2018-08-12T01:39:12.021Z,2.27
2018-08-12T01:41:40.240Z,2.10
2018-08-12T01:44:08.462Z,3.47
2018-08-12T01:46:36.700Z,2.17
2018-08-12T01:49:04.928Z,3.43
2018-08-12T01:51:33.172Z,4.83
2018-08-12T01:54:01.421Z,2.63
2018-08-12T01:56:29.712Z,3.57
2018-08-12T01:58:57.924Z,2.00
2018-08-12T02:01:26.172Z,2.00
2018-08-12T02:03:54.372Z,2.93
2018-08-12T02:06:22.609Z,2.27
2018-08-12T02:08:50.833Z,3.23
2018-08-12T02:11:19.076Z,2.97
2018-08-12T02:13:47.328Z,2.37
2018-08-12T02:16:15.562Z,1.70
2018-08-12T02:18:43.776Z,4.77
2018-08-12T02:21:12.004Z,3.13
2018-08-12T02:23:40.212Z,2.57
2018-08-12T02:26:08.448Z,2.53
2018-08-12T02:28:36.648Z,2.13
2018-08-12T02:31:04.878Z,2.80
2018-08-12T02:33:33.185Z,2.33
2018-08-12T02:36:01.392Z,2.50
2018-08-12T02:38:29.608Z,1.63
2018-08-12T02:40:57.969Z,3.23
2018-08-12T02:43:26.200Z,3.40
2018-08-12T02:45:54.412Z,2.43
2018-08-12T02:48:22.641Z,1.80
2018-08-12T02:50:50.876Z,2.47
2018-08-12T02:53:19.094Z,2.00
2018-08-12T02:55:50.869Z,2.70
2018-08-12T02:58:19.700Z,2.30
2018-08-12T03:00:47.934Z,3.57
2018-08-12T03:03:16.137Z,2.67
2018-08-12T03:05:44.401Z,2.07
2018-08-12T03:08:12.627Z,1.60
2018-08-12T03:10:41.113Z,1.90
2018-08-12T03:13:09.424Z,2.40
2018-08-12T03:15:37.724Z,2.70
2018-08-12T03:18:05.949Z,2.83
2018-08-12T03:20:34.170Z,2.00
2018-08-12T03:23:02.412Z,1.83
2018-08-12T03:25:30.642Z,2.63
2018-08-12T03:27:58.868Z,2.00
2018-08-12T03:30:27.188Z,1.97
2018-08-12T03:32:55.328Z,3.10
2018-08-12T03:35:23.800Z,3.33
2018-08-12T03:37:52.026Z,1.90
2018-08-12T03:40:20.234Z,3.80
2018-08-12T03:42:48.506Z,2.07
2018-08-12T03:45:16.788Z,4.17
2018-08-12T03:47:44.996Z,5.17
2018-08-12T03:50:13.221Z,4.73
2018-08-12T03:52:41.416Z,3.30
2018-08-12T03:55:09.792Z,4.60
2018-08-12T03:57:38.096Z,6.20
2018-08-12T04:00:11.808Z,4.63
2018-08-12T04:02:40.008Z,4.57
2018-08-12T04:05:08.276Z,6.20
2018-08-12T04:07:36.549Z,6.47
2018-08-12T04:10:04.931Z,4.50
2018-08-12T04:12:33.242Z,3.47
2018-08-12T04:15:01.453Z,5.90
2018-08-12T04:17:29.685Z,5.43
2018-08-12T04:19:57.912Z,4.70
2018-08-12T04:22:26.159Z,4.93
2018-08-12T04:24:54.425Z,5.33
2018-08-12T04:27:22.636Z,3.87
2018-08-12T04:29:50.860Z,5.03
2018-08-12T04:32:19.100Z,3.63
2018-08-12T04:34:47.304Z,1.80
2018-08-12T04:37:15.509Z,2.53
2018-08-12T04:39:43.724Z,2.10
2018-08-12T04:42:11.977Z,2.10
2018-08-12T04:44:40.216Z,2.10
2018-08-12T04:47:08.445Z,4.17
2018-08-12T04:49:36.709Z,2.53
2018-08-12T04:52:04.936Z,1.80
2018-08-12T04:54:33.208Z,1.70
2018-08-12T04:57:01.441Z,3.30
2018-08-12T04:59:29.672Z,1.97
2018-08-12T05:01:57.905Z,2.47
2018-08-12T05:04:26.128Z,2.87
2018-08-12T05:06:54.338Z,3.93
2018-08-12T05:09:22.593Z,4.17
2018-08-12T05:11:50.824Z,3.87
2018-08-12T05:14:19.096Z,4.37
2018-08-12T05:16:47.304Z,4.90
2018-08-12T05:19:15.504Z,5.27
2018-08-12T05:21:43.714Z,6.33
2018-08-12T05:24:11.961Z,4.30
2018-08-12T05:26:40.236Z,6.97
2018-08-12T05:29:08.482Z,3.77
2018-08-12T05:31:36.691Z,6.67
2018-08-12T05:34:05.027Z,5.07
2018-08-12T05:36:33.318Z,5.80
2018-08-12T05:39:01.552Z,6.73
2018-08-12T05:41:29.764Z,5.83
2018-08-12T05:43:57.982Z,5.13
2018-08-12T05:46:26.212Z,6.53
2018-08-12T05:48:54.467Z,7.10
2018-08-12T05:51:22.748Z,4.97
2018-08-12T05:53:50.953Z,5.87
2018-08-12T05:56:19.176Z,6.53
2018-08-12T05:58:47.761Z,5.77
2018-08-12T06:01:15.981Z,5.30
2018-08-12T06:03:44.205Z,7.87
2018-08-12T06:06:12.601Z,4.97
2018-08-12T06:08:40.812Z,5.17
2018-08-12T06:11:09.048Z,5.20
2018-08-12T06:13:37.283Z,7.37
2018-08-12T06:16:05.576Z,7.03
2018-08-12T06:18:33.824Z,6.33
2018-08-12T06:21:02.813Z,5.73
2018-08-12T06:23:31.060Z,3.97
2018-08-12T06:25:59.296Z,5.83
2018-08-12T06:28:27.562Z,7.33
2018-08-12T06:30:55.778Z,6.27
2018-08-12T06:33:24.025Z,6.17
2018-08-12T06:35:52.276Z,6.17
2018-08-12T06:38:20.585Z,5.03
2018-08-12T06:40:48.809Z,8.33
2018-08-12T06:43:17.074Z,5.03
2018-08-12T06:45:45.301Z,5.67
2018-08-12T06:48:13.627Z,4.13
2018-08-12T06:50:41.892Z,5.90
2018-08-12T06:53:10.360Z,5.07
2018-08-12T06:55:38.604Z,4.03
2018-08-12T06:58:06.860Z,4.00
2018-08-12T07:00:35.101Z,5.10
2018-08-12T07:03:03.357Z,10.23
2018-08-12T07:05:31.592Z,7.13
2018-08-12T07:08:00.049Z,6.97
2018-08-12T07:10:28.506Z,5.60
2018-08-12T07:12:56.720Z,2.83
2018-08-12T07:15:24.972Z,5.17
2018-08-12T07:17:53.327Z,3.73
2018-08-12T07:20:21.659Z,4.73
2018-08-12T07:22:49.928Z,3.50
2018-08-12T07:25:18.165Z,3.70
2018-08-12T07:27:46.395Z,4.20
2018-08-12T07:30:15.888Z,3.77
2018-08-12T07:32:44.249Z,2.80
2018-08-12T07:35:12.917Z,3.40
2018-08-12T07:37:41.752Z,3.40
2018-08-12T07:40:13.170Z,3.00
2018-08-12T07:42:41.501Z,3.57
2018-08-12T07:45:11.621Z,5.80
2018-08-12T07:47:40.089Z,4.57
2018-08-12T07:50:09.502Z,2.37
2018-08-12T07:52:37.872Z,3.27
2018-08-12T07:55:07.515Z,4.03
2018-08-12T07:57:35.784Z,3.10
2018-08-12T08:00:05.124Z,2.07
2018-08-12T08:02:33.387Z,2.27
2018-08-12T08:05:01.654Z,3.10
2018-08-12T08:07:29.884Z,2.90
2018-08-12T08:09:58.148Z,3.60
2018-08-12T08:12:26.408Z,2.47
2018-08-12T08:14:54.612Z,4.53
2018-08-12T08:17:22.856Z,2.47
2018-08-12T08:19:51.133Z,3.00
2018-08-12T08:22:19.325Z,1.90
2018-08-12T08:24:47.604Z,2.70
2018-08-12T08:27:15.832Z,2.13
2018-08-12T08:29:44.112Z,2.63
2018-08-12T08:32:12.397Z,2.33
2018-08-12T08:34:40.760Z,2.67
2018-08-12T08:37:09.032Z,1.57
2018-08-12T08:39:37.270Z,3.40
2018-08-12T08:42:05.549Z,2.27
2018-08-12T08:44:33.812Z,2.90
2018-08-12T08:47:02.173Z,1.93
2018-08-12T08:49:30.364Z,3.30
2018-08-12T08:51:58.600Z,3.13
2018-08-12T08:54:26.901Z,1.70
2018-08-12T08:56:55.123Z,1.90
2018-08-12T08:59:23.361Z,1.80
2018-08-12T09:01:51.585Z,3.57
2018-08-12T09:04:19.824Z,1.60
2018-08-12T09:06:48.176Z,2.00
2018-08-12T09:09:16.740Z,1.97
2018-08-12T09:11:45.292Z,1.73
2018-08-12T09:14:13.525Z,1.80
2018-08-12T09:16:41.830Z,3.33
2018-08-12T09:19:10.061Z,2.13
2018-08-12T09:21:38.277Z,1.30
2018-08-12T09:24:06.881Z,1.60
2018-08-12T09:26:35.084Z,2.47
2018-08-12T09:29:03.408Z,1.70
2018-08-12T09:31:31.796Z,1.53
2018-08-12T09:34:00.119Z,2.13
2018-08-12T09:36:28.372Z,1.67
2018-08-12T09:38:56.632Z,3.33
2018-08-12T09:41:24.878Z,1.87
2018-08-12T09:43:53.180Z,3.07
2018-08-12T09:46:21.456Z,1.90
2018-08-12T09:48:49.692Z,3.33
2018-08-12T09:51:17.958Z,1.40
2018-08-12T09:53:46.412Z,3.23
2018-08-12T09:56:14.756Z,3.00
2018-08-12T09:58:43.004Z,2.33
2018-08-12T10:01:11.228Z,1.20
2018-08-12T10:03:39.496Z,2.00
2018-08-12T10:06:07.933Z,3.10
2018-08-12T10:08:36.290Z,2.20
2018-08-12T10:11:04.595Z,3.40
2018-08-12T10:13:32.884Z,2.80
2018-08-12T10:16:01.164Z,1.20
2018-08-12T10:18:29.455Z,1.73
2018-08-12T10:20:57.719Z,2.83
2018-08-12T10:23:26.110Z,1.50
2018-08-12T10:25:54.424Z,1.63
2018-08-12T10:28:22.684Z,1.10
2018-08-12T10:30:50.976Z,1.37
2018-08-12T10:33:19.320Z,1.10
2018-08-12T10:35:47.617Z,1.27
2018-08-12T10:38:15.872Z,1.33
2018-08-12T10:40:44.113Z,2.70
2018-08-12T10:43:12.395Z,1.27
2018-08-12T10:45:40.693Z,1.20
2018-08-12T10:48:09.000Z,0.60
2018-08-12T10:50:37.237Z,1.00
2018-08-12T10:53:05.742Z,1.33
2018-08-12T10:55:34.106Z,1.17
2018-08-12T10:58:02.388Z,1.20
2018-08-12T11:00:33.085Z,1.83
2018-08-12T11:03:01.412Z,1.37
2018-08-12T11:05:29.643Z,1.37
2018-08-12T11:07:59.044Z,0.87
2018-08-12T11:10:28.101Z,1.30
2018-08-12T11:12:56.417Z,1.37
2018-08-12T11:15:24.722Z,1.17
2018-08-12T11:17:53.024Z,0.90
2018-08-12T11:20:21.394Z,1.57
2018-08-12T11:22:49.577Z,1.37
2018-08-12T11:25:17.828Z,1.33
2018-08-12T11:27:46.097Z,1.93
2018-08-12T11:30:16.212Z,0.73
2018-08-12T11:32:44.606Z,0.93
2018-08-12T11:35:14.588Z,0.63
2018-08-12T11:37:43.960Z,1.87
2018-08-12T11:40:13.252Z,0.67
2018-08-12T11:42:41.592Z,3.30
2018-08-12T11:45:12.542Z,1.93
2018-08-12T11:47:41.716Z,0.80
2018-08-12T11:50:10.860Z,0.77
2018-08-12T11:52:39.804Z,0.80
2018-08-12T11:55:09.880Z,1.73
2018-08-12T11:57:38.205Z,1.07
2018-08-12T12:00:09.424Z,1.20
2018-08-12T12:02:37.663Z,0.87
2018-08-12T12:05:08.221Z,0.77
2018-08-12T12:07:37.033Z,1.03
2018-08-12T12:10:06.817Z,1.27
2018-08-12T12:12:35.054Z,1.40
2018-08-12T12:15:03.295Z,1.40
2018-08-12T12:17:31.560Z,1.83
2018-08-12T12:19:59.916Z,1.30
2018-08-12T12:22:28.157Z,1.17
2018-08-12T12:24:56.424Z,1.70
2018-08-12T12:27:24.700Z,3.00
2018-08-12T12:29:53.268Z,2.23
2018-08-12T12:32:21.473Z,1.50
2018-08-12T12:34:49.696Z,1.93
2018-08-12T12:37:17.933Z,1.23
2018-08-12T12:39:46.241Z,1.77
2018-08-12T12:42:14.480Z,1.90
2018-08-12T12:44:42.775Z,1.77
2018-08-12T12:47:11.022Z,1.77
2018-08-12T12:49:39.348Z,1.70
2018-08-12T12:52:07.568Z,1.13
2018-08-12T12:54:35.804Z,1.53
2018-08-12T12:57:04.076Z,1.97
2018-08-12T12:59:32.328Z,2.40
2018-08-12T13:02:00.589Z,3.13
2018-08-12T13:04:28.825Z,2.03
2018-08-12T13:06:57.687Z,1.20
2018-08-12T13:09:26.188Z,2.27
2018-08-12T13:11:54.677Z,1.50
2018-08-12T13:14:22.933Z,2.17
2018-08-12T13:16:51.216Z,1.37
2018-08-12T13:19:19.448Z,1.83
2018-08-12T13:21:47.692Z,1.50
2018-08-12T13:24:15.950Z,1.50
2018-08-12T13:26:44.160Z,1.20
2018-08-12T13:29:12.436Z,1.30
2018-08-12T13:31:40.698Z,2.00
2018-08-12T13:34:08.981Z,1.33
2018-08-12T13:36:37.225Z,1.50
2018-08-12T13:39:08.716Z,1.13
2018-08-12T13:41:37.007Z,3.33
2018-08-12T13:44:05.248Z,4.60
2018-08-12T13:46:33.534Z,1.13
2018-08-12T13:49:01.896Z,2.37
2018-08-12T13:51:30.144Z,2.50
2018-08-12T13:53:58.756Z,2.93
2018-08-12T13:56:27.300Z,3.80
2018-08-12T13:58:55.564Z,3.10
2018-08-12T14:01:23.821Z,1.63
2018-08-12T14:03:52.144Z,1.80
2018-08-12T14:06:20.471Z,1.40
2018-08-12T14:08:48.737Z,2.13
2018-08-12T14:11:16.952Z,1.70
2018-08-12T14:13:45.293Z,1.77
2018-08-12T14:16:13.468Z,1.70
2018-08-12T14:18:41.734Z,1.90
2018-08-12T14:21:10.070Z,2.13
2018-08-12T14:23:38.288Z,3.70
2018-08-12T14:26:06.568Z,1.70
2018-08-12T14:28:34.846Z,2.07
2018-08-12T14:31:03.072Z,1.50
2018-08-12T14:33:31.412Z,2.73
2018-08-12T14:35:59.676Z,2.17
2018-08-12T14:38:27.908Z,2.90
2018-08-12T14:40:56.148Z,2.17
2018-08-12T14:43:24.396Z,2.57
2018-08-12T14:45:52.648Z,3.43
2018-08-12T14:48:20.885Z,3.87
2018-08-12T14:50:49.101Z,3.20
2018-08-12T14:53:17.318Z,2.07
2018-08-12T14:55:45.606Z,1.97
2018-08-12T14:58:13.916Z,2.13
2018-08-12T15:00:42.369Z,3.13
2018-08-12T15:03:10.608Z,1.80
2018-08-12T15:05:38.833Z,6.53
2018-08-12T15:08:07.056Z,2.13
2018-08-12T15:10:35.341Z,3.33
2018-08-12T15:13:04.024Z,2.90
2018-08-12T15:15:32.296Z,3.10
2018-08-12T15:18:00.528Z,2.60
2018-08-12T15:20:28.808Z,1.57
2018-08-12T15:22:57.172Z,3.70
2018-08-12T15:25:25.280Z,2.57
2018-08-12T15:27:53.556Z,2.63
2018-08-12T15:30:21.772Z,2.03
2018-08-12T15:32:50.040Z,2.30
2018-08-12T15:35:18.280Z,2.10
2018-08-12T15:37:46.588Z,2.33
2018-08-12T15:40:15.482Z,2.33
2018-08-12T15:42:44.188Z,4.17
2018-08-12T15:45:14.312Z,3.63
2018-08-12T15:47:43.417Z,3.00
2018-08-12T15:50:12.213Z,2.53
2018-08-12T15:52:41.344Z,2.43
2018-08-12T15:55:10.024Z,6.03
2018-08-12T15:57:38.357Z,5.40
2018-08-12T16:00:10.437Z,2.60
2018-08-12T16:02:38.601Z,2.10
2018-08-12T16:05:06.912Z,3.30
2018-08-12T16:07:35.191Z,1.87
2018-08-12T16:10:03.456Z,2.37
2018-08-12T16:12:31.676Z,2.60
2018-08-12T16:14:59.909Z,2.57
2018-08-12T16:17:28.149Z,2.93
2018-08-12T16:19:56.390Z,1.93
2018-08-12T16:22:24.749Z,1.80
2018-08-12T16:24:52.860Z,3.20
2018-08-12T16:27:27.680Z,1.87
2018-08-12T16:29:55.974Z,6.00
2018-08-12T16:32:24.168Z,1.43
2018-08-12T16:34:52.432Z,2.13
2018-08-12T16:37:20.685Z,2.53
2018-08-12T16:39:48.942Z,3.13
2018-08-12T16:42:17.212Z,2.90
2018-08-12T16:44:45.466Z,4.10
2018-08-12T16:47:13.725Z,3.60
2018-08-12T16:49:41.991Z,1.40
2018-08-12T16:52:10.213Z,2.50
2018-08-12T16:54:38.445Z,2.60
2018-08-12T16:57:06.757Z,2.43
2018-08-12T16:59:35.004Z,2.60
2018-08-12T17:02:03.260Z,2.03
2018-08-12T17:04:31.558Z,1.90
2018-08-12T17:06:59.757Z,2.47
2018-08-12T17:09:27.996Z,3.73
2018-08-12T17:11:56.264Z,2.93
2018-08-12T17:14:24.532Z,2.20
2018-08-12T17:16:52.736Z,2.80
2018-08-12T17:19:20.956Z,2.80
2018-08-12T17:21:49.176Z,1.70
2018-08-12T17:24:17.440Z,2.53
2018-08-12T17:26:45.656Z,2.03
2018-08-12T17:29:13.868Z,2.70
2018-08-12T17:31:42.136Z,2.67
2018-08-12T17:34:10.352Z,1.90
2018-08-12T17:36:38.612Z,2.07
2018-08-12T17:39:08.793Z,2.30
2018-08-12T17:41:37.028Z,2.23
2018-08-12T17:44:05.644Z,3.13
2018-08-12T17:46:33.896Z,1.70
2018-08-12T17:49:02.174Z,3.10
2018-08-12T17:51:30.420Z,2.80
2018-08-12T17:53:59.758Z,2.30
2018-08-12T17:56:28.252Z,4.20
2018-08-12T17:58:56.544Z,3.10
2018-08-12T18:01:24.793Z,2.20
2018-08-12T18:03:53.020Z,3.77
2018-08-12T18:06:21.416Z,1.90
2018-08-12T18:08:49.656Z,2.43
2018-08-12T18:11:18.743Z,1.60
2018-08-12T18:13:46.976Z,1.93
2018-08-12T18:16:15.200Z,3.17
2018-08-12T18:18:43.464Z,1.93
2018-08-12T18:21:11.672Z,3.53
2018-08-12T18:23:39.970Z,6.83
2018-08-12T18:26:08.412Z,2.10
2018-08-12T18:28:36.620Z,2.13
2018-08-12T18:31:04.882Z,3.57
2018-08-12T18:33:33.108Z,1.57
2018-08-12T18:36:01.905Z,1.90
2018-08-12T18:38:30.097Z,2.33
2018-08-12T18:40:58.348Z,3.37
2018-08-12T18:43:26.564Z,1.80
2018-08-12T18:45:54.856Z,2.50
2018-08-12T18:48:23.072Z,2.33
2018-08-12T18:50:51.311Z,1.57
2018-08-12T18:53:19.556Z,2.57
2018-08-12T18:55:47.805Z,1.63
2018-08-12T18:58:16.060Z,2.30
2018-08-12T19:00:44.284Z,2.20
2018-08-12T19:03:12.508Z,2.33
2018-08-12T19:05:40.829Z,2.60
2018-08-12T19:08:09.076Z,3.13
2018-08-12T19:10:37.317Z,2.23
2018-08-12T19:13:05.568Z,2.00
2018-08-12T19:15:33.846Z,2.57
2018-08-12T19:18:02.112Z,2.80
2018-08-12T19:20:30.328Z,4.93
2018-08-12T19:22:58.605Z,4.87
2018-08-12T19:25:26.820Z,7.07
2018-08-12T19:27:55.056Z,3.60
2018-08-12T19:30:23.285Z,4.20
2018-08-12T19:32:51.515Z,3.63
2018-08-12T19:35:19.740Z,6.17
2018-08-12T19:37:47.958Z,5.20
2018-08-12T19:40:16.209Z,5.57
2018-08-12T19:42:44.436Z,4.10
2018-08-12T19:45:12.684Z,2.40
2018-08-12T19:47:40.890Z,4.20
2018-08-12T19:50:09.272Z,1.93
2018-08-12T19:52:37.596Z,3.47
2018-08-12T19:55:06.421Z,2.57
2018-08-12T19:57:34.727Z,3.40
2018-08-12T20:00:03.184Z,4.00
2018-08-12T20:02:31.377Z,2.27
2018-08-12T20:04:59.671Z,2.40
2018-08-12T20:07:27.896Z,3.77
2018-08-12T20:09:55.119Z,2.50
2018-08-12T20:12:23.342Z,3.37
2018-08-12T20:14:51.566Z,4.17
2018-08-12T20:17:19.829Z,3.93
2018-08-12T20:19:48.077Z,2.57
2018-08-12T20:22:16.768Z,4.03
2018-08-12T20:24:45.584Z,3.90
2018-08-12T20:27:14.121Z,2.30
2018-08-12T20:29:42.760Z,3.20
2018-08-12T20:32:11.087Z,2.57
2018-08-12T20:34:39.392Z,2.60
2018-08-12T20:37:07.728Z,3.20
2018-08-12T20:39:36.002Z,4.17
2018-08-12T20:42:04.213Z,3.53
2018-08-12T20:44:32.457Z,2.63
2018-08-12T20:47:00.696Z,3.20
2018-08-12T20:49:28.956Z,2.37
2018-08-12T20:51:57.201Z,4.10
2018-08-12T20:54:25.424Z,2.90
2018-08-12T20:56:53.637Z,2.97
2018-08-12T20:59:22.172Z,3.27
2018-08-12T21:01:50.470Z,3.50
2018-08-12T21:04:18.709Z,4.03
2018-08-12T21:06:47.073Z,2.60
2018-08-12T21:09:15.388Z,4.17
2018-08-12T21:11:43.612Z,4.30
2018-08-12T21:14:11.805Z,4.37
2018-08-12T21:16:40.033Z,3.03
2018-08-12T21:19:08.328Z,3.97
2018-08-12T21:21:36.476Z,3.73
2018-08-12T21:24:04.708Z,3.83
2018-08-12T21:26:32.962Z,2.63
2018-08-12T21:29:01.216Z,2.97
2018-08-12T21:31:29.436Z,2.57
2018-08-12T21:33:57.654Z,2.00
2018-08-12T21:36:25.892Z,2.70
2018-08-12T21:38:54.100Z,3.40
2018-08-12T21:41:22.322Z,2.87
2018-08-12T21:43:50.545Z,2.10
2018-08-12T21:46:18.808Z,2.20
2018-08-12T21:48:47.025Z,3.27
2018-08-12T21:51:15.260Z,3.80
2018-08-12T21:53:43.512Z,3.07
2018-08-12T21:56:11.737Z,2.73
2018-08-12T21:58:39.962Z,3.27
2018-08-12T22:01:08.217Z,5.60
2018-08-12T22:03:36.525Z,4.50
2018-08-12T22:06:04.717Z,2.90
2018-08-12T22:08:32.897Z,2.67
2018-08-12T22:11:02.157Z,3.80
2018-08-12T22:13:30.659Z,3.27
2018-08-12T22:15:58.927Z,3.13
2018-08-12T22:18:27.157Z,3.40
2018-08-12T22:20:55.363Z,2.63
2018-08-12T22:23:23.597Z,3.03
2018-08-12T22:25:51.816Z,4.70
2018-08-12T22:28:20.037Z,2.43
2018-08-12T22:30:48.298Z,2.97
2018-08-12T22:33:16.529Z,5.97
2018-08-12T22:35:44.728Z,3.17
2018-08-12T22:38:12.984Z,4.27
2018-08-12T22:40:41.220Z,4.27
2018-08-12T22:43:09.456Z,5.77
2018-08-12T22:45:37.672Z,6.43
2018-08-12T22:48:06.492Z,6.00
2018-08-12T22:50:34.733Z,6.50
2018-08-12T22:53:03.016Z,11.63
2018-08-12T22:55:31.256Z,9.17
2018-08-12T22:57:59.512Z,7.63
2018-08-12T23:00:27.828Z,11.13
2018-08-12T23:02:56.080Z,7.13
2018-08-12T23:05:24.325Z,7.20
2018-08-12T23:07:52.633Z,3.93
2018-08-12T23:10:20.766Z,3.33
2018-08-12T23:12:49.017Z,3.67
2018-08-12T23:15:28.629Z,4.37
2018-08-12T23:17:56.882Z,3.47
2018-08-12T23:20:25.105Z,2.87
2018-08-12T23:22:53.336Z,4.17
2018-08-12T23:25:21.577Z,3.77
2018-08-12T23:27:49.811Z,2.53
2018-08-12T23:30:18.041Z,2.30
2018-08-12T23:32:46.264Z,2.83
2018-08-12T23:35:14.500Z,3.20
2018-08-12T23:37:42.725Z,5.60
2018-08-12T23:40:10.968Z,2.77
2018-08-12T23:42:39.164Z,4.37
2018-08-12T23:45:07.403Z,4.40
2018-08-12T23:47:35.680Z,3.13
2018-08-12T23:50:04.097Z,2.57
2018-08-12T23:52:32.361Z,3.10
2018-08-12T23:55:00.584Z,4.27
2018-08-12T23:57:28.816Z,3.80
2018-08-12T23:59:57.036Z,2.07
