createdAt,value
2018-08-09T00:00:55.104Z,29.20
2018-08-09T00:03:24.760Z,29.20
2018-08-09T00:05:53.647Z,29.20
2018-08-09T00:08:22.527Z,29.20
2018-08-09T00:10:51.699Z,29.10
2018-08-09T00:13:20.879Z,28.90
2018-08-09T00:15:49.781Z,28.70
2018-08-09T00:18:19.049Z,28.40
2018-08-09T00:20:48.253Z,28.20
2018-08-09T00:23:17.129Z,28.00
2018-08-09T00:25:46.267Z,27.90
2018-08-09T00:28:15.147Z,27.70
2018-08-09T00:30:44.015Z,27.70
2018-08-09T00:33:13.139Z,27.60
2018-08-09T00:35:42.044Z,27.70
2018-08-09T00:38:10.964Z,27.80
2018-08-09T00:40:39.842Z,27.80
2018-08-09T00:43:08.764Z,27.80
2018-08-09T00:45:37.636Z,27.70
2018-08-09T00:48:06.815Z,27.60
2018-08-09T00:50:35.846Z,27.50
2018-08-09T00:53:04.717Z,27.50
2018-08-09T00:55:33.870Z,27.30
2018-08-09T00:58:02.769Z,27.20
2018-08-09T01:00:31.654Z,27.20
2018-08-09T01:03:00.524Z,27.20
2018-08-09T01:05:29.444Z,27.10
2018-08-09T01:07:58.321Z,27.30
2018-08-09T01:10:27.495Z,27.30
2018-08-09T01:12:56.959Z,27.40
2018-08-09T01:15:26.097Z,27.50
2018-08-09T01:17:55.010Z,27.40
2018-08-09T01:20:23.967Z,27.30
2018-08-09T01:22:52.843Z,27.30
2018-08-09T01:25:22.162Z,27.20
2018-08-09T01:27:51.066Z,27.20
2018-08-09T01:30:20.180Z,27.10
2018-08-09T01:32:49.305Z,27.10
2018-08-09T01:35:18.183Z,26.90
2018-08-09T01:37:47.361Z,26.90
2018-08-09T01:40:16.494Z,26.90
2018-08-09T01:42:56.890Z,26.80
2018-08-09T01:45:25.986Z,26.80
2018-08-09T01:47:55.187Z,26.80
2018-08-09T01:50:24.167Z,26.60
2018-08-09T01:52:53.311Z,26.40
2018-08-09T01:55:22.198Z,26.20
2018-08-09T01:57:51.089Z,26.20
2018-08-09T02:00:20.356Z,26.30
2018-08-09T02:02:49.282Z,26.30
2018-08-09T02:05:18.179Z,26.10
2018-08-09T02:07:47.538Z,26.00
2018-08-09T02:10:16.527Z,25.80
2018-08-09T02:12:45.422Z,25.60
2018-08-09T02:15:14.339Z,25.50
2018-08-09T02:17:43.479Z,25.50
2018-08-09T02:20:12.613Z,25.50
2018-08-09T02:22:41.803Z,25.40
2018-08-09T02:25:11.236Z,25.40
2018-08-09T02:27:40.606Z,25.40
2018-08-09T02:30:09.514Z,25.40
2018-08-09T02:32:38.431Z,25.40
2018-08-09T02:35:07.345Z,25.40
2018-08-09T02:37:36.274Z,25.40
2018-08-09T02:40:05.523Z,25.30
2018-08-09T02:42:34.408Z,25.30
2018-08-09T02:45:03.287Z,25.20
2018-08-09T02:47:32.446Z,25.10
2018-08-09T02:50:01.442Z,25.00
2018-08-09T02:52:30.538Z,25.00
2018-08-09T02:54:59.939Z,24.90
2018-08-09T02:57:28.804Z,24.90
2018-08-09T02:59:57.810Z,24.90
2018-08-09T03:02:26.716Z,24.90
2018-08-09T03:04:55.585Z,25.00
2018-08-09T03:07:24.699Z,24.90
2018-08-09T03:09:54.130Z,24.80
2018-08-09T03:12:23.034Z,24.80
2018-08-09T03:14:52.187Z,24.80
2018-08-09T03:17:21.144Z,24.80
2018-08-09T03:19:50.283Z,24.90
2018-08-09T03:22:19.226Z,25.00
2018-08-09T03:24:48.389Z,24.80
2018-08-09T03:27:17.501Z,24.90
2018-08-09T03:29:46.416Z,24.80
2018-08-09T03:32:15.895Z,24.90
2018-08-09T03:34:44.811Z,24.90
2018-08-09T03:37:13.790Z,24.80
2018-08-09T03:39:42.725Z,24.70
2018-08-09T03:42:11.632Z,24.60
2018-08-09T03:44:40.826Z,24.60
2018-08-09T03:47:10.266Z,24.60
2018-08-09T03:49:39.184Z,24.60
2018-08-09T03:52:08.490Z,24.60
2018-08-09T03:54:37.399Z,24.70
2018-08-09T03:57:06.328Z,24.70
2018-08-09T03:59:35.634Z,24.80
2018-08-09T04:02:04.507Z,24.90
2018-08-09T04:04:33.369Z,24.90
2018-08-09T04:07:02.305Z,24.80
2018-08-09T04:09:31.185Z,24.80
2018-08-09T04:12:00.407Z,24.70
2018-08-09T04:14:29.523Z,24.70
2018-08-09T04:16:58.647Z,24.40
2018-08-09T04:19:27.538Z,24.40
2018-08-09T04:21:56.468Z,24.30
2018-08-09T04:24:25.863Z,24.30
2018-08-09T04:26:54.834Z,24.30
2018-08-09T04:29:23.751Z,24.40
2018-08-09T04:31:52.656Z,24.50
2018-08-09T04:34:21.622Z,24.40
2018-08-09T04:36:50.566Z,24.40
2018-08-09T04:39:19.495Z,24.40
2018-08-09T04:41:48.415Z,24.50
2018-08-09T04:44:17.302Z,24.60
2018-08-09T04:46:46.244Z,24.70
2018-08-09T04:49:15.320Z,24.80
2018-08-09T04:51:44.303Z,24.80
2018-08-09T04:54:13.367Z,24.70
2018-08-09T04:56:42.330Z,24.70
2018-08-09T04:59:11.186Z,24.70
2018-08-09T05:01:40.106Z,24.70
2018-08-09T05:04:09.374Z,24.80
2018-08-09T05:06:38.509Z,24.70
2018-08-09T05:09:09.034Z,24.80
2018-08-09T05:11:37.992Z,24.80
2018-08-09T05:14:06.883Z,24.90
2018-08-09T05:16:36.287Z,25.00
2018-08-09T05:19:05.722Z,25.10
2018-08-09T05:21:34.603Z,25.40
2018-08-09T05:24:03.533Z,25.60
2018-08-09T05:26:32.790Z,25.70
2018-08-09T05:29:01.981Z,26.00
2018-08-09T05:31:30.904Z,26.30
2018-08-09T05:33:59.829Z,26.60
2018-08-09T05:36:29.017Z,26.80
2018-08-09T05:38:58.179Z,27.00
2018-08-09T05:41:27.479Z,27.20
2018-08-09T05:43:56.875Z,27.40
2018-08-09T05:46:26.046Z,27.50
2018-08-09T05:48:54.929Z,27.60
2018-08-09T05:51:23.827Z,27.70
2018-08-09T05:53:52.706Z,27.80
2018-08-09T05:56:21.823Z,27.90
2018-08-09T05:58:50.734Z,27.90
2018-08-09T06:01:19.620Z,27.90
2018-08-09T06:03:48.522Z,28.00
2018-08-09T06:06:17.707Z,28.10
2018-08-09T06:08:46.581Z,28.20
2018-08-09T06:11:15.457Z,28.30
2018-08-09T06:13:45.163Z,28.30
2018-08-09T06:16:14.025Z,28.40
2018-08-09T06:18:43.060Z,28.40
2018-08-09T06:21:12.280Z,28.30
2018-08-09T06:23:41.982Z,28.20
2018-08-09T06:26:10.883Z,28.00
2018-08-09T06:28:39.818Z,27.70
2018-08-09T06:31:08.690Z,27.80
2018-08-09T06:33:37.585Z,27.80
2018-08-09T06:36:06.502Z,28.00
2018-08-09T06:38:35.408Z,28.00
2018-08-09T06:41:05.203Z,28.20
2018-08-09T06:43:34.607Z,28.50
2018-08-09T06:46:03.527Z,28.90
2018-08-09T06:48:33.350Z,29.20
2018-08-09T06:51:02.336Z,29.30
2018-08-09T06:53:31.238Z,29.30
2018-08-09T06:56:00.139Z,29.50
2018-08-09T06:58:29.332Z,29.40
2018-08-09T07:00:58.583Z,29.20
2018-08-09T07:03:27.544Z,29.00
2018-08-09T07:05:56.675Z,28.90
2018-08-09T07:08:25.587Z,28.80
2018-08-09T07:10:55.211Z,28.80
2018-08-09T07:13:24.198Z,28.80
2018-08-09T07:15:53.136Z,28.50
2018-08-09T07:18:22.046Z,28.40
2018-08-09T07:20:51.629Z,28.60
2018-08-09T07:23:20.655Z,29.30
2018-08-09T07:25:49.789Z,29.80
2018-08-09T07:28:18.700Z,30.00
2018-08-09T07:30:47.591Z,30.30
2018-08-09T07:33:16.483Z,30.60
2018-08-09T07:35:45.420Z,31.20
2018-08-09T07:38:14.570Z,31.70
2018-08-09T07:40:43.928Z,32.00
2018-08-09T07:43:13.348Z,31.90
2018-08-09T07:45:43.232Z,32.30
2018-08-09T07:48:12.154Z,32.20
2018-08-09T07:50:41.119Z,32.10
2018-08-09T07:53:10.474Z,32.10
2018-08-09T07:55:39.666Z,31.80
2018-08-09T07:58:08.889Z,31.30
2018-08-09T08:00:37.764Z,31.20
2018-08-09T08:03:07.717Z,31.50
2018-08-09T08:05:38.196Z,31.50
2018-08-09T08:08:07.087Z,32.20
2018-08-09T08:10:35.996Z,32.10
2018-08-09T08:13:05.182Z,32.10
2018-08-09T08:15:34.084Z,32.40
2018-08-09T08:18:02.962Z,32.30
2018-08-09T08:20:31.917Z,32.40
2018-08-09T08:23:00.857Z,32.60
2018-08-09T08:25:29.740Z,32.70
2018-08-09T08:27:58.668Z,33.00
2018-08-09T08:30:27.571Z,33.10
2018-08-09T08:32:56.524Z,33.30
2018-08-09T08:35:26.296Z,33.10
2018-08-09T08:37:55.258Z,33.20
2018-08-09T08:40:24.174Z,33.50
2018-08-09T08:42:53.578Z,33.50
2018-08-09T08:45:22.506Z,34.10
2018-08-09T08:47:51.456Z,34.70
2018-08-09T08:50:20.384Z,34.20
2018-08-09T08:52:49.299Z,33.50
2018-08-09T08:55:18.233Z,33.50
2018-08-09T08:57:47.107Z,34.10
2018-08-09T09:00:16.134Z,34.40
2018-08-09T09:02:45.037Z,34.50
2018-08-09T09:05:14.026Z,34.00
2018-08-09T09:07:43.190Z,34.10
2018-08-09T09:10:13.211Z,34.00
2018-08-09T09:12:42.412Z,34.00
2018-08-09T09:15:13.871Z,34.10
2018-08-09T09:17:43.565Z,34.30
2018-08-09T09:20:16.776Z,34.60
2018-08-09T09:22:47.649Z,35.00
2018-08-09T09:25:16.603Z,35.50
2018-08-09T09:27:45.749Z,35.90
2018-08-09T09:30:17.114Z,35.60
2018-08-09T09:32:46.684Z,35.50
2018-08-09T09:35:15.642Z,35.70
2018-08-09T09:37:45.238Z,36.10
2018-08-09T09:40:14.382Z,36.80
2018-08-09T09:42:43.272Z,36.00
2018-08-09T09:45:12.187Z,35.80
2018-08-09T09:47:41.230Z,35.70
2018-08-09T09:50:11.043Z,35.90
2018-08-09T09:52:40.038Z,36.80
2018-08-09T09:55:09.323Z,36.80
2018-08-09T09:57:38.521Z,36.30
2018-08-09T10:00:12.628Z,36.30
2018-08-09T10:02:41.587Z,36.60
2018-08-09T10:05:10.546Z,37.30
2018-08-09T10:07:41.855Z,37.80
2018-08-09T10:10:14.140Z,37.40
2018-08-09T10:12:43.407Z,37.50
2018-08-09T10:15:12.941Z,37.50
2018-08-09T10:17:42.117Z,37.10
2018-08-09T10:20:11.103Z,37.10
2018-08-09T10:22:40.342Z,37.00
2018-08-09T10:25:09.263Z,37.60
2018-08-09T10:27:38.276Z,37.70
2018-08-09T10:30:08.734Z,38.20
2018-08-09T10:32:38.140Z,39.00
2018-08-09T10:35:07.498Z,39.30
2018-08-09T10:37:36.440Z,38.10
2018-08-09T10:40:05.540Z,38.00
2018-08-09T10:42:36.638Z,37.90
2018-08-09T10:45:05.556Z,37.90
2018-08-09T10:47:34.451Z,38.30
2018-08-09T10:50:03.608Z,39.00
2018-08-09T10:52:33.170Z,38.30
2018-08-09T10:55:03.174Z,38.40
2018-08-09T10:57:32.055Z,38.20
2018-08-09T11:00:00.947Z,38.90
2018-08-09T11:02:30.823Z,39.20
2018-08-09T11:05:00.062Z,39.10
2018-08-09T11:07:29.152Z,39.10
2018-08-09T11:09:58.236Z,38.40
2018-08-09T11:12:27.363Z,38.00
2018-08-09T11:14:56.572Z,38.00
2018-08-09T11:17:26.523Z,37.80
2018-08-09T11:19:55.920Z,37.60
2018-08-09T11:22:27.450Z,37.20
2018-08-09T11:24:58.796Z,37.30
2018-08-09T11:27:30.208Z,37.50
2018-08-09T11:29:59.306Z,37.40
2018-08-09T11:32:29.021Z,37.30
2018-08-09T11:34:57.923Z,37.40
2018-08-09T11:37:26.874Z,37.30
2018-08-09T11:39:55.927Z,37.40
2018-08-09T11:42:26.890Z,37.70
2018-08-09T11:44:56.137Z,37.60
2018-08-09T11:47:25.546Z,37.40
2018-08-09T11:49:54.435Z,37.20
2018-08-09T11:52:23.364Z,37.20
2018-08-09T11:54:52.588Z,37.60
2018-08-09T11:57:21.461Z,38.00
2018-08-09T11:59:50.680Z,38.20
2018-08-09T12:02:20.016Z,38.40
2018-08-09T12:04:49.361Z,38.00
2018-08-09T12:07:18.259Z,37.90
2018-08-09T12:09:47.442Z,37.90
2018-08-09T12:12:16.655Z,38.00
2018-08-09T12:14:45.558Z,38.80
2018-08-09T12:17:14.914Z,39.30
2018-08-09T12:19:44.080Z,39.10
2018-08-09T12:22:12.977Z,38.60
2018-08-09T12:24:42.677Z,38.20
2018-08-09T12:27:11.642Z,38.10
2018-08-09T12:29:41.447Z,37.90
2018-08-09T12:32:10.583Z,37.60
2018-08-09T12:34:39.515Z,38.30
2018-08-09T12:37:08.455Z,38.40
2018-08-09T12:39:37.418Z,38.20
2018-08-09T12:42:06.380Z,38.10
2018-08-09T12:44:35.314Z,38.10
2018-08-09T12:47:04.305Z,38.00
2018-08-09T12:49:33.458Z,37.90
2018-08-09T12:52:02.344Z,38.60
2018-08-09T12:54:31.229Z,39.00
2018-08-09T12:57:00.246Z,39.40
2018-08-09T12:59:29.515Z,39.20
2018-08-09T13:01:58.442Z,39.30
2018-08-09T13:04:27.376Z,39.30
2018-08-09T13:06:56.291Z,39.30
2018-08-09T13:09:25.441Z,39.70
2018-08-09T13:11:54.338Z,40.20
2018-08-09T13:14:23.288Z,40.00
2018-08-09T13:16:52.735Z,39.50
2018-08-09T13:19:21.627Z,38.90
2018-08-09T13:21:51.073Z,38.80
2018-08-09T13:24:20.190Z,38.60
2018-08-09T13:26:49.084Z,38.30
2018-08-09T13:29:18.007Z,38.20
2018-08-09T13:31:46.968Z,38.40
2018-08-09T13:34:15.912Z,38.40
2018-08-09T13:36:44.820Z,38.30
2018-08-09T13:39:14.750Z,38.50
2018-08-09T13:41:44.898Z,38.90
2018-08-09T13:44:14.155Z,38.80
2018-08-09T13:46:43.745Z,38.70
2018-08-09T13:49:12.645Z,38.20
2018-08-09T13:51:41.808Z,37.80
2018-08-09T13:54:10.714Z,37.80
2018-08-09T13:56:39.581Z,37.60
2018-08-09T13:59:08.511Z,37.40
2018-08-09T14:01:37.397Z,37.30
2018-08-09T14:04:06.355Z,37.20
2018-08-09T14:06:35.999Z,37.20
2018-08-09T14:09:09.531Z,37.20
2018-08-09T14:11:39.245Z,37.20
2018-08-09T14:14:08.744Z,37.40
2018-08-09T14:16:38.316Z,37.60
2018-08-09T14:19:07.622Z,37.50
2018-08-09T14:21:36.609Z,37.60
2018-08-09T14:24:05.599Z,37.40
2018-08-09T14:26:34.567Z,37.50
2018-08-09T14:29:03.463Z,37.60
2018-08-09T14:31:32.353Z,37.60
2018-08-09T14:34:01.583Z,37.30
2018-08-09T14:36:30.496Z,37.20
2018-08-09T14:38:59.487Z,36.80
2018-08-09T14:41:28.410Z,36.70
2018-08-09T14:43:57.294Z,36.70
2018-08-09T14:46:26.211Z,36.60
2018-08-09T14:48:55.095Z,36.40
2018-08-09T14:51:24.263Z,36.20
2018-08-09T14:53:53.205Z,36.10
2018-08-09T14:56:22.211Z,36.20
2018-08-09T14:58:51.190Z,36.20
2018-08-09T15:01:20.420Z,36.20
2018-08-09T15:03:49.832Z,36.10
2018-08-09T15:06:18.888Z,36.20
2018-08-09T15:08:48.091Z,36.10
2018-08-09T15:11:16.976Z,36.00
2018-08-09T15:13:46.179Z,36.00
2018-08-09T15:16:15.303Z,36.00
2018-08-09T15:18:44.344Z,35.90
2018-08-09T15:21:13.254Z,35.70
2018-08-09T15:23:42.155Z,35.70
2018-08-09T15:26:11.025Z,35.80
2018-08-09T15:28:40.180Z,35.80
2018-08-09T15:31:09.093Z,35.90
2018-08-09T15:33:38.475Z,35.70
2018-08-09T15:36:07.405Z,35.60
2018-08-09T15:38:36.283Z,35.60
2018-08-09T15:41:05.273Z,35.60
2018-08-09T15:43:34.159Z,35.60
2018-08-09T15:46:03.043Z,35.60
2018-08-09T15:48:32.356Z,35.50
2018-08-09T15:51:01.312Z,35.50
2018-08-09T15:53:30.472Z,35.50
2018-08-09T15:55:59.405Z,35.40
2018-08-09T15:58:28.336Z,35.40
2018-08-09T16:00:57.246Z,35.30
2018-08-09T16:03:26.418Z,35.40
2018-08-09T16:05:55.311Z,35.50
2018-08-09T16:08:24.660Z,35.50
2018-08-09T16:10:53.837Z,35.30
2018-08-09T16:13:22.712Z,35.00
2018-08-09T16:15:51.603Z,35.00
2018-08-09T16:18:20.920Z,34.90
2018-08-09T16:20:49.898Z,34.90
2018-08-09T16:23:19.114Z,34.90
2018-08-09T16:25:48.004Z,34.90
2018-08-09T16:28:16.902Z,35.00
2018-08-09T16:30:45.868Z,35.10
2018-08-09T16:33:14.830Z,35.00
2018-08-09T16:35:43.769Z,34.90
2018-08-09T16:38:12.964Z,34.80
2018-08-09T16:40:41.884Z,34.70
2018-08-09T16:43:10.778Z,34.60
2018-08-09T16:45:39.735Z,34.60
2018-08-09T16:48:09.099Z,34.60
2018-08-09T16:50:38.544Z,34.70
2018-08-09T16:53:08.379Z,34.70
2018-08-09T16:55:37.294Z,34.80
2018-08-09T16:58:06.232Z,34.80
2018-08-09T17:00:35.387Z,34.80
2018-08-09T17:03:04.995Z,34.80
2018-08-09T17:05:33.884Z,34.80
2018-08-09T17:08:02.851Z,34.90
2018-08-09T17:10:31.763Z,35.00
2018-08-09T17:13:01.043Z,34.90
2018-08-09T17:15:30.044Z,34.60
2018-08-09T17:17:59.295Z,34.50
2018-08-09T17:20:29.941Z,34.40
2018-08-09T17:22:59.852Z,34.30
2018-08-09T17:25:28.809Z,34.30
2018-08-09T17:27:57.653Z,34.30
2018-08-09T17:30:27.601Z,34.20
2018-08-09T17:32:57.436Z,34.20
2018-08-09T17:35:26.361Z,34.00
2018-08-09T17:37:55.298Z,34.00
2018-08-09T17:40:26.618Z,34.00
2018-08-09T17:42:56.389Z,34.00
2018-08-09T17:45:26.886Z,33.90
2018-08-09T17:47:55.806Z,33.80
2018-08-09T17:50:24.802Z,33.70
2018-08-09T17:52:54.611Z,33.70
2018-08-09T17:55:23.505Z,33.70
2018-08-09T17:57:52.748Z,33.60
2018-08-09T18:00:24.407Z,33.50
2018-08-09T18:02:54.007Z,33.40
2018-08-09T18:05:22.928Z,33.40
2018-08-09T18:07:52.309Z,33.30
2018-08-09T18:10:23.442Z,33.30
2018-08-09T18:12:52.382Z,33.20
2018-08-09T18:15:22.418Z,33.10
2018-08-09T18:17:51.872Z,33.00
2018-08-09T18:20:22.203Z,33.00
2018-08-09T18:22:51.131Z,32.80
2018-08-09T18:25:20.325Z,32.80
2018-08-09T18:27:49.251Z,32.60
2018-08-09T18:30:19.274Z,32.50
2018-08-09T18:32:48.224Z,32.40
2018-08-09T18:35:18.398Z,32.40
2018-08-09T18:37:47.296Z,32.30
2018-08-09T18:40:22.303Z,32.30
2018-08-09T18:42:51.244Z,32.20
2018-08-09T18:45:20.630Z,32.10
2018-08-09T18:47:49.599Z,32.00
2018-08-09T18:50:19.900Z,32.00
2018-08-09T18:52:48.871Z,32.00
2018-08-09T18:55:18.967Z,32.00
2018-08-09T18:57:48.046Z,31.90
2018-08-09T19:00:19.039Z,31.80
2018-08-09T19:02:48.737Z,31.70
2018-08-09T19:05:17.713Z,31.70
2018-08-09T19:07:46.719Z,31.70
2018-08-09T19:10:17.974Z,31.60
2018-08-09T19:12:46.881Z,31.50
2018-08-09T19:15:16.002Z,31.40
2018-08-09T19:17:44.918Z,31.30
2018-08-09T19:20:20.048Z,31.30
2018-08-09T19:22:48.939Z,31.20
2018-08-09T19:25:18.687Z,31.20
2018-08-09T19:27:48.605Z,31.20
2018-08-09T19:30:19.867Z,31.20
2018-08-09T19:32:50.073Z,31.10
2018-08-09T19:35:21.016Z,31.00
2018-08-09T19:37:50.907Z,31.00
2018-08-09T19:40:22.750Z,31.00
2018-08-09T19:42:52.071Z,30.90
2018-08-09T19:45:21.175Z,30.80
2018-08-09T19:47:50.256Z,30.70
2018-08-09T19:50:20.522Z,30.80
2018-08-09T19:52:49.469Z,30.80
2018-08-09T19:55:22.183Z,30.90
2018-08-09T19:57:51.567Z,30.80
2018-08-09T20:00:23.412Z,30.60
2018-08-09T20:02:53.375Z,30.50
2018-08-09T20:05:22.678Z,30.00
2018-08-09T20:07:52.835Z,28.80
2018-08-09T20:10:21.760Z,28.30
2018-08-09T20:12:50.681Z,28.60
2018-08-09T20:15:21.069Z,29.00
2018-08-09T20:17:50.102Z,28.80
2018-08-09T20:20:21.669Z,29.00
2018-08-09T20:22:50.703Z,29.20
2018-08-09T20:25:19.610Z,29.30
2018-08-09T20:27:48.716Z,29.30
2018-08-09T20:30:18.326Z,29.30
2018-08-09T20:32:47.621Z,29.40
2018-08-09T20:35:19.935Z,29.40
2018-08-09T20:37:49.382Z,29.40
2018-08-09T20:40:19.232Z,29.50
2018-08-09T20:42:49.340Z,29.50
2018-08-09T20:45:19.849Z,29.60
2018-08-09T20:47:48.860Z,29.60
2018-08-09T20:50:19.459Z,29.30
2018-08-09T20:52:49.341Z,28.60
2018-08-09T20:55:18.283Z,28.00
2018-08-09T20:57:54.748Z,26.60
2018-08-09T21:00:25.669Z,25.00
2018-08-09T21:02:56.193Z,23.90
2018-08-09T21:05:26.774Z,23.60
2018-08-09T21:07:56.269Z,23.70
2018-08-09T21:10:25.838Z,23.90
2018-08-09T21:12:54.838Z,24.60
2018-08-09T21:15:23.869Z,25.00
2018-08-09T21:17:52.871Z,25.40
2018-08-09T21:20:21.944Z,25.80
2018-08-09T21:22:51.323Z,26.00
2018-08-09T21:25:20.277Z,26.00
2018-08-09T21:27:49.835Z,25.90
2018-08-09T21:30:20.043Z,25.60
2018-08-09T21:32:49.450Z,25.40
2018-08-09T21:35:18.616Z,25.70
2018-08-09T21:37:48.039Z,26.30
2018-08-09T21:40:17.249Z,26.70
2018-08-09T21:45:21.617Z,27.60
2018-08-09T21:47:50.510Z,28.00
2018-08-09T21:50:20.895Z,28.30
2018-08-09T21:52:49.981Z,28.50
2018-08-09T21:55:19.191Z,28.60
2018-08-09T21:57:48.785Z,28.90
2018-08-09T22:00:27.471Z,29.00
2018-08-09T22:02:57.970Z,29.00
2018-08-09T22:05:32.387Z,29.00
2018-08-09T22:08:06.782Z,29.00
2018-08-09T22:10:41.158Z,29.00
2018-08-09T22:13:15.624Z,29.00
2018-08-09T22:15:49.902Z,29.00
2018-08-09T22:18:24.395Z,29.00
2018-08-09T22:20:59.793Z,29.00
2018-08-09T22:23:28.717Z,29.00
2018-08-09T22:25:57.662Z,29.00
2018-08-09T22:28:26.572Z,28.90
2018-08-09T22:30:55.531Z,28.80
2018-08-09T22:33:24.413Z,28.80
2018-08-09T22:35:53.274Z,28.80
2018-08-09T22:38:22.173Z,28.80
2018-08-09T22:40:51.135Z,28.80
2018-08-09T22:43:20.026Z,28.70
2018-08-09T22:45:50.319Z,28.60
2018-08-09T22:48:19.197Z,28.60
2018-08-09T22:50:48.144Z,28.40
2018-08-09T22:53:17.634Z,28.00
2018-08-09T22:55:50.245Z,27.70
2018-08-09T22:58:19.183Z,27.60
2018-08-09T23:00:48.100Z,27.70
2018-08-09T23:03:17.250Z,27.70
2018-08-09T23:05:46.123Z,27.60
2018-08-09T23:08:15.776Z,27.60
2018-08-09T23:10:45.355Z,27.70
2018-08-09T23:13:15.191Z,27.60
2018-08-09T23:15:45.018Z,27.50
2018-08-09T23:18:13.981Z,27.30
2018-08-09T23:20:42.947Z,27.30
2018-08-09T23:23:11.836Z,27.30
2018-08-09T23:25:40.698Z,27.30
2018-08-09T23:28:09.567Z,27.30
2018-08-09T23:30:38.459Z,27.30
2018-08-09T23:33:07.366Z,27.10
2018-08-09T23:35:36.251Z,27.00
2018-08-09T23:38:05.162Z,27.00
2018-08-09T23:40:34.035Z,26.90
2018-08-09T23:43:02.926Z,26.70
2018-08-09T23:45:31.811Z,26.50
2018-08-09T23:48:00.685Z,26.40
2018-08-09T23:50:29.603Z,26.30
2018-08-09T23:52:58.501Z,26.20
2018-08-09T23:55:27.394Z,26.20
2018-08-09T23:57:56.281Z,26.00
