createdAt,value
2019-05-19T00:02:23.446Z,12.00
2019-05-19T00:04:53.739Z,12.00
2019-05-19T00:07:23.996Z,12.00
2019-05-19T00:09:54.358Z,12.10
2019-05-19T00:12:27.928Z,12.10
2019-05-19T00:14:58.312Z,12.20
2019-05-19T00:17:28.611Z,12.20
2019-05-19T00:19:58.847Z,12.10
2019-05-19T00:22:29.462Z,12.00
2019-05-19T00:24:59.725Z,12.00
2019-05-19T00:27:30.057Z,12.00
2019-05-19T00:30:00.186Z,12.00
2019-05-19T00:32:30.486Z,11.90
2019-05-19T00:35:01.159Z,11.90
2019-05-19T00:37:31.752Z,11.90
2019-05-19T00:40:02.032Z,12.00
2019-05-19T00:42:32.849Z,12.00
2019-05-19T00:45:03.864Z,12.00
2019-05-19T00:47:34.234Z,12.10
2019-05-19T00:50:05.327Z,12.00
2019-05-19T00:52:35.638Z,12.00
2019-05-19T00:55:05.987Z,12.00
2019-05-19T00:57:37.796Z,12.00
2019-05-19T01:00:09.046Z,11.90
2019-05-19T01:02:39.642Z,11.90
2019-05-19T01:05:12.422Z,11.80
2019-05-19T01:07:43.099Z,11.70
2019-05-19T01:10:14.603Z,11.80
2019-05-19T01:12:44.848Z,11.80
2019-05-19T01:15:15.210Z,11.80
2019-05-19T01:17:45.479Z,11.70
2019-05-19T01:20:17.512Z,11.60
2019-05-19T01:22:47.740Z,11.60
2019-05-19T01:25:17.947Z,11.60
2019-05-19T01:27:48.228Z,11.60
2019-05-19T01:30:18.666Z,11.60
2019-05-19T01:32:48.821Z,11.50
2019-05-19T01:35:19.224Z,11.50
2019-05-19T01:37:49.460Z,11.40
2019-05-19T01:40:19.784Z,11.40
2019-05-19T01:42:49.847Z,11.30
2019-05-19T01:45:20.816Z,11.30
2019-05-19T01:47:51.451Z,11.30
2019-05-19T01:50:21.763Z,11.20
2019-05-19T01:52:52.130Z,11.20
2019-05-19T01:55:22.401Z,11.10
2019-05-19T01:57:52.673Z,11.10
2019-05-19T02:00:22.891Z,11.10
2019-05-19T02:02:53.281Z,11.10
2019-05-19T02:05:23.584Z,11.10
2019-05-19T02:07:53.817Z,11.10
2019-05-19T02:10:24.109Z,11.10
2019-05-19T02:12:54.218Z,11.10
2019-05-19T02:15:24.500Z,11.10
2019-05-19T02:17:55.330Z,11.10
2019-05-19T02:20:33.319Z,11.00
2019-05-19T02:22:57.541Z,11.10
2019-05-19T02:25:27.768Z,11.10
2019-05-19T02:27:57.963Z,11.10
2019-05-19T02:30:29.026Z,11.10
2019-05-19T02:32:59.216Z,11.20
2019-05-19T02:35:29.495Z,11.20
2019-05-19T02:38:00.192Z,11.10
2019-05-19T02:40:31.947Z,11.10
2019-05-19T02:43:03.057Z,11.20
2019-05-19T02:45:36.148Z,11.20
2019-05-19T02:48:07.233Z,11.20
2019-05-19T02:50:51.411Z,11.30
2019-05-19T02:53:12.341Z,11.30
2019-05-19T02:55:42.921Z,11.40
2019-05-19T02:58:13.386Z,11.60
2019-05-19T03:00:43.820Z,11.40
2019-05-19T03:03:14.815Z,11.30
2019-05-19T03:05:45.036Z,11.30
2019-05-19T03:08:15.364Z,11.40
2019-05-19T03:10:45.732Z,11.50
2019-05-19T03:13:16.072Z,11.60
2019-05-19T03:15:46.288Z,11.60
2019-05-19T03:18:16.775Z,11.80
2019-05-19T03:20:47.032Z,11.80
2019-05-19T03:23:17.586Z,11.80
2019-05-19T03:25:47.869Z,11.80
2019-05-19T03:28:18.119Z,11.80
2019-05-19T03:31:06.420Z,11.80
2019-05-19T03:33:38.601Z,11.80
2019-05-19T03:36:08.886Z,11.80
2019-05-19T03:38:39.188Z,11.80
2019-05-19T03:41:09.816Z,11.80
2019-05-19T03:43:40.271Z,11.80
2019-05-19T03:46:10.675Z,11.80
2019-05-19T03:48:40.853Z,11.70
2019-05-19T03:51:28.682Z,11.80
2019-05-19T03:53:43.077Z,11.80
2019-05-19T03:56:13.266Z,11.90
2019-05-19T03:58:43.613Z,12.00
2019-05-19T04:01:13.779Z,12.10
2019-05-19T04:03:44.180Z,12.20
2019-05-19T04:06:14.383Z,12.30
2019-05-19T04:08:44.840Z,12.50
2019-05-19T04:11:15.067Z,12.60
2019-05-19T04:13:45.325Z,12.90
2019-05-19T04:16:15.493Z,13.10
2019-05-19T04:18:45.585Z,13.30
2019-05-19T04:21:15.745Z,13.40
2019-05-19T04:23:46.343Z,13.60
2019-05-19T04:26:16.977Z,13.80
2019-05-19T04:28:47.226Z,14.00
2019-05-19T04:31:17.580Z,14.10
2019-05-19T04:33:47.730Z,14.20
2019-05-19T04:36:17.863Z,14.40
2019-05-19T04:38:49.596Z,14.70
2019-05-19T04:41:20.082Z,15.00
2019-05-19T04:43:50.752Z,15.30
2019-05-19T04:46:20.938Z,15.50
2019-05-19T04:48:51.656Z,15.70
2019-05-19T04:51:21.902Z,15.70
2019-05-19T04:53:52.266Z,15.80
2019-05-19T04:56:25.783Z,15.90
2019-05-19T04:58:55.944Z,16.00
2019-05-19T05:01:26.509Z,16.00
2019-05-19T05:03:56.811Z,16.00
2019-05-19T05:06:27.184Z,16.00
2019-05-19T05:08:57.481Z,16.10
2019-05-19T05:11:27.739Z,16.60
2019-05-19T05:13:58.522Z,17.30
2019-05-19T05:16:28.764Z,17.70
2019-05-19T05:18:58.815Z,18.10
2019-05-19T05:21:29.180Z,18.20
2019-05-19T05:23:59.770Z,18.20
2019-05-19T05:26:30.440Z,18.50
2019-05-19T05:29:01.095Z,18.80
2019-05-19T05:31:31.307Z,19.00
2019-05-19T05:34:01.494Z,19.50
2019-05-19T05:36:31.677Z,20.20
2019-05-19T05:39:02.390Z,20.60
2019-05-19T05:41:34.342Z,21.20
2019-05-19T05:44:04.685Z,21.60
2019-05-19T05:46:35.031Z,22.00
2019-05-19T05:49:05.349Z,22.00
2019-05-19T05:51:37.587Z,21.80
2019-05-19T05:54:07.757Z,21.70
2019-05-19T05:56:37.907Z,21.80
2019-05-19T05:59:08.103Z,22.60
2019-05-19T06:01:38.620Z,23.20
2019-05-19T06:04:08.859Z,23.80
2019-05-19T06:06:39.062Z,24.90
2019-05-19T06:09:09.299Z,26.30
2019-05-19T06:11:39.468Z,27.00
2019-05-19T06:14:09.822Z,27.60
2019-05-19T06:16:40.116Z,27.40
2019-05-19T06:19:10.444Z,27.20
2019-05-19T06:21:40.638Z,27.50
2019-05-19T06:24:10.931Z,28.30
2019-05-19T06:26:41.180Z,28.80
2019-05-19T06:29:11.382Z,29.40
2019-05-19T06:31:41.446Z,29.10
2019-05-19T06:34:11.634Z,28.40
2019-05-19T06:36:41.964Z,28.20
2019-05-19T06:39:12.390Z,28.40
2019-05-19T06:41:42.734Z,28.70
2019-05-19T06:44:13.011Z,28.60
2019-05-19T06:46:43.402Z,29.40
2019-05-19T06:49:13.840Z,29.90
2019-05-19T06:51:52.011Z,30.10
2019-05-19T06:54:19.327Z,31.00
2019-05-19T06:56:49.636Z,31.30
2019-05-19T06:59:20.010Z,31.60
2019-05-19T07:01:53.098Z,31.90
2019-05-19T07:04:23.426Z,32.50
2019-05-19T07:06:55.682Z,33.80
2019-05-19T07:09:29.666Z,33.00
2019-05-19T07:12:11.151Z,33.10
2019-05-19T07:14:50.014Z,32.70
2019-05-19T07:17:22.105Z,33.20
2019-05-19T07:19:52.219Z,33.40
2019-05-19T07:22:22.121Z,33.90
2019-05-19T07:24:52.255Z,33.80
2019-05-19T07:27:31.463Z,35.00
2019-05-19T07:30:01.479Z,35.90
2019-05-19T07:32:32.284Z,36.60
2019-05-19T07:35:10.468Z,36.00
2019-05-19T07:37:51.250Z,36.30
2019-05-19T07:40:16.937Z,35.80
2019-05-19T07:42:47.605Z,35.60
2019-05-19T07:45:18.506Z,36.30
2019-05-19T07:48:01.566Z,37.00
2019-05-19T07:50:42.831Z,37.00
2019-05-19T07:53:15.037Z,37.10
2019-05-19T07:56:08.440Z,36.00
2019-05-19T07:59:08.032Z,35.50
2019-05-19T08:01:44.556Z,35.10
2019-05-19T08:04:23.748Z,34.80
2019-05-19T08:07:26.701Z,32.90
2019-05-19T08:12:26.537Z,32.90
2019-05-19T08:17:28.596Z,35.60
2019-05-19T08:20:16.502Z,36.90
2019-05-19T08:26:00.747Z,37.70
2019-05-19T08:28:43.816Z,37.10
2019-05-19T08:32:10.743Z,37.20
2019-05-19T08:35:04.370Z,37.80
2019-05-19T08:41:25.298Z,39.40
2019-05-19T08:48:30.854Z,39.70
2019-05-19T08:58:41.514Z,38.30
2019-05-19T09:01:02.816Z,36.20
2019-05-19T09:04:08.480Z,36.90
2019-05-19T09:07:41.759Z,37.30
2019-05-19T09:14:23.781Z,37.50
2019-05-19T09:18:00.910Z,36.40
2019-05-19T09:25:08.326Z,37.80
2019-05-19T09:28:39.020Z,38.90
2019-05-19T09:34:35.667Z,39.10
2019-05-19T09:44:27.859Z,38.70
2019-05-19T09:54:18.984Z,31.20
2019-05-19T09:57:11.958Z,28.30
2019-05-19T10:00:34.779Z,28.90
2019-05-19T10:03:58.212Z,28.10
2019-05-19T10:11:24.983Z,26.40
2019-05-19T10:14:17.158Z,25.30
2019-05-19T10:18:02.374Z,25.00
2019-05-19T10:20:34.262Z,25.00
2019-05-19T10:23:10.183Z,25.00
2019-05-19T10:25:52.056Z,24.80
2019-05-19T10:28:33.468Z,24.60
2019-05-19T10:31:15.775Z,26.10
2019-05-19T10:33:57.582Z,27.30
2019-05-19T10:36:28.210Z,26.40
2019-05-19T10:38:58.550Z,25.60
2019-05-19T10:41:32.532Z,25.30
2019-05-19T10:44:11.296Z,26.20
2019-05-19T10:46:43.738Z,28.00
2019-05-19T10:49:17.242Z,27.70
2019-05-19T10:51:48.950Z,26.60
2019-05-19T10:54:19.674Z,25.90
2019-05-19T10:56:51.926Z,25.40
2019-05-19T10:59:27.704Z,25.10
2019-05-19T11:02:23.694Z,25.30
2019-05-19T11:04:55.101Z,25.60
2019-05-19T11:07:31.852Z,25.30
2019-05-19T11:10:04.074Z,24.80
2019-05-19T11:12:35.647Z,24.70
2019-05-19T11:15:15.812Z,24.90
2019-05-19T11:18:09.566Z,25.00
2019-05-19T11:21:01.179Z,25.20
2019-05-19T11:23:37.064Z,25.60
2019-05-19T11:26:07.489Z,25.60
2019-05-19T11:28:37.647Z,25.20
2019-05-19T11:31:12.214Z,25.20
2019-05-19T11:34:12.883Z,25.40
2019-05-19T11:36:58.129Z,25.70
2019-05-19T11:39:25.588Z,26.10
2019-05-19T11:41:55.770Z,26.20
2019-05-19T11:44:33.061Z,25.80
2019-05-19T11:47:06.900Z,25.30
2019-05-19T11:49:47.032Z,25.20
2019-05-19T11:52:40.946Z,25.00
2019-05-19T11:55:14.472Z,25.10
2019-05-19T11:57:46.644Z,25.00
2019-05-19T12:00:40.195Z,25.20
2019-05-19T12:03:29.710Z,25.40
2019-05-19T12:06:04.487Z,25.40
2019-05-19T12:08:50.664Z,25.10
2019-05-19T12:11:29.134Z,25.10
2019-05-19T12:14:10.229Z,25.20
2019-05-19T12:16:43.437Z,25.00
2019-05-19T12:19:13.906Z,24.90
2019-05-19T12:25:23.736Z,25.00
2019-05-19T12:28:27.840Z,25.10
2019-05-19T12:31:01.644Z,25.30
2019-05-19T12:33:31.977Z,25.30
2019-05-19T12:36:06.180Z,25.50
2019-05-19T12:38:44.560Z,25.30
2019-05-19T12:41:34.908Z,25.30
2019-05-19T12:45:05.594Z,25.40
2019-05-19T12:46:52.261Z,25.50
2019-05-19T12:50:11.044Z,25.90
2019-05-19T12:52:35.237Z,26.00
2019-05-19T12:55:15.869Z,25.80
2019-05-19T12:57:54.003Z,25.90
2019-05-19T13:00:49.959Z,25.30
2019-05-19T13:03:49.831Z,25.30
2019-05-19T13:07:10.177Z,25.50
2019-05-19T13:09:52.762Z,25.70
2019-05-19T13:12:41.430Z,25.60
2019-05-19T13:19:57.850Z,25.80
2019-05-19T13:22:40.868Z,25.90
2019-05-19T13:28:43.715Z,25.90
2019-05-19T13:31:30.494Z,25.90
2019-05-19T13:34:06.438Z,26.20
2019-05-19T13:36:40.381Z,26.50
2019-05-19T13:40:09.516Z,26.50
2019-05-19T13:43:00.721Z,26.40
2019-05-19T13:45:46.381Z,26.10
2019-05-19T13:48:35.483Z,26.60
2019-05-19T13:51:38.982Z,26.60
2019-05-19T13:54:38.540Z,26.70
2019-05-19T13:57:36.431Z,26.60
2019-05-19T14:00:15.622Z,26.50
2019-05-19T14:04:00.549Z,26.70
2019-05-19T14:07:08.967Z,26.70
2019-05-19T14:10:21.915Z,26.40
2019-05-19T14:16:49.298Z,26.10
2019-05-19T14:37:53.083Z,27.10
2019-05-19T14:51:10.243Z,27.90
2019-05-19T14:53:58.470Z,27.70
2019-05-19T14:59:55.509Z,27.40
2019-05-19T15:09:14.617Z,27.20
2019-05-19T15:43:02.092Z,25.60
2019-05-19T16:05:51.750Z,24.80
2019-05-19T16:20:58.858Z,24.20
2019-05-19T16:43:39.927Z,23.90
2019-05-19T17:20:39.095Z,23.60
2019-05-19T17:22:48.427Z,23.50
2019-05-19T17:25:19.280Z,23.50
2019-05-19T17:28:29.383Z,23.40
2019-05-19T17:31:46.589Z,23.30
2019-05-19T17:34:36.339Z,23.20
2019-05-19T17:37:13.120Z,23.20
2019-05-19T17:40:20.191Z,23.10
2019-05-19T17:50:49.176Z,22.80
2019-05-19T17:54:36.174Z,22.70
2019-05-19T18:01:10.496Z,22.50
2019-05-19T18:07:20.515Z,22.30
2019-05-19T18:10:08.889Z,22.20
2019-05-19T18:12:47.671Z,22.10
2019-05-19T18:17:05.453Z,22.00
2019-05-19T18:18:04.436Z,22.00
2019-05-19T18:20:35.157Z,21.90
2019-05-19T18:23:13.207Z,21.80
2019-05-19T18:26:18.891Z,21.70
2019-05-19T18:29:42.393Z,21.80
2019-05-19T18:32:14.004Z,21.70
2019-05-19T18:34:52.631Z,21.70
2019-05-19T18:37:38.918Z,21.70
2019-05-19T18:40:26.100Z,21.70
2019-05-19T18:43:11.149Z,21.60
2019-05-19T18:46:03.253Z,21.50
2019-05-19T18:49:10.030Z,21.30
2019-05-19T18:52:49.509Z,21.20
2019-05-19T18:55:31.069Z,21.10
2019-05-19T18:58:11.628Z,21.10
2019-05-19T19:01:38.677Z,20.90
2019-05-19T19:04:21.105Z,20.80
2019-05-19T19:07:12.305Z,20.70
2019-05-19T19:10:40.195Z,20.60
2019-05-19T19:12:42.027Z,20.50
2019-05-19T19:15:19.037Z,20.40
2019-05-19T19:17:52.874Z,20.30
2019-05-19T19:20:26.128Z,20.20
2019-05-19T19:23:32.289Z,20.00
2019-05-19T19:26:04.160Z,19.80
2019-05-19T19:31:48.527Z,19.60
2019-05-19T19:34:33.952Z,19.40
2019-05-19T19:37:04.581Z,19.30
2019-05-19T19:39:37.331Z,19.10
2019-05-19T19:42:08.581Z,19.10
2019-05-19T19:45:03.892Z,19.00
2019-05-19T19:47:49.697Z,18.90
2019-05-19T19:50:48.630Z,18.80
2019-05-19T19:53:38.445Z,18.80
2019-05-19T19:56:15.032Z,18.80
2019-05-19T19:59:05.134Z,18.90
2019-05-19T20:01:35.606Z,18.80
2019-05-19T20:04:15.834Z,18.80
2019-05-19T20:06:47.111Z,18.80
2019-05-19T20:09:37.700Z,18.80
2019-05-19T20:12:09.896Z,18.80
2019-05-19T20:14:57.809Z,18.80
2019-05-19T20:18:37.304Z,18.90
2019-05-19T20:21:29.217Z,18.90
2019-05-19T20:23:48.981Z,19.00
2019-05-19T20:26:40.111Z,19.00
2019-05-19T20:29:15.195Z,19.00
2019-05-19T20:31:46.750Z,19.10
2019-05-19T20:34:16.928Z,19.00
2019-05-19T20:37:00.913Z,19.00
2019-05-19T20:39:26.635Z,19.00
2019-05-19T20:42:19.798Z,19.00
2019-05-19T20:44:52.757Z,18.90
2019-05-19T20:47:33.717Z,18.80
2019-05-19T20:50:08.072Z,18.80
2019-05-19T20:52:46.063Z,18.80
2019-05-19T20:56:01.613Z,18.90
2019-05-19T20:59:05.420Z,19.00
2019-05-19T21:01:57.930Z,19.10
2019-05-19T21:04:23.575Z,19.20
2019-05-19T21:07:07.912Z,19.10
2019-05-19T21:09:47.626Z,19.00
2019-05-19T21:14:45.061Z,18.90
2019-05-19T21:19:58.031Z,18.60
2019-05-19T21:22:49.014Z,18.50
2019-05-19T21:25:37.199Z,18.50
2019-05-19T21:28:34.733Z,18.40
2019-05-19T21:31:11.037Z,18.40
2019-05-19T21:34:10.594Z,18.30
2019-05-19T21:36:43.153Z,18.20
2019-05-19T21:39:19.876Z,18.20
2019-05-19T21:42:14.893Z,18.30
2019-05-19T21:45:15.821Z,18.30
2019-05-19T21:47:39.712Z,18.30
2019-05-19T21:50:22.609Z,18.40
2019-05-19T21:52:55.416Z,18.30
2019-05-19T21:55:25.348Z,18.30
2019-05-19T21:58:02.589Z,18.30
2019-05-19T22:00:32.793Z,18.20
2019-05-19T22:03:03.450Z,18.20
2019-05-19T22:05:33.524Z,18.10
2019-05-19T22:08:07.420Z,18.10
2019-05-19T22:10:37.552Z,18.00
2019-05-19T22:13:07.900Z,18.00
2019-05-19T22:15:37.904Z,18.00
2019-05-19T22:18:07.901Z,18.00
2019-05-19T22:20:37.792Z,17.90
2019-05-19T22:23:07.726Z,17.90
2019-05-19T22:25:37.585Z,17.90
2019-05-19T22:28:07.984Z,17.90
2019-05-19T22:30:37.988Z,17.80
2019-05-19T22:33:07.915Z,17.80
2019-05-19T22:35:38.081Z,17.70
2019-05-19T22:38:09.563Z,17.50
2019-05-19T22:40:39.814Z,17.50
2019-05-19T22:43:09.768Z,17.50
2019-05-19T22:45:42.846Z,17.40
2019-05-19T22:48:12.803Z,17.40
2019-05-19T22:50:42.791Z,17.30
2019-05-19T22:53:12.974Z,17.30
2019-05-19T22:55:43.332Z,17.40
2019-05-19T22:58:13.284Z,17.30
2019-05-19T23:00:43.254Z,17.30
2019-05-19T23:03:13.180Z,17.30
2019-05-19T23:05:45.358Z,17.20
2019-05-19T23:08:15.393Z,17.10
2019-05-19T23:10:48.067Z,17.00
2019-05-19T23:13:17.912Z,17.10
2019-05-19T23:15:47.844Z,17.00
2019-05-19T23:18:17.843Z,17.10
2019-05-19T23:20:48.496Z,17.10
2019-05-19T23:23:18.488Z,17.10
2019-05-19T23:25:48.443Z,17.00
2019-05-19T23:28:18.366Z,16.90
2019-05-19T23:30:48.233Z,16.90
2019-05-19T23:33:18.148Z,16.80
2019-05-19T23:35:48.044Z,16.70
2019-05-19T23:38:18.510Z,16.60
2019-05-19T23:40:48.496Z,16.60
2019-05-19T23:43:18.344Z,16.50
2019-05-19T23:45:48.527Z,16.40
2019-05-19T23:48:18.424Z,16.30
2019-05-19T23:50:51.514Z,16.30
2019-05-19T23:53:21.433Z,16.20
2019-05-19T23:55:51.285Z,16.20
2019-05-19T23:58:21.467Z,16.10
