createdAt,value
2023-03-29T00:01:02.375Z,-5.70
2023-03-29T00:03:30.935Z,-5.80
2023-03-29T00:06:02.931Z,-5.89
2023-03-29T00:08:31.646Z,-5.97
2023-03-29T00:10:59.484Z,-6.01
2023-03-29T00:13:27.290Z,-6.05
2023-03-29T00:15:54.873Z,-6.10
2023-03-29T00:18:22.370Z,-6.14
2023-03-29T00:20:49.860Z,-6.17
2023-03-29T00:23:18.380Z,-6.23
2023-03-29T00:25:46.838Z,-6.33
2023-03-29T00:28:14.952Z,-6.42
2023-03-29T00:30:42.496Z,-6.49
2023-03-29T00:33:11.576Z,-6.56
2023-03-29T00:35:39.333Z,-6.59
2023-03-29T00:38:07.985Z,-6.64
2023-03-29T00:40:36.045Z,-6.70
2023-03-29T00:43:04.845Z,-6.72
2023-03-29T00:45:34.356Z,-6.72
2023-03-29T00:48:02.902Z,-6.72
2023-03-29T00:50:30.962Z,-6.68
2023-03-29T00:52:58.947Z,-6.64
2023-03-29T00:55:26.524Z,-6.60
2023-03-29T00:57:55.787Z,-6.61
2023-03-29T01:00:23.612Z,-6.64
2023-03-29T01:02:54.255Z,-6.62
2023-03-29T01:05:22.787Z,-6.62
2023-03-29T01:07:53.847Z,-6.64
2023-03-29T01:10:21.550Z,-6.66
2023-03-29T01:12:49.122Z,-6.71
2023-03-29T01:15:17.507Z,-6.81
2023-03-29T01:17:50.375Z,-6.89
2023-03-29T01:20:20.332Z,-6.91
2023-03-29T01:22:47.817Z,-6.97
2023-03-29T01:25:16.542Z,-7.03
2023-03-29T01:27:44.069Z,-7.09
2023-03-29T01:30:12.102Z,-7.12
2023-03-29T01:32:39.657Z,-7.17
2023-03-29T01:35:10.510Z,-7.33
2023-03-29T01:37:38.051Z,-7.47
2023-03-29T01:40:06.453Z,-7.56
2023-03-29T01:42:34.196Z,-7.70
2023-03-29T01:45:03.165Z,-7.80
2023-03-29T01:47:31.220Z,-7.84
2023-03-29T01:50:01.095Z,-7.88
2023-03-29T01:52:29.040Z,-7.92
2023-03-29T01:54:56.572Z,-7.93
2023-03-29T01:57:25.571Z,-7.95
2023-03-29T01:59:53.155Z,-7.91
2023-03-29T02:02:20.777Z,-7.89
2023-03-29T02:04:50.215Z,-7.88
2023-03-29T02:07:17.915Z,-7.86
2023-03-29T02:09:47.133Z,-7.82
2023-03-29T02:12:15.324Z,-7.92
2023-03-29T02:14:43.326Z,-8.01
2023-03-29T02:17:10.800Z,-8.09
2023-03-29T02:19:39.395Z,-8.16
2023-03-29T02:22:07.043Z,-8.24
2023-03-29T02:24:34.530Z,-8.34
2023-03-29T02:27:02.414Z,-8.35
2023-03-29T02:29:32.370Z,-8.41
2023-03-29T02:32:00.260Z,-8.53
2023-03-29T02:34:29.106Z,-8.70
2023-03-29T02:36:56.770Z,-8.73
2023-03-29T02:39:25.488Z,-8.82
2023-03-29T02:41:53.258Z,-8.94
2023-03-29T02:44:20.763Z,-8.92
2023-03-29T02:46:49.016Z,-8.95
2023-03-29T02:49:16.724Z,-8.97
2023-03-29T02:51:44.367Z,-8.93
2023-03-29T02:54:12.750Z,-8.89
2023-03-29T02:56:41.698Z,-8.85
2023-03-29T02:59:09.806Z,-8.89
2023-03-29T03:01:37.381Z,-8.88
2023-03-29T03:04:05.011Z,-8.87
2023-03-29T03:06:33.724Z,-8.90
2023-03-29T03:09:02.138Z,-8.91
2023-03-29T03:11:29.819Z,-8.93
2023-03-29T03:13:57.448Z,-8.94
2023-03-29T03:16:25.426Z,-8.93
2023-03-29T03:18:54.945Z,-8.94
2023-03-29T03:21:22.580Z,-8.89
2023-03-29T03:23:50.165Z,-8.88
2023-03-29T03:26:18.323Z,-8.90
2023-03-29T03:28:46.257Z,-8.91
2023-03-29T03:31:14.085Z,-8.93
2023-03-29T03:33:42.975Z,-8.98
2023-03-29T03:36:11.283Z,-9.02
2023-03-29T03:38:41.442Z,-9.01
2023-03-29T03:41:09.522Z,-9.02
2023-03-29T03:43:37.384Z,-9.05
2023-03-29T03:46:05.770Z,-9.13
2023-03-29T03:48:34.030Z,-9.17
2023-03-29T03:51:01.968Z,-9.22
2023-03-29T03:53:29.904Z,-9.24
2023-03-29T03:55:58.977Z,-9.25
2023-03-29T03:58:27.247Z,-9.26
2023-03-29T04:00:55.119Z,-9.31
2023-03-29T04:03:25.941Z,-9.38
2023-03-29T04:05:53.637Z,-9.43
2023-03-29T04:08:22.592Z,-9.46
2023-03-29T04:10:50.728Z,-9.52
2023-03-29T04:13:18.559Z,-9.54
2023-03-29T04:15:55.017Z,-9.53
2023-03-29T04:18:28.645Z,-9.53
2023-03-29T04:20:59.163Z,-9.54
2023-03-29T04:23:29.258Z,-9.53
2023-03-29T04:25:57.431Z,-9.53
2023-03-29T04:28:26.186Z,-9.54
2023-03-29T04:30:55.558Z,-9.54
2023-03-29T04:33:23.735Z,-9.53
2023-03-29T04:35:59.334Z,-9.53
2023-03-29T04:38:29.201Z,-9.57
2023-03-29T04:40:57.251Z,-9.59
2023-03-29T04:43:27.932Z,-9.59
2023-03-29T04:46:16.134Z,-9.61
2023-03-29T04:48:45.818Z,-9.64
2023-03-29T04:51:14.513Z,-9.64
2023-03-29T04:53:44.175Z,-9.64
2023-03-29T04:56:11.851Z,-9.62
2023-03-29T04:58:41.442Z,-9.61
2023-03-29T05:01:13.612Z,-9.53
2023-03-29T05:03:42.619Z,-9.43
2023-03-29T05:06:10.535Z,-9.38
2023-03-29T05:08:39.435Z,-9.36
2023-03-29T05:11:07.121Z,-9.31
2023-03-29T05:13:34.871Z,-9.32
2023-03-29T05:16:02.789Z,-9.35
2023-03-29T05:18:30.352Z,-9.35
2023-03-29T05:20:58.051Z,-9.39
2023-03-29T05:23:25.829Z,-9.39
2023-03-29T05:25:53.693Z,-9.35
2023-03-29T05:28:21.594Z,-9.35
2023-03-29T05:30:49.507Z,-9.30
2023-03-29T05:33:17.621Z,-9.22
2023-03-29T05:35:45.439Z,-9.23
2023-03-29T05:38:13.864Z,-9.20
2023-03-29T05:40:44.486Z,-9.18
2023-03-29T05:43:12.580Z,-9.23
2023-03-29T05:45:40.300Z,-9.12
2023-03-29T05:48:10.108Z,-8.77
2023-03-29T05:50:39.607Z,-8.42
2023-03-29T05:53:08.517Z,-8.36
2023-03-29T05:55:36.337Z,-8.34
2023-03-29T05:58:04.427Z,-8.37
2023-03-29T06:00:34.545Z,-8.36
2023-03-29T06:03:13.616Z,-8.35
2023-03-29T06:05:49.132Z,-8.32
2023-03-29T06:08:17.440Z,-8.23
2023-03-29T06:10:45.738Z,-8.15
2023-03-29T06:13:14.052Z,-8.11
2023-03-29T06:15:41.785Z,-7.94
2023-03-29T06:18:09.967Z,-7.78
2023-03-29T06:20:38.334Z,-7.92
2023-03-29T06:23:05.892Z,-8.01
2023-03-29T06:25:35.324Z,-8.07
2023-03-29T06:28:04.267Z,-8.09
2023-03-29T06:30:32.182Z,-8.12
2023-03-29T06:33:05.535Z,-8.12
2023-03-29T06:35:38.506Z,-8.09
2023-03-29T06:38:11.450Z,-8.05
2023-03-29T06:40:40.659Z,-8.00
2023-03-29T06:43:09.085Z,-7.94
2023-03-29T06:45:36.768Z,-7.90
2023-03-29T06:48:04.858Z,-7.87
2023-03-29T06:50:32.932Z,-7.82
2023-03-29T06:53:01.976Z,-7.70
2023-03-29T06:55:30.338Z,-7.60
2023-03-29T06:58:02.701Z,-7.53
2023-03-29T07:00:31.015Z,-7.48
2023-03-29T07:03:01.641Z,-7.39
2023-03-29T07:05:30.537Z,-7.29
2023-03-29T07:08:02.230Z,-7.19
2023-03-29T07:10:33.004Z,-7.05
2023-03-29T07:13:01.684Z,-6.92
2023-03-29T07:15:29.956Z,-6.79
2023-03-29T07:17:58.061Z,-6.62
2023-03-29T07:20:27.281Z,-6.48
2023-03-29T07:22:55.014Z,-6.40
2023-03-29T07:25:24.731Z,-6.34
2023-03-29T07:27:54.574Z,-6.35
2023-03-29T07:30:23.030Z,-6.33
2023-03-29T07:32:51.543Z,-6.25
2023-03-29T07:35:19.800Z,-6.13
2023-03-29T07:37:48.244Z,-6.02
2023-03-29T07:40:26.031Z,-5.88
2023-03-29T07:43:08.137Z,-5.74
2023-03-29T07:45:37.654Z,-5.61
2023-03-29T07:48:05.975Z,-5.46
2023-03-29T07:50:34.565Z,-5.31
2023-03-29T07:53:03.187Z,-5.16
2023-03-29T07:55:31.516Z,-5.04
2023-03-29T07:58:00.135Z,-4.95
2023-03-29T08:00:29.222Z,-4.90
2023-03-29T08:02:59.856Z,-4.83
2023-03-29T08:05:40.632Z,-4.69
2023-03-29T08:08:09.984Z,-4.55
2023-03-29T08:10:39.060Z,-4.44
2023-03-29T08:13:10.537Z,-4.30
2023-03-29T08:15:39.561Z,-4.16
2023-03-29T08:18:07.449Z,-4.01
2023-03-29T08:20:35.387Z,-3.89
2023-03-29T08:23:07.609Z,-3.75
2023-03-29T08:25:37.069Z,-3.58
2023-03-29T08:28:05.876Z,-3.40
2023-03-29T08:30:50.285Z,-3.23
2023-03-29T08:33:18.576Z,-3.04
2023-03-29T08:35:47.145Z,-2.84
2023-03-29T08:38:14.941Z,-2.69
2023-03-29T08:40:42.656Z,-2.57
2023-03-29T08:43:10.262Z,-2.46
2023-03-29T08:45:38.105Z,-2.35
2023-03-29T08:48:05.678Z,-2.22
2023-03-29T08:50:33.357Z,-2.11
2023-03-29T08:53:02.134Z,-1.97
2023-03-29T08:55:33.393Z,-1.88
2023-03-29T08:58:02.413Z,-1.75
2023-03-29T09:00:30.572Z,-1.61
2023-03-29T09:03:01.225Z,-1.53
2023-03-29T09:05:28.895Z,-1.48
2023-03-29T09:07:57.099Z,-1.37
2023-03-29T09:10:28.941Z,-1.29
2023-03-29T09:12:57.539Z,-1.20
2023-03-29T09:15:25.945Z,-1.11
2023-03-29T09:17:54.761Z,-0.98
2023-03-29T09:20:23.772Z,-0.87
2023-03-29T09:22:51.453Z,-0.74
2023-03-29T09:25:24.236Z,-0.65
2023-03-29T09:27:52.307Z,-0.43
2023-03-29T09:30:27.586Z,-0.31
2023-03-29T09:32:55.330Z,-0.31
2023-03-29T09:35:24.160Z,-0.27
2023-03-29T09:37:54.397Z,-0.20
2023-03-29T09:40:22.830Z,-0.07
2023-03-29T09:42:51.573Z,0.00
2023-03-29T09:45:20.383Z,0.06
2023-03-29T09:47:48.907Z,0.07
2023-03-29T09:50:29.679Z,0.07
2023-03-29T09:52:59.696Z,0.09
2023-03-29T09:55:31.016Z,0.15
2023-03-29T09:57:59.326Z,0.19
2023-03-29T10:00:28.236Z,0.21
2023-03-29T10:02:57.153Z,0.28
2023-03-29T10:05:25.211Z,0.45
2023-03-29T10:07:52.806Z,0.58
2023-03-29T10:10:20.541Z,0.63
2023-03-29T10:12:50.399Z,0.65
2023-03-29T10:15:29.089Z,0.57
2023-03-29T10:17:58.007Z,0.56
2023-03-29T10:20:26.722Z,0.57
2023-03-29T10:22:54.882Z,0.61
2023-03-29T10:25:31.453Z,0.73
2023-03-29T10:27:59.091Z,0.81
2023-03-29T10:30:27.226Z,1.03
2023-03-29T10:32:57.350Z,1.19
2023-03-29T10:35:25.136Z,1.20
2023-03-29T10:37:53.168Z,1.24
2023-03-29T10:40:22.224Z,1.22
2023-03-29T10:42:50.470Z,1.27
2023-03-29T10:45:18.041Z,1.32
2023-03-29T10:47:46.488Z,1.39
2023-03-29T10:50:15.149Z,1.43
2023-03-29T10:52:43.451Z,1.39
2023-03-29T10:55:11.124Z,1.32
2023-03-29T10:57:39.002Z,1.31
2023-03-29T11:00:07.066Z,1.30
2023-03-29T11:02:34.686Z,1.34
2023-03-29T11:05:03.152Z,1.40
2023-03-29T11:07:31.720Z,1.46
2023-03-29T11:09:59.410Z,1.54
2023-03-29T11:12:27.259Z,1.62
2023-03-29T11:14:54.869Z,1.65
2023-03-29T11:17:22.649Z,1.61
2023-03-29T11:19:50.353Z,1.62
2023-03-29T11:22:18.075Z,1.60
2023-03-29T11:24:47.153Z,1.68
2023-03-29T11:27:14.872Z,1.71
2023-03-29T11:29:50.090Z,1.76
2023-03-29T11:32:19.069Z,1.81
2023-03-29T11:34:49.339Z,1.86
2023-03-29T11:37:20.838Z,1.87
2023-03-29T11:39:49.421Z,1.91
2023-03-29T11:42:18.521Z,1.98
2023-03-29T11:44:54.796Z,2.04
2023-03-29T11:47:24.127Z,2.03
2023-03-29T11:49:54.692Z,2.02
2023-03-29T11:52:22.702Z,2.08
2023-03-29T11:54:52.727Z,2.15
2023-03-29T11:57:22.724Z,2.22
2023-03-29T11:59:52.220Z,2.21
2023-03-29T12:02:20.316Z,2.25
2023-03-29T12:04:49.707Z,2.31
2023-03-29T12:07:19.121Z,2.36
2023-03-29T12:09:48.198Z,2.41
2023-03-29T12:12:16.674Z,2.44
2023-03-29T12:14:44.925Z,2.42
2023-03-29T12:17:13.798Z,2.46
2023-03-29T12:19:43.933Z,2.55
2023-03-29T12:22:11.579Z,2.67
2023-03-29T12:24:41.722Z,2.63
2023-03-29T12:27:12.632Z,2.66
2023-03-29T12:29:40.941Z,2.70
2023-03-29T12:32:26.599Z,2.68
2023-03-29T12:35:00.646Z,2.66
2023-03-29T12:37:48.397Z,2.70
2023-03-29T12:40:17.901Z,2.77
2023-03-29T12:42:54.824Z,2.81
2023-03-29T12:45:25.806Z,2.86
2023-03-29T12:47:53.713Z,2.85
2023-03-29T12:50:21.529Z,2.89
2023-03-29T12:52:50.177Z,2.93
2023-03-29T12:55:18.990Z,2.98
2023-03-29T12:57:48.754Z,3.03
2023-03-29T13:00:21.062Z,3.04
2023-03-29T13:02:57.924Z,3.05
2023-03-29T13:05:25.577Z,3.06
2023-03-29T13:08:15.290Z,3.11
2023-03-29T13:10:43.158Z,3.17
2023-03-29T13:13:12.617Z,3.18
2023-03-29T13:15:42.761Z,3.14
2023-03-29T13:18:32.440Z,3.15
2023-03-29T13:21:38.882Z,3.23
2023-03-29T13:24:10.775Z,3.29
2023-03-29T13:26:48.032Z,3.33
2023-03-29T13:29:17.722Z,3.41
2023-03-29T13:31:51.823Z,3.50
2023-03-29T13:34:20.405Z,3.62
2023-03-29T13:36:49.000Z,3.65
2023-03-29T13:39:17.010Z,3.65
2023-03-29T13:41:54.321Z,3.67
2023-03-29T13:44:22.625Z,3.68
2023-03-29T13:46:53.073Z,3.68
2023-03-29T13:49:20.787Z,3.69
2023-03-29T13:51:48.509Z,3.74
2023-03-29T13:54:16.658Z,3.80
2023-03-29T13:56:44.380Z,3.82
2023-03-29T13:59:12.061Z,3.85
2023-03-29T14:01:40.892Z,3.89
2023-03-29T14:04:08.538Z,3.84
2023-03-29T14:06:36.900Z,3.85
2023-03-29T14:09:06.684Z,3.81
2023-03-29T14:11:34.622Z,3.82
2023-03-29T14:14:03.654Z,3.82
2023-03-29T14:16:31.755Z,3.85
2023-03-29T14:19:03.846Z,3.84
2023-03-29T14:21:34.370Z,3.88
2023-03-29T14:24:02.083Z,3.92
2023-03-29T14:26:31.808Z,3.95
2023-03-29T14:29:02.382Z,3.97
2023-03-29T14:31:32.744Z,3.97
2023-03-29T14:34:01.150Z,4.01
2023-03-29T14:36:29.015Z,4.07
2023-03-29T14:38:58.011Z,4.04
2023-03-29T14:41:25.573Z,4.01
2023-03-29T14:43:53.067Z,4.00
2023-03-29T14:46:20.600Z,4.02
2023-03-29T14:48:49.502Z,4.06
2023-03-29T14:51:17.750Z,4.10
2023-03-29T14:53:47.301Z,4.10
2023-03-29T14:56:16.179Z,4.09
2023-03-29T14:58:47.155Z,4.13
2023-03-29T15:01:14.888Z,4.16
2023-03-29T15:03:46.998Z,4.18
2023-03-29T15:06:15.210Z,4.20
2023-03-29T15:08:51.079Z,4.24
2023-03-29T15:11:30.839Z,4.23
2023-03-29T15:14:01.456Z,4.24
2023-03-29T15:16:30.588Z,4.28
2023-03-29T15:19:00.849Z,4.28
2023-03-29T15:21:32.739Z,4.26
2023-03-29T15:24:00.589Z,4.27
2023-03-29T15:26:30.400Z,4.26
2023-03-29T15:29:00.575Z,4.24
2023-03-29T15:31:29.610Z,4.24
2023-03-29T15:33:57.592Z,4.23
2023-03-29T15:36:26.727Z,4.23
2023-03-29T15:38:55.046Z,4.23
2023-03-29T15:41:23.028Z,4.25
2023-03-29T15:43:51.127Z,4.26
2023-03-29T15:46:18.901Z,4.26
2023-03-29T15:48:47.038Z,4.24
2023-03-29T15:51:15.616Z,4.25
2023-03-29T15:53:44.475Z,4.28
2023-03-29T15:56:14.410Z,4.36
2023-03-29T15:58:44.009Z,4.45
2023-03-29T16:01:13.379Z,4.52
2023-03-29T16:03:41.802Z,4.96
2023-03-29T16:06:12.906Z,5.02
2023-03-29T16:08:42.929Z,5.01
2023-03-29T16:11:11.809Z,5.04
2023-03-29T16:13:42.127Z,5.02
2023-03-29T16:16:11.198Z,4.98
2023-03-29T16:18:39.773Z,4.91
2023-03-29T16:21:08.401Z,4.89
2023-03-29T16:23:37.165Z,4.88
2023-03-29T16:26:05.404Z,4.87
2023-03-29T16:28:34.032Z,4.84
2023-03-29T16:31:04.197Z,4.79
2023-03-29T16:33:32.428Z,4.91
2023-03-29T16:36:01.273Z,4.99
2023-03-29T16:38:29.537Z,4.98
2023-03-29T16:40:59.615Z,4.89
2023-03-29T16:43:27.805Z,4.78
2023-03-29T16:45:55.701Z,4.73
2023-03-29T16:48:23.900Z,4.58
2023-03-29T16:50:52.247Z,4.48
2023-03-29T16:53:25.370Z,4.39
2023-03-29T16:55:55.065Z,4.34
2023-03-29T16:58:23.895Z,4.28
2023-03-29T17:00:55.795Z,4.15
2023-03-29T17:03:23.647Z,3.96
2023-03-29T17:05:51.989Z,3.65
2023-03-29T17:08:20.790Z,3.43
2023-03-29T17:10:50.121Z,3.23
2023-03-29T17:13:17.841Z,3.11
2023-03-29T17:15:46.595Z,3.03
2023-03-29T17:18:15.769Z,3.01
2023-03-29T17:20:44.196Z,2.95
2023-03-29T17:23:12.393Z,2.73
2023-03-29T17:25:43.379Z,2.57
2023-03-29T17:28:12.826Z,2.52
2023-03-29T17:30:42.381Z,2.49
2023-03-29T17:33:12.750Z,2.47
2023-03-29T17:35:40.950Z,2.41
2023-03-29T17:38:10.631Z,2.34
2023-03-29T17:40:39.415Z,2.26
2023-03-29T17:43:07.240Z,2.18
2023-03-29T17:45:35.608Z,2.13
2023-03-29T17:48:06.172Z,2.07
2023-03-29T17:50:38.628Z,2.03
2023-03-29T17:53:19.521Z,1.98
2023-03-29T17:55:50.079Z,1.92
2023-03-29T17:58:18.682Z,1.87
2023-03-29T18:00:46.668Z,1.77
2023-03-29T18:03:15.260Z,1.66
2023-03-29T18:05:43.329Z,1.48
2023-03-29T18:08:13.500Z,1.33
2023-03-29T18:10:41.884Z,1.28
2023-03-29T18:13:14.715Z,1.24
2023-03-29T18:15:45.154Z,1.20
2023-03-29T18:18:16.107Z,1.16
2023-03-29T18:20:44.699Z,1.12
2023-03-29T18:23:13.383Z,1.06
2023-03-29T18:25:42.025Z,0.96
2023-03-29T18:28:09.917Z,0.91
2023-03-29T18:30:38.109Z,0.90
2023-03-29T18:33:06.209Z,0.89
2023-03-29T18:35:34.797Z,0.88
2023-03-29T18:38:03.523Z,0.87
2023-03-29T18:40:32.163Z,0.77
2023-03-29T18:43:00.608Z,0.67
2023-03-29T18:45:28.682Z,0.58
2023-03-29T18:47:56.595Z,0.48
2023-03-29T18:50:27.197Z,0.37
2023-03-29T18:52:55.082Z,0.21
2023-03-29T18:55:22.862Z,0.08
2023-03-29T18:57:52.929Z,-0.02
2023-03-29T19:00:20.544Z,-0.03
2023-03-29T19:02:48.413Z,0.01
2023-03-29T19:05:16.668Z,0.04
2023-03-29T19:07:44.354Z,0.03
2023-03-29T19:10:12.606Z,-0.01
2023-03-29T19:12:41.407Z,-0.07
2023-03-29T19:15:09.161Z,-0.05
2023-03-29T19:17:37.079Z,-0.06
2023-03-29T19:20:11.644Z,-0.10
2023-03-29T19:22:39.202Z,-0.15
2023-03-29T19:25:06.865Z,-0.19
2023-03-29T19:27:34.645Z,-0.23
2023-03-29T19:30:02.367Z,-0.31
2023-03-29T19:32:33.678Z,-0.38
2023-03-29T19:35:02.094Z,-0.42
2023-03-29T19:37:29.620Z,-0.47
2023-03-29T19:39:57.228Z,-0.51
2023-03-29T19:42:24.991Z,-0.63
2023-03-29T19:44:52.552Z,-0.77
2023-03-29T19:47:20.330Z,-0.84
2023-03-29T19:49:52.149Z,-0.84
2023-03-29T19:52:20.417Z,-0.85
2023-03-29T19:54:48.354Z,-0.86
2023-03-29T19:57:16.557Z,-0.90
2023-03-29T19:59:47.349Z,-0.88
2023-03-29T20:02:17.208Z,-0.86
2023-03-29T20:04:47.088Z,-0.84
2023-03-29T20:07:17.160Z,-0.82
2023-03-29T20:09:45.406Z,-0.80
2023-03-29T20:12:14.456Z,-0.81
2023-03-29T20:14:46.519Z,-0.83
2023-03-29T20:17:14.200Z,-0.90
2023-03-29T20:19:44.229Z,-0.98
2023-03-29T20:22:11.804Z,-1.08
2023-03-29T20:24:39.672Z,-1.16
2023-03-29T20:27:07.335Z,-1.21
2023-03-29T20:29:35.565Z,-1.25
2023-03-29T20:32:03.174Z,-1.29
2023-03-29T20:34:31.248Z,-1.32
2023-03-29T20:37:01.251Z,-1.38
2023-03-29T20:39:29.675Z,-1.47
2023-03-29T20:41:57.199Z,-1.53
2023-03-29T20:44:26.399Z,-1.56
2023-03-29T20:47:04.301Z,-1.62
2023-03-29T20:49:37.592Z,-1.66
2023-03-29T20:52:08.345Z,-1.64
2023-03-29T20:54:37.106Z,-1.66
2023-03-29T20:57:04.819Z,-1.66
2023-03-29T20:59:34.968Z,-1.68
2023-03-29T21:02:02.603Z,-1.72
2023-03-29T21:04:30.780Z,-1.79
2023-03-29T21:07:01.665Z,-1.86
2023-03-29T21:09:31.202Z,-1.87
2023-03-29T21:12:01.064Z,-1.88
2023-03-29T21:14:30.360Z,-1.88
2023-03-29T21:16:58.139Z,-1.86
2023-03-29T21:19:25.723Z,-1.86
2023-03-29T21:21:54.981Z,-1.88
2023-03-29T21:24:22.576Z,-1.85
2023-03-29T21:26:51.447Z,-1.85
2023-03-29T21:29:19.096Z,-1.84
2023-03-29T21:31:46.708Z,-1.85
2023-03-29T21:34:15.276Z,-1.85
2023-03-29T21:36:42.978Z,-1.89
2023-03-29T21:39:10.542Z,-1.94
2023-03-29T21:41:38.071Z,-2.01
2023-03-29T21:44:05.695Z,-2.08
2023-03-29T21:46:33.570Z,-2.13
2023-03-29T21:49:01.189Z,-2.20
2023-03-29T21:51:28.816Z,-2.24
2023-03-29T21:53:56.414Z,-2.29
2023-03-29T21:56:24.123Z,-2.32
2023-03-29T21:58:51.734Z,-2.29
2023-03-29T22:01:19.282Z,-2.28
2023-03-29T22:03:47.780Z,-2.32
2023-03-29T22:06:15.350Z,-2.30
2023-03-29T22:08:43.001Z,-2.32
2023-03-29T22:11:11.073Z,-2.41
2023-03-29T22:13:39.021Z,-2.57
2023-03-29T22:16:09.044Z,-2.61
2023-03-29T22:18:43.146Z,-2.63
2023-03-29T22:21:11.137Z,-2.65
2023-03-29T22:23:38.702Z,-2.72
2023-03-29T22:26:07.017Z,-2.74
2023-03-29T22:28:35.388Z,-2.73
2023-03-29T22:31:03.141Z,-2.71
2023-03-29T22:33:31.030Z,-2.69
2023-03-29T22:35:58.695Z,-2.71
2023-03-29T22:38:26.355Z,-2.71
2023-03-29T22:40:53.900Z,-2.69
2023-03-29T22:43:21.605Z,-2.65
2023-03-29T22:45:49.171Z,-2.64
2023-03-29T22:48:17.213Z,-2.66
2023-03-29T22:50:44.721Z,-2.67
2023-03-29T22:53:12.330Z,-2.71
2023-03-29T22:55:39.960Z,-2.71
2023-03-29T22:58:07.494Z,-2.74
2023-03-29T23:00:34.974Z,-2.73
2023-03-29T23:03:03.009Z,-2.71
2023-03-29T23:05:30.992Z,-2.70
2023-03-29T23:07:58.496Z,-2.70
2023-03-29T23:10:30.596Z,-2.78
2023-03-29T23:13:10.949Z,-2.85
2023-03-29T23:15:38.555Z,-2.87
2023-03-29T23:18:06.250Z,-2.83
2023-03-29T23:20:33.812Z,-2.75
2023-03-29T23:23:01.453Z,-2.64
2023-03-29T23:25:30.065Z,-2.55
2023-03-29T23:27:57.549Z,-2.46
2023-03-29T23:30:25.284Z,-2.40
2023-03-29T23:32:53.513Z,-2.31
2023-03-29T23:35:22.801Z,-2.21
2023-03-29T23:37:51.321Z,-2.14
2023-03-29T23:40:18.936Z,-2.05
2023-03-29T23:42:48.448Z,-1.98
2023-03-29T23:45:16.091Z,-1.89
2023-03-29T23:47:44.153Z,-1.79
2023-03-29T23:50:13.306Z,-1.74
2023-03-29T23:52:41.155Z,-1.69
2023-03-29T23:55:08.761Z,-1.68
2023-03-29T23:57:37.199Z,-1.69
