createdAt,value
2019-03-24T00:02:14.970Z,9.30
2019-03-24T00:04:46.002Z,9.30
2019-03-24T00:07:18.455Z,9.20
2019-03-24T00:09:49.554Z,9.10
2019-03-24T00:12:24.456Z,9.00
2019-03-24T00:14:56.695Z,8.90
2019-03-24T00:17:27.815Z,8.80
2019-03-24T00:19:59.240Z,8.80
2019-03-24T00:22:30.260Z,8.80
2019-03-24T00:25:01.439Z,8.80
2019-03-24T00:27:32.621Z,8.80
2019-03-24T00:30:03.664Z,8.70
2019-03-24T00:32:34.728Z,8.70
2019-03-24T00:35:06.146Z,8.60
2019-03-24T00:37:37.279Z,8.60
2019-03-24T00:40:08.784Z,8.50
2019-03-24T00:42:39.806Z,8.40
2019-03-24T00:45:10.810Z,8.40
2019-03-24T00:47:41.800Z,8.30
2019-03-24T00:50:14.758Z,8.30
2019-03-24T00:52:45.853Z,8.30
2019-03-24T00:55:17.020Z,8.30
2019-03-24T00:57:48.172Z,8.30
2019-03-24T01:00:24.032Z,8.20
2019-03-24T01:02:55.198Z,8.20
2019-03-24T01:05:26.165Z,8.20
2019-03-24T01:07:57.238Z,8.10
2019-03-24T01:10:28.319Z,8.00
2019-03-24T01:12:59.324Z,8.00
2019-03-24T01:15:30.360Z,7.90
2019-03-24T01:18:01.335Z,7.90
2019-03-24T01:20:32.431Z,7.80
2019-03-24T01:23:03.563Z,7.80
2019-03-24T01:25:34.657Z,7.80
2019-03-24T01:28:05.632Z,7.70
2019-03-24T01:30:36.713Z,7.70
2019-03-24T01:33:07.772Z,7.70
2019-03-24T01:35:38.832Z,7.60
2019-03-24T01:38:09.886Z,7.60
2019-03-24T01:40:40.858Z,7.60
2019-03-24T01:43:11.882Z,7.60
2019-03-24T01:45:42.910Z,7.50
2019-03-24T01:48:13.984Z,7.50
2019-03-24T01:50:44.970Z,7.50
2019-03-24T01:53:16.061Z,7.50
2019-03-24T01:55:47.147Z,7.50
2019-03-24T01:58:18.206Z,7.50
2019-03-24T02:00:49.255Z,7.40
2019-03-24T02:03:20.324Z,7.30
2019-03-24T02:05:51.399Z,7.30
2019-03-24T02:08:22.840Z,7.20
2019-03-24T02:10:53.830Z,7.20
2019-03-24T02:13:24.955Z,7.20
2019-03-24T02:15:56.020Z,7.20
2019-03-24T02:18:26.948Z,7.20
2019-03-24T02:20:58.070Z,7.20
2019-03-24T02:23:29.187Z,7.20
2019-03-24T02:26:00.271Z,7.20
2019-03-24T02:28:31.360Z,7.10
2019-03-24T02:31:02.405Z,7.10
2019-03-24T02:33:33.449Z,7.10
2019-03-24T02:36:04.404Z,7.10
2019-03-24T02:38:35.813Z,7.10
2019-03-24T02:41:06.815Z,7.10
2019-03-24T02:43:37.858Z,7.10
2019-03-24T02:46:22.874Z,7.00
2019-03-24T02:48:41.528Z,7.00
2019-03-24T02:51:12.572Z,7.00
2019-03-24T02:53:43.674Z,7.00
2019-03-24T02:56:14.700Z,7.00
2019-03-24T02:58:45.805Z,6.90
2019-03-24T03:01:16.781Z,6.90
2019-03-24T03:03:47.818Z,6.90
2019-03-24T03:06:18.846Z,6.90
2019-03-24T03:08:49.909Z,6.90
2019-03-24T03:11:20.926Z,6.80
2019-03-24T03:13:51.939Z,6.80
2019-03-24T03:16:22.882Z,6.70
2019-03-24T03:18:53.974Z,6.70
2019-03-24T03:21:25.012Z,6.60
2019-03-24T03:23:56.157Z,6.50
2019-03-24T03:26:27.177Z,6.50
2019-03-24T03:28:58.214Z,6.40
2019-03-24T03:31:29.323Z,6.40
2019-03-24T03:34:00.409Z,6.30
2019-03-24T03:36:31.460Z,6.30
2019-03-24T03:39:02.526Z,6.20
2019-03-24T03:41:33.910Z,6.20
2019-03-24T03:44:05.013Z,6.10
2019-03-24T03:46:36.049Z,6.10
2019-03-24T03:49:07.236Z,6.00
2019-03-24T03:51:38.258Z,6.00
2019-03-24T03:54:09.427Z,6.00
2019-03-24T03:56:40.442Z,5.90
2019-03-24T03:59:11.465Z,5.90
2019-03-24T04:01:42.674Z,5.90
2019-03-24T04:04:13.865Z,5.90
2019-03-24T04:06:44.861Z,5.80
2019-03-24T04:09:15.907Z,5.80
2019-03-24T04:11:46.993Z,5.80
2019-03-24T04:14:17.998Z,5.80
2019-03-24T04:16:49.107Z,5.80
2019-03-24T04:19:20.243Z,5.80
2019-03-24T04:21:51.251Z,5.70
2019-03-24T04:24:22.233Z,5.70
2019-03-24T04:26:53.269Z,5.70
2019-03-24T04:29:24.230Z,5.60
2019-03-24T04:31:55.282Z,5.60
2019-03-24T04:34:26.354Z,5.50
2019-03-24T04:37:04.268Z,5.50
2019-03-24T04:39:35.262Z,5.50
2019-03-24T04:42:06.679Z,5.40
2019-03-24T04:44:37.808Z,5.40
2019-03-24T04:47:16.292Z,5.30
2019-03-24T04:49:41.472Z,5.30
2019-03-24T04:52:12.580Z,5.30
2019-03-24T04:54:43.636Z,5.30
2019-03-24T04:57:14.632Z,5.30
2019-03-24T04:59:45.736Z,5.40
2019-03-24T05:02:16.714Z,5.40
2019-03-24T05:04:47.713Z,5.50
2019-03-24T05:07:18.858Z,5.70
2019-03-24T05:09:50.634Z,5.80
2019-03-24T05:12:21.628Z,6.00
2019-03-24T05:14:52.764Z,6.20
2019-03-24T05:17:27.252Z,6.50
2019-03-24T05:19:56.496Z,6.70
2019-03-24T05:22:27.457Z,6.90
2019-03-24T05:24:58.441Z,6.90
2019-03-24T05:27:29.505Z,7.00
2019-03-24T05:30:00.521Z,7.30
2019-03-24T05:32:31.537Z,7.80
2019-03-24T05:35:02.732Z,8.40
2019-03-24T05:37:33.749Z,8.70
2019-03-24T05:40:04.854Z,9.00
2019-03-24T05:42:36.919Z,9.80
2019-03-24T05:45:08.200Z,10.10
2019-03-24T05:47:39.285Z,10.10
2019-03-24T05:50:10.681Z,10.50
2019-03-24T05:52:41.759Z,10.00
2019-03-24T05:55:12.756Z,10.50
2019-03-24T05:57:43.819Z,11.00
2019-03-24T06:00:16.022Z,11.80
2019-03-24T06:02:47.205Z,12.10
2019-03-24T06:05:18.305Z,12.70
2019-03-24T06:07:49.398Z,13.10
2019-03-24T06:10:20.435Z,13.00
2019-03-24T06:12:51.492Z,12.50
2019-03-24T06:15:22.588Z,11.40
2019-03-24T06:17:53.588Z,10.40
2019-03-24T06:20:24.589Z,9.60
2019-03-24T06:22:55.617Z,9.40
2019-03-24T06:25:26.696Z,9.00
2019-03-24T06:27:57.684Z,8.80
2019-03-24T06:30:28.797Z,8.40
2019-03-24T06:32:59.792Z,8.40
2019-03-24T06:35:30.873Z,8.20
2019-03-24T06:38:01.875Z,7.80
2019-03-24T06:40:32.883Z,7.80
2019-03-24T06:43:03.981Z,7.80
2019-03-24T06:45:35.000Z,8.00
2019-03-24T06:48:06.152Z,8.20
2019-03-24T06:50:37.220Z,8.30
2019-03-24T06:53:09.954Z,8.30
2019-03-24T06:55:42.068Z,8.20
2019-03-24T06:58:13.174Z,8.40
2019-03-24T07:00:44.188Z,8.20
2019-03-24T07:03:15.199Z,8.30
2019-03-24T07:05:46.457Z,8.10
2019-03-24T07:08:17.508Z,8.00
2019-03-24T07:10:49.972Z,8.50
2019-03-24T07:13:22.303Z,8.20
2019-03-24T07:15:53.513Z,8.10
2019-03-24T07:18:24.602Z,8.10
2019-03-24T07:20:55.769Z,8.20
2019-03-24T07:23:26.864Z,8.50
2019-03-24T07:25:57.965Z,8.40
2019-03-24T07:28:30.203Z,8.10
2019-03-24T07:31:01.426Z,7.80
2019-03-24T07:33:32.552Z,7.90
2019-03-24T07:36:03.908Z,7.90
2019-03-24T07:38:35.026Z,8.00
2019-03-24T07:41:06.283Z,8.30
2019-03-24T07:43:37.460Z,8.40
2019-03-24T07:46:08.459Z,8.70
2019-03-24T07:48:39.528Z,8.70
2019-03-24T07:51:10.859Z,8.70
2019-03-24T07:53:42.083Z,9.00
2019-03-24T07:56:13.236Z,9.20
2019-03-24T07:58:46.006Z,9.50
2019-03-24T08:01:17.034Z,9.80
2019-03-24T08:03:48.095Z,10.00
2019-03-24T08:06:19.100Z,10.00
2019-03-24T08:08:50.155Z,10.20
2019-03-24T08:11:21.359Z,9.90
2019-03-24T08:13:54.203Z,9.70
2019-03-24T08:16:25.259Z,9.70
2019-03-24T08:18:56.302Z,9.60
2019-03-24T08:21:27.339Z,9.80
2019-03-24T08:23:58.407Z,9.80
2019-03-24T08:26:29.407Z,9.80
2019-03-24T08:29:00.496Z,10.00
2019-03-24T08:31:31.512Z,10.00
2019-03-24T08:34:02.554Z,10.10
2019-03-24T08:36:33.679Z,10.10
2019-03-24T08:39:05.695Z,9.90
2019-03-24T08:41:39.284Z,9.90
2019-03-24T08:44:10.395Z,9.90
2019-03-24T08:46:41.434Z,10.20
2019-03-24T08:49:12.462Z,10.30
2019-03-24T08:51:43.539Z,10.40
2019-03-24T08:54:14.590Z,10.40
2019-03-24T08:56:45.668Z,10.20
2019-03-24T08:59:18.698Z,10.30
2019-03-24T09:01:49.938Z,10.50
2019-03-24T09:04:22.234Z,10.40
2019-03-24T09:06:53.358Z,10.40
2019-03-24T09:09:25.476Z,10.40
2019-03-24T09:11:57.042Z,10.30
2019-03-24T09:14:28.062Z,10.40
2019-03-24T09:16:59.206Z,10.50
2019-03-24T09:19:30.273Z,10.50
2019-03-24T09:22:01.695Z,10.70
2019-03-24T09:24:32.864Z,10.80
2019-03-24T09:27:03.958Z,11.00
2019-03-24T09:29:35.054Z,10.90
2019-03-24T09:32:06.119Z,10.80
2019-03-24T09:34:37.243Z,10.80
2019-03-24T09:37:08.328Z,10.70
2019-03-24T09:39:39.469Z,11.50
2019-03-24T09:42:10.483Z,11.00
2019-03-24T09:44:41.569Z,11.10
2019-03-24T09:47:12.612Z,11.30
2019-03-24T09:49:43.680Z,11.40
2019-03-24T09:52:14.734Z,11.10
2019-03-24T09:54:45.915Z,11.00
2019-03-24T09:57:18.037Z,10.90
2019-03-24T09:59:49.289Z,10.80
2019-03-24T10:02:20.339Z,10.90
2019-03-24T10:04:51.457Z,10.90
2019-03-24T10:07:22.492Z,11.30
2019-03-24T10:09:54.693Z,11.50
2019-03-24T10:12:25.805Z,11.80
2019-03-24T10:14:56.884Z,11.80
2019-03-24T10:17:28.028Z,11.90
2019-03-24T10:19:59.140Z,12.10
2019-03-24T10:22:30.227Z,12.10
2019-03-24T10:25:01.400Z,11.50
2019-03-24T10:27:32.519Z,11.30
2019-03-24T10:30:04.669Z,11.20
2019-03-24T10:32:35.837Z,11.30
2019-03-24T10:35:08.377Z,11.00
2019-03-24T10:37:39.534Z,10.70
2019-03-24T10:40:10.985Z,10.60
2019-03-24T10:42:42.117Z,10.60
2019-03-24T10:45:13.216Z,11.00
2019-03-24T10:47:44.379Z,11.10
2019-03-24T10:50:15.517Z,11.30
2019-03-24T10:52:46.557Z,11.70
2019-03-24T10:55:18.443Z,12.00
2019-03-24T10:57:49.511Z,12.50
2019-03-24T11:00:39.691Z,12.60
2019-03-24T11:03:10.777Z,12.60
2019-03-24T11:05:41.957Z,12.70
2019-03-24T11:08:14.003Z,12.60
2019-03-24T11:10:45.025Z,12.20
2019-03-24T11:13:16.209Z,12.00
2019-03-24T11:15:49.539Z,11.90
2019-03-24T11:18:20.550Z,11.80
2019-03-24T11:20:51.623Z,11.60
2019-03-24T11:23:22.640Z,11.70
2019-03-24T11:25:53.777Z,12.10
2019-03-24T11:28:24.903Z,12.00
2019-03-24T11:30:55.923Z,12.30
2019-03-24T11:33:29.477Z,12.50
2019-03-24T11:35:59.783Z,12.00
2019-03-24T11:38:30.830Z,12.00
2019-03-24T11:41:01.856Z,11.90
2019-03-24T11:43:32.901Z,11.70
2019-03-24T11:46:03.881Z,11.80
2019-03-24T11:48:36.256Z,12.20
2019-03-24T11:51:07.305Z,12.50
2019-03-24T11:53:38.511Z,12.90
2019-03-24T11:56:09.633Z,13.20
2019-03-24T11:58:40.770Z,13.30
2019-03-24T12:01:11.948Z,13.30
2019-03-24T12:03:43.047Z,13.40
2019-03-24T12:06:15.020Z,13.40
2019-03-24T12:08:46.183Z,13.40
2019-03-24T12:11:17.299Z,13.20
2019-03-24T12:13:49.453Z,13.30
2019-03-24T12:16:20.501Z,13.40
2019-03-24T12:18:52.621Z,13.50
2019-03-24T12:21:23.715Z,13.60
2019-03-24T12:23:54.873Z,13.80
2019-03-24T12:26:25.909Z,13.90
2019-03-24T12:28:56.915Z,13.50
2019-03-24T12:31:27.973Z,13.10
2019-03-24T12:33:58.985Z,13.20
2019-03-24T12:36:30.013Z,12.80
2019-03-24T12:39:01.109Z,12.60
2019-03-24T12:41:33.995Z,12.70
2019-03-24T12:44:05.080Z,12.50
2019-03-24T12:46:36.546Z,12.70
2019-03-24T12:49:07.615Z,13.10
2019-03-24T12:51:39.332Z,13.30
2019-03-24T12:54:10.475Z,13.30
2019-03-24T12:56:41.635Z,13.40
2019-03-24T12:59:13.642Z,13.40
2019-03-24T13:01:44.755Z,13.50
2019-03-24T13:04:15.971Z,13.60
2019-03-24T13:06:47.147Z,13.60
2019-03-24T13:09:18.318Z,13.50
2019-03-24T13:11:49.441Z,13.50
2019-03-24T13:14:20.588Z,13.50
2019-03-24T13:16:51.572Z,13.40
2019-03-24T13:19:22.744Z,13.30
2019-03-24T13:21:53.839Z,13.20
2019-03-24T13:24:24.973Z,13.20
2019-03-24T13:26:56.017Z,12.90
2019-03-24T13:29:27.057Z,12.40
2019-03-24T13:31:58.240Z,12.10
2019-03-24T13:34:29.293Z,12.20
2019-03-24T13:37:00.345Z,12.00
2019-03-24T13:39:31.528Z,12.10
2019-03-24T13:42:02.949Z,12.20
2019-03-24T13:44:34.064Z,12.70
2019-03-24T13:47:05.171Z,13.20
2019-03-24T13:49:36.314Z,13.40
2019-03-24T13:52:07.454Z,13.60
2019-03-24T13:54:38.615Z,13.70
2019-03-24T13:57:09.797Z,13.50
2019-03-24T13:59:40.831Z,13.40
2019-03-24T14:02:11.967Z,13.50
2019-03-24T14:04:42.955Z,13.50
2019-03-24T14:07:14.141Z,13.40
2019-03-24T14:09:45.145Z,13.20
2019-03-24T14:12:16.472Z,12.70
2019-03-24T14:14:49.464Z,12.30
2019-03-24T14:17:20.205Z,12.20
2019-03-24T14:19:51.246Z,12.20
2019-03-24T14:22:22.340Z,12.10
2019-03-24T14:24:53.443Z,12.10
2019-03-24T14:27:24.444Z,12.00
2019-03-24T14:29:57.890Z,12.20
2019-03-24T14:32:29.976Z,12.30
2019-03-24T14:35:01.031Z,12.20
2019-03-24T14:37:32.141Z,11.90
2019-03-24T14:40:03.218Z,11.80
2019-03-24T14:42:34.371Z,11.70
2019-03-24T14:45:05.745Z,11.80
2019-03-24T14:47:36.846Z,11.80
2019-03-24T14:50:08.160Z,11.70
2019-03-24T14:52:39.210Z,11.60
2019-03-24T14:55:10.445Z,11.50
2019-03-24T14:57:41.695Z,11.50
2019-03-24T15:00:13.041Z,11.40
2019-03-24T15:02:44.158Z,11.50
2019-03-24T15:05:15.339Z,11.60
2019-03-24T15:07:46.390Z,11.70
2019-03-24T15:10:17.501Z,11.80
2019-03-24T15:12:48.579Z,11.90
2019-03-24T15:15:19.684Z,12.00
2019-03-24T15:17:50.741Z,11.90
2019-03-24T15:20:21.738Z,11.80
2019-03-24T15:22:52.857Z,11.70
2019-03-24T15:25:23.903Z,11.60
2019-03-24T15:27:54.988Z,11.50
2019-03-24T15:30:26.017Z,11.30
2019-03-24T15:32:56.982Z,11.20
2019-03-24T15:35:28.006Z,11.20
2019-03-24T15:38:08.009Z,11.10
2019-03-24T15:40:31.831Z,11.20
2019-03-24T15:43:02.854Z,11.40
2019-03-24T15:45:33.889Z,11.20
2019-03-24T15:48:05.188Z,11.10
2019-03-24T15:50:36.347Z,11.00
2019-03-24T15:53:09.399Z,11.10
2019-03-24T15:55:40.427Z,11.10
2019-03-24T15:58:11.550Z,11.00
2019-03-24T16:00:47.431Z,10.90
2019-03-24T16:03:21.414Z,10.90
2019-03-24T16:05:52.502Z,10.90
2019-03-24T16:08:23.541Z,10.80
2019-03-24T16:10:54.662Z,10.80
2019-03-24T16:13:26.089Z,10.80
2019-03-24T16:15:57.125Z,10.70
2019-03-24T16:18:28.204Z,10.70
2019-03-24T16:20:59.196Z,10.60
2019-03-24T16:23:30.252Z,10.50
2019-03-24T16:26:01.362Z,10.40
2019-03-24T16:28:32.432Z,10.50
2019-03-24T16:31:03.483Z,10.50
2019-03-24T16:33:34.547Z,10.40
2019-03-24T16:36:05.586Z,10.40
2019-03-24T16:38:36.630Z,10.40
2019-03-24T16:41:08.614Z,10.30
2019-03-24T16:43:40.751Z,10.30
2019-03-24T16:46:12.894Z,10.20
2019-03-24T16:48:43.930Z,10.20
2019-03-24T16:51:14.978Z,10.20
2019-03-24T16:53:46.027Z,10.20
2019-03-24T16:56:17.064Z,10.20
2019-03-24T16:58:48.151Z,10.20
2019-03-24T17:01:19.140Z,10.10
2019-03-24T17:03:50.316Z,10.10
2019-03-24T17:06:21.386Z,10.10
2019-03-24T17:08:52.445Z,10.00
2019-03-24T17:11:23.450Z,10.00
2019-03-24T17:13:54.507Z,9.90
2019-03-24T17:16:25.614Z,9.90
2019-03-24T17:18:56.775Z,9.80
2019-03-24T17:21:27.932Z,9.80
2019-03-24T17:23:58.970Z,9.80
2019-03-24T17:26:30.068Z,9.80
2019-03-24T17:29:01.116Z,9.70
2019-03-24T17:31:32.128Z,9.70
2019-03-24T17:34:03.168Z,9.80
2019-03-24T17:36:34.267Z,9.70
2019-03-24T17:39:07.350Z,9.70
2019-03-24T17:41:38.471Z,9.70
2019-03-24T17:44:09.550Z,9.70
2019-03-24T17:46:40.578Z,9.60
2019-03-24T17:49:11.599Z,9.60
2019-03-24T17:51:42.669Z,9.60
2019-03-24T17:54:13.815Z,9.60
2019-03-24T17:56:44.913Z,9.60
2019-03-24T17:59:16.145Z,9.60
2019-03-24T18:01:47.444Z,9.60
2019-03-24T18:04:24.882Z,9.60
2019-03-24T18:06:52.281Z,9.60
2019-03-24T18:09:23.389Z,9.60
2019-03-24T18:11:54.465Z,9.60
2019-03-24T18:14:25.584Z,9.60
2019-03-24T18:16:56.681Z,9.50
2019-03-24T18:19:27.776Z,9.50
2019-03-24T18:21:58.838Z,9.40
2019-03-24T18:24:29.948Z,9.30
2019-03-24T18:27:00.984Z,9.30
2019-03-24T18:29:32.085Z,9.20
2019-03-24T18:32:03.178Z,9.20
2019-03-24T18:34:34.251Z,9.10
2019-03-24T18:37:05.332Z,9.10
2019-03-24T18:39:36.398Z,9.10
2019-03-24T18:42:07.550Z,9.10
2019-03-24T18:44:38.616Z,9.10
2019-03-24T18:47:09.624Z,9.10
2019-03-24T18:49:40.630Z,9.10
2019-03-24T18:52:22.077Z,9.10
2019-03-24T18:54:44.463Z,9.10
2019-03-24T18:57:15.558Z,9.10
2019-03-24T18:59:46.587Z,9.10
2019-03-24T19:02:17.590Z,9.10
2019-03-24T19:04:48.666Z,9.00
2019-03-24T19:07:22.717Z,9.10
2019-03-24T19:09:53.764Z,9.00
2019-03-24T19:12:24.792Z,9.00
2019-03-24T19:14:55.849Z,9.00
2019-03-24T19:17:28.100Z,9.00
2019-03-24T19:19:59.194Z,9.00
2019-03-24T19:22:33.801Z,8.90
2019-03-24T19:25:02.994Z,8.90
2019-03-24T19:27:34.062Z,9.00
2019-03-24T19:30:06.071Z,8.90
2019-03-24T19:32:37.316Z,8.90
2019-03-24T19:35:10.288Z,8.80
2019-03-24T19:37:42.166Z,8.80
2019-03-24T19:40:26.425Z,8.80
2019-03-24T19:42:57.787Z,8.80
2019-03-24T19:45:28.887Z,8.80
2019-03-24T19:47:59.989Z,8.80
2019-03-24T19:50:31.082Z,8.80
2019-03-24T19:53:02.188Z,8.80
2019-03-24T19:55:33.837Z,8.70
2019-03-24T19:58:05.231Z,8.70
2019-03-24T20:00:36.403Z,8.70
2019-03-24T20:03:09.557Z,8.60
2019-03-24T20:05:41.906Z,8.60
2019-03-24T20:08:13.068Z,8.60
2019-03-24T20:10:44.327Z,8.60
2019-03-24T20:13:15.489Z,8.60
2019-03-24T20:15:47.988Z,8.50
2019-03-24T20:18:19.168Z,8.50
2019-03-24T20:20:52.137Z,8.50
2019-03-24T20:23:22.855Z,8.50
2019-03-24T20:25:54.115Z,8.50
2019-03-24T20:28:25.276Z,8.50
2019-03-24T20:30:56.368Z,8.40
2019-03-24T20:33:27.514Z,8.40
2019-03-24T20:35:58.676Z,8.40
2019-03-24T20:38:32.016Z,8.40
2019-03-24T20:41:03.133Z,8.30
2019-03-24T20:43:34.177Z,8.40
2019-03-24T20:46:05.329Z,8.40
2019-03-24T20:48:36.372Z,8.30
2019-03-24T20:51:09.503Z,8.30
2019-03-24T20:53:40.649Z,8.30
2019-03-24T20:56:11.716Z,8.30
2019-03-24T20:58:42.840Z,8.30
2019-03-24T21:01:14.839Z,8.20
2019-03-24T21:03:45.970Z,8.20
2019-03-24T21:06:17.157Z,8.20
2019-03-24T21:08:48.417Z,8.20
2019-03-24T21:11:19.507Z,8.20
2019-03-24T21:13:50.547Z,8.20
2019-03-24T21:16:21.857Z,8.20
2019-03-24T21:18:52.913Z,8.20
2019-03-24T21:21:23.908Z,8.20
2019-03-24T21:23:55.003Z,8.20
2019-03-24T21:26:30.186Z,8.30
2019-03-24T21:29:02.313Z,8.20
2019-03-24T21:31:33.489Z,8.30
2019-03-24T21:34:04.609Z,8.30
2019-03-24T21:36:35.920Z,8.30
2019-03-24T21:39:09.880Z,8.30
2019-03-24T21:41:41.448Z,8.30
2019-03-24T21:44:12.523Z,8.20
2019-03-24T21:46:45.857Z,8.30
2019-03-24T21:49:17.025Z,8.30
2019-03-24T21:51:49.471Z,8.20
2019-03-24T21:54:20.506Z,8.20
2019-03-24T21:56:51.556Z,8.20
2019-03-24T21:59:22.649Z,8.20
2019-03-24T22:01:53.737Z,8.20
2019-03-24T22:04:24.809Z,8.20
2019-03-24T22:06:55.836Z,8.20
2019-03-24T22:09:26.825Z,8.10
2019-03-24T22:11:57.906Z,8.20
2019-03-24T22:14:28.999Z,8.10
2019-03-24T22:17:00.030Z,8.10
2019-03-24T22:19:31.165Z,8.10
2019-03-24T22:22:02.201Z,8.00
2019-03-24T22:24:33.278Z,7.90
2019-03-24T22:27:04.475Z,7.90
2019-03-24T22:29:35.479Z,7.90
2019-03-24T22:32:06.697Z,7.90
2019-03-24T22:34:37.783Z,7.90
2019-03-24T22:37:15.803Z,7.90
2019-03-24T22:39:41.688Z,7.90
2019-03-24T22:42:12.701Z,7.80
2019-03-24T22:44:43.858Z,7.90
2019-03-24T22:47:14.932Z,7.90
2019-03-24T22:49:46.147Z,7.80
2019-03-24T22:52:17.576Z,7.80
2019-03-24T22:54:49.723Z,7.80
2019-03-24T22:57:20.808Z,7.80
2019-03-24T22:59:51.945Z,7.80
2019-03-24T23:02:23.009Z,7.80
2019-03-24T23:04:54.153Z,7.70
2019-03-24T23:07:25.153Z,7.80
2019-03-24T23:09:56.208Z,7.70
2019-03-24T23:12:28.796Z,7.70
2019-03-24T23:14:59.892Z,7.70
2019-03-24T23:17:32.183Z,7.70
2019-03-24T23:20:03.235Z,7.70
2019-03-24T23:22:34.256Z,7.70
2019-03-24T23:25:05.957Z,7.80
2019-03-24T23:27:37.013Z,7.80
2019-03-24T23:30:08.407Z,7.70
2019-03-24T23:32:39.417Z,7.70
2019-03-24T23:35:10.813Z,7.70
2019-03-24T23:37:41.895Z,7.70
2019-03-24T23:40:13.132Z,7.70
2019-03-24T23:42:44.256Z,7.70
2019-03-24T23:45:15.392Z,7.70
2019-03-24T23:47:46.483Z,7.70
2019-03-24T23:50:17.537Z,7.70
2019-03-24T23:52:48.508Z,7.60
2019-03-24T23:55:21.451Z,7.60
2019-03-24T23:57:52.171Z,7.60
