createdAt,value
2023-02-16T00:01:30.375Z,100918.09
2023-02-16T00:04:15.126Z,100908.63
2023-02-16T00:06:53.231Z,100911.22
2023-02-16T00:09:32.513Z,100917.22
2023-02-16T00:12:25.554Z,100913.78
2023-02-16T00:15:02.210Z,100920.69
2023-02-16T00:17:40.996Z,100915.50
2023-02-16T00:20:24.213Z,100908.56
2023-02-16T00:23:01.814Z,100906.00
2023-02-16T00:25:43.632Z,100897.44
2023-02-16T00:28:27.733Z,100897.50
2023-02-16T00:31:08.664Z,100890.66
2023-02-16T00:33:45.781Z,100888.13
2023-02-16T00:36:24.653Z,100884.69
2023-02-16T00:39:03.775Z,100886.38
2023-02-16T00:41:58.675Z,100875.16
2023-02-16T00:44:41.342Z,100874.31
2023-02-16T00:47:25.549Z,100867.41
2023-02-16T00:50:01.525Z,100865.69
2023-02-16T00:52:42.179Z,100864.78
2023-02-16T00:55:24.027Z,100855.22
2023-02-16T00:58:08.449Z,100854.28
2023-02-16T01:00:51.544Z,100853.38
2023-02-16T01:03:36.649Z,100849.97
2023-02-16T01:06:29.938Z,100846.47
2023-02-16T01:09:34.156Z,100843.78
2023-02-16T01:12:16.126Z,100839.34
2023-02-16T01:14:59.720Z,100835.84
2023-02-16T01:17:38.733Z,100829.78
2023-02-16T01:20:23.513Z,100828.91
2023-02-16T01:22:59.311Z,100826.31
2023-02-16T01:25:33.243Z,100822.91
2023-02-16T01:28:07.434Z,100813.47
2023-02-16T01:30:40.870Z,100809.97
2023-02-16T01:33:15.384Z,100805.63
2023-02-16T01:35:52.005Z,100809.88
2023-02-16T01:38:24.267Z,100796.97
2023-02-16T01:41:01.139Z,100800.38
2023-02-16T01:43:35.898Z,100791.72
2023-02-16T01:46:12.146Z,100791.69
2023-02-16T01:48:40.686Z,100777.91
2023-02-16T01:51:17.888Z,100781.34
2023-02-16T01:53:52.241Z,100774.47
2023-02-16T01:56:32.298Z,100777.91
2023-02-16T01:59:05.926Z,100767.59
2023-02-16T02:01:48.524Z,100773.56
2023-02-16T02:04:42.430Z,100771.81
2023-02-16T02:07:20.682Z,100766.69
2023-02-16T02:09:57.265Z,100765.00
2023-02-16T02:12:33.601Z,100765.00
2023-02-16T02:15:02.271Z,100759.03
2023-02-16T02:17:30.620Z,100767.69
2023-02-16T02:20:06.497Z,100768.56
2023-02-16T02:23:19.753Z,100766.03
2023-02-16T02:26:22.571Z,100762.59
2023-02-16T02:29:02.283Z,100761.78
2023-02-16T02:31:42.816Z,100764.41
2023-02-16T02:34:23.570Z,100757.56
2023-02-16T02:37:02.263Z,100756.72
2023-02-16T02:39:39.953Z,100757.50
2023-02-16T02:42:15.757Z,100751.47
2023-02-16T02:44:55.996Z,100748.91
2023-02-16T02:47:24.318Z,100754.91
2023-02-16T02:49:55.568Z,100751.69
2023-02-16T02:52:24.346Z,100756.91
2023-02-16T02:55:10.433Z,100757.78
2023-02-16T02:58:01.941Z,100754.06
2023-02-16T03:00:44.091Z,100750.53
2023-02-16T03:03:18.721Z,100747.03
2023-02-16T03:05:52.399Z,100741.88
2023-02-16T03:08:26.729Z,100737.59
2023-02-16T03:11:16.571Z,100735.91
2023-02-16T03:13:48.069Z,100723.78
2023-02-16T03:16:22.962Z,100724.66
2023-02-16T03:19:09.280Z,100726.34
2023-02-16T03:21:55.375Z,100734.88
2023-02-16T03:24:44.938Z,100728.78
2023-02-16T03:27:32.741Z,100733.81
2023-02-16T03:30:02.667Z,100725.97
2023-02-16T03:32:33.212Z,100731.09
2023-02-16T03:35:01.745Z,100726.84
2023-02-16T03:37:30.353Z,100726.00
2023-02-16T03:40:16.280Z,100717.47
2023-02-16T03:42:50.658Z,100717.50
2023-02-16T03:45:19.818Z,100705.41
2023-02-16T03:47:49.630Z,100707.97
2023-02-16T03:50:18.234Z,100713.94
2023-02-16T03:52:46.873Z,100707.03
2023-02-16T03:55:15.857Z,100704.41
2023-02-16T03:57:44.299Z,100707.03
2023-02-16T04:00:13.737Z,100705.34
2023-02-16T04:02:42.145Z,100709.69
2023-02-16T04:05:11.823Z,100702.84
2023-02-16T04:07:40.172Z,100703.66
2023-02-16T04:10:08.856Z,100700.19
2023-02-16T04:12:39.842Z,100692.41
2023-02-16T04:15:10.638Z,100688.03
2023-02-16T04:17:39.357Z,100688.88
2023-02-16T04:20:09.754Z,100682.81
2023-02-16T04:22:39.494Z,100675.91
2023-02-16T04:25:08.678Z,100678.41
2023-02-16T04:27:37.982Z,100676.63
2023-02-16T04:30:09.407Z,100673.22
2023-02-16T04:32:37.834Z,100672.38
2023-02-16T04:35:07.106Z,100676.69
2023-02-16T04:37:35.770Z,100674.97
2023-02-16T04:40:06.917Z,100669.75
2023-02-16T04:42:35.486Z,100662.84
2023-02-16T04:45:03.687Z,100670.56
2023-02-16T04:47:31.925Z,100661.97
2023-02-16T04:50:00.190Z,100661.91
2023-02-16T04:52:28.564Z,100662.75
2023-02-16T04:54:57.063Z,100659.31
2023-02-16T04:57:26.974Z,100657.47
2023-02-16T04:59:55.418Z,100654.06
2023-02-16T05:02:23.765Z,100658.31
2023-02-16T05:04:52.291Z,100660.78
2023-02-16T05:07:20.817Z,100655.66
2023-02-16T05:09:49.202Z,100661.69
2023-02-16T05:12:36.007Z,100656.63
2023-02-16T05:15:06.937Z,100660.09
2023-02-16T05:17:35.464Z,100651.50
2023-02-16T05:20:04.613Z,100659.22
2023-02-16T05:22:34.639Z,100660.97
2023-02-16T05:25:03.603Z,100649.03
2023-02-16T05:27:32.751Z,100662.75
2023-02-16T05:30:01.336Z,100655.06
2023-02-16T05:32:31.546Z,100656.72
2023-02-16T05:34:59.946Z,100652.38
2023-02-16T05:37:28.588Z,100655.78
2023-02-16T05:39:57.410Z,100654.13
2023-02-16T05:42:26.651Z,100643.91
2023-02-16T05:44:55.250Z,100644.78
2023-02-16T05:47:23.658Z,100650.78
2023-02-16T05:49:53.571Z,100650.84
2023-02-16T05:52:22.147Z,100650.91
2023-02-16T05:54:50.532Z,100656.06
2023-02-16T05:57:19.036Z,100661.25
2023-02-16T05:59:47.491Z,100659.56
2023-02-16T06:02:15.949Z,100652.72
2023-02-16T06:04:44.585Z,100656.16
2023-02-16T06:07:14.970Z,100662.97
2023-02-16T06:09:43.512Z,100655.28
2023-02-16T06:12:11.936Z,100658.75
2023-02-16T06:14:40.288Z,100647.66
2023-02-16T06:17:08.854Z,100650.22
2023-02-16T06:19:37.302Z,100654.53
2023-02-16T06:22:06.661Z,100657.97
2023-02-16T06:24:37.348Z,100652.88
2023-02-16T06:27:06.079Z,100659.78
2023-02-16T06:29:34.732Z,100658.09
2023-02-16T06:32:03.428Z,100659.00
2023-02-16T06:34:31.820Z,100656.53
2023-02-16T06:37:00.172Z,100656.56
2023-02-16T06:39:28.636Z,100659.22
2023-02-16T06:41:58.614Z,100656.72
2023-02-16T06:44:27.152Z,100666.22
2023-02-16T06:46:56.274Z,100663.72
2023-02-16T06:49:27.822Z,100654.38
2023-02-16T06:51:56.704Z,100649.25
2023-02-16T06:54:25.353Z,100651.94
2023-02-16T06:56:54.026Z,100650.38
2023-02-16T06:59:24.790Z,100652.97
2023-02-16T07:01:53.296Z,100650.47
2023-02-16T07:04:21.882Z,100651.44
2023-02-16T07:06:50.497Z,100637.81
2023-02-16T07:09:19.031Z,100634.44
2023-02-16T07:11:47.525Z,100639.66
2023-02-16T07:14:16.911Z,100637.13
2023-02-16T07:16:47.647Z,100640.63
2023-02-16T07:19:16.204Z,100632.97
2023-02-16T07:21:45.162Z,100630.44
2023-02-16T07:24:13.605Z,100635.59
2023-02-16T07:26:42.166Z,100634.81
2023-02-16T07:29:10.799Z,100626.28
2023-02-16T07:31:39.653Z,100624.59
2023-02-16T07:34:09.361Z,100612.66
2023-02-16T07:36:38.050Z,100619.56
2023-02-16T07:39:06.805Z,100617.84
2023-02-16T07:41:35.272Z,100621.31
2023-02-16T07:44:10.061Z,100623.09
2023-02-16T07:46:38.383Z,100619.69
2023-02-16T07:49:07.036Z,100624.91
2023-02-16T07:51:36.997Z,100618.88
2023-02-16T07:54:05.892Z,100624.91
2023-02-16T07:56:35.725Z,100625.81
2023-02-16T07:59:05.267Z,100616.38
2023-02-16T08:01:35.505Z,100627.56
2023-02-16T08:04:04.013Z,100619.88
2023-02-16T08:06:37.032Z,100613.88
2023-02-16T08:09:05.803Z,100607.88
2023-02-16T08:11:34.414Z,100614.78
2023-02-16T08:14:03.349Z,100603.63
2023-02-16T08:16:31.876Z,100607.06
2023-02-16T08:19:03.697Z,100608.81
2023-02-16T08:21:34.616Z,100605.38
2023-02-16T08:24:06.739Z,100610.53
2023-02-16T08:26:39.347Z,100617.44
2023-02-16T08:29:12.813Z,100619.13
2023-02-16T08:31:41.883Z,100608.78
2023-02-16T08:34:11.921Z,100609.63
2023-02-16T08:36:41.899Z,100613.88
2023-02-16T08:39:15.068Z,100610.38
2023-02-16T08:41:45.438Z,100612.81
2023-02-16T08:44:16.474Z,100615.22
2023-02-16T08:46:46.871Z,100614.75
2023-02-16T08:49:18.808Z,100616.44
2023-02-16T08:51:51.020Z,100611.25
2023-02-16T08:54:22.768Z,100605.94
2023-02-16T08:56:51.099Z,100612.59
2023-02-16T08:59:21.269Z,100610.97
2023-02-16T09:01:50.392Z,100617.81
2023-02-16T09:04:20.528Z,100611.19
2023-02-16T09:06:50.399Z,100607.22
2023-02-16T09:09:20.987Z,100608.13
2023-02-16T09:11:49.895Z,100618.78
2023-02-16T09:14:21.761Z,100610.03
2023-02-16T09:16:50.080Z,100618.38
2023-02-16T09:19:21.365Z,100620.72
2023-02-16T09:21:52.187Z,100611.13
2023-02-16T09:24:22.088Z,100618.50
2023-02-16T09:26:52.187Z,100613.66
2023-02-16T09:29:21.503Z,100611.84
2023-02-16T09:31:50.398Z,100612.94
2023-02-16T09:34:21.629Z,100612.50
2023-02-16T09:36:50.818Z,100614.44
2023-02-16T09:39:20.106Z,100603.47
2023-02-16T09:42:05.091Z,100609.66
2023-02-16T09:44:43.632Z,100597.78
2023-02-16T09:47:21.000Z,100594.38
2023-02-16T09:49:50.322Z,100604.59
2023-02-16T09:52:24.510Z,100605.75
2023-02-16T09:54:55.083Z,100599.84
2023-02-16T09:57:39.316Z,100595.84
2023-02-16T10:00:18.703Z,100599.81
2023-02-16T10:02:54.235Z,100599.63
2023-02-16T10:05:27.874Z,100598.38
2023-02-16T10:08:04.478Z,100599.13
2023-02-16T10:10:41.902Z,100602.72
2023-02-16T10:13:19.295Z,100584.06
2023-02-16T10:15:49.866Z,100592.78
2023-02-16T10:18:24.808Z,100586.28
2023-02-16T10:20:56.955Z,100588.53
2023-02-16T10:23:41.893Z,100584.44
2023-02-16T10:26:18.471Z,100593.19
2023-02-16T10:28:50.608Z,100591.06
2023-02-16T10:31:27.981Z,100582.97
2023-02-16T10:34:06.983Z,100580.16
2023-02-16T10:36:52.642Z,100582.38
2023-02-16T10:39:27.613Z,100573.41
2023-02-16T10:42:03.677Z,100574.31
2023-02-16T10:44:40.346Z,100571.56
2023-02-16T10:47:20.578Z,100574.91
2023-02-16T10:49:50.210Z,100572.22
2023-02-16T10:52:19.704Z,100569.84
2023-02-16T10:54:48.208Z,100563.91
2023-02-16T10:57:27.111Z,100556.91
2023-02-16T10:59:59.232Z,100556.63
2023-02-16T11:02:28.947Z,100556.56
2023-02-16T11:04:58.870Z,100551.88
2023-02-16T11:07:30.145Z,100550.34
2023-02-16T11:10:01.527Z,100557.78
2023-02-16T11:12:34.309Z,100553.50
2023-02-16T11:15:09.481Z,100547.06
2023-02-16T11:17:51.508Z,100553.13
2023-02-16T11:20:31.326Z,100542.38
2023-02-16T11:23:15.409Z,100552.44
2023-02-16T11:25:44.256Z,100535.53
2023-02-16T11:28:12.924Z,100538.97
2023-02-16T11:30:44.116Z,100530.06
2023-02-16T11:33:23.846Z,100520.94
2023-02-16T11:35:52.399Z,100529.00
2023-02-16T11:38:29.630Z,100528.38
2023-02-16T11:40:58.761Z,100517.50
2023-02-16T11:43:30.718Z,100522.63
2023-02-16T11:46:02.240Z,100528.09
2023-02-16T11:48:33.924Z,100522.78
2023-02-16T11:51:04.483Z,100522.84
2023-02-16T11:53:35.143Z,100513.84
2023-02-16T11:56:14.001Z,100510.34
2023-02-16T11:58:43.089Z,100505.47
2023-02-16T12:01:24.087Z,100505.19
2023-02-16T12:04:08.787Z,100499.72
2023-02-16T12:06:54.935Z,100500.00
2023-02-16T12:09:35.690Z,100495.06
2023-02-16T12:12:11.129Z,100483.91
2023-02-16T12:14:50.806Z,100490.75
2023-02-16T12:17:34.095Z,100492.00
2023-02-16T12:20:13.627Z,100486.53
2023-02-16T12:22:47.861Z,100480.34
2023-02-16T12:25:27.703Z,100477.06
2023-02-16T12:28:07.330Z,100473.09
2023-02-16T12:30:52.809Z,100474.47
2023-02-16T12:33:36.792Z,100475.09
2023-02-16T12:36:24.231Z,100469.09
2023-02-16T12:39:00.848Z,100462.66
2023-02-16T12:41:42.444Z,100465.94
2023-02-16T12:44:16.719Z,100461.09
2023-02-16T12:46:47.878Z,100462.25
2023-02-16T12:49:24.753Z,100462.63
2023-02-16T12:51:59.153Z,100464.06
2023-02-16T12:54:34.233Z,100462.56
2023-02-16T12:57:06.029Z,100467.00
2023-02-16T12:59:43.648Z,100459.50
2023-02-16T13:02:32.974Z,100471.81
2023-02-16T13:05:10.194Z,100463.16
2023-02-16T13:07:41.695Z,100462.84
2023-02-16T13:10:23.188Z,100466.78
2023-02-16T13:12:57.693Z,100463.53
2023-02-16T13:15:50.215Z,100455.38
2023-02-16T13:18:23.358Z,100453.69
2023-02-16T13:21:00.456Z,100451.00
2023-02-16T13:23:51.722Z,100448.78
2023-02-16T13:26:58.447Z,100451.38
2023-02-16T13:29:47.797Z,100451.41
2023-02-16T13:32:38.163Z,100455.69
2023-02-16T13:35:31.310Z,100450.13
2023-02-16T13:38:16.568Z,100447.47
2023-02-16T13:41:22.578Z,100449.63
2023-02-16T13:43:55.782Z,100455.59
2023-02-16T13:46:30.094Z,100445.63
2023-02-16T13:49:07.414Z,100447.84
2023-02-16T13:51:44.291Z,100448.09
2023-02-16T13:54:28.144Z,100447.31
2023-02-16T13:56:59.046Z,100449.94
2023-02-16T14:00:01.459Z,100437.84
2023-02-16T14:02:58.988Z,100438.94
2023-02-16T14:05:39.979Z,100448.75
2023-02-16T14:08:24.108Z,100448.00
2023-02-16T14:11:15.496Z,100442.91
2023-02-16T14:13:50.582Z,100440.50
2023-02-16T14:16:44.257Z,100438.19
2023-02-16T14:19:25.893Z,100443.53
2023-02-16T14:21:59.388Z,100443.75
2023-02-16T14:24:39.815Z,100449.22
2023-02-16T14:27:13.503Z,100436.34
2023-02-16T14:29:47.286Z,100439.97
2023-02-16T14:32:25.912Z,100439.28
2023-02-16T14:34:59.150Z,100442.06
2023-02-16T14:37:38.503Z,100439.69
2023-02-16T14:40:19.302Z,100442.50
2023-02-16T14:43:08.420Z,100435.81
2023-02-16T14:46:13.151Z,100435.28
2023-02-16T14:49:40.980Z,100439.88
2023-02-16T14:52:49.071Z,100439.19
2023-02-16T14:55:44.180Z,100435.16
2023-02-16T14:58:31.970Z,100436.19
2023-02-16T15:01:07.581Z,100428.53
2023-02-16T15:03:46.405Z,100434.84
2023-02-16T15:06:32.403Z,100425.41
2023-02-16T15:09:04.428Z,100429.00
2023-02-16T15:11:56.396Z,100427.38
2023-02-16T15:14:28.511Z,100412.94
2023-02-16T15:16:59.081Z,100426.81
2023-02-16T15:19:31.704Z,100427.03
2023-02-16T15:22:10.958Z,100424.56
2023-02-16T15:24:39.439Z,100429.03
2023-02-16T15:27:07.927Z,100429.16
2023-02-16T15:29:38.980Z,100429.41
2023-02-16T15:32:09.118Z,100422.56
2023-02-16T15:34:37.811Z,100432.28
2023-02-16T15:37:26.892Z,100427.31
2023-02-16T15:40:15.064Z,100432.66
2023-02-16T15:42:46.137Z,100424.22
2023-02-16T15:45:30.899Z,100433.16
2023-02-16T15:48:25.064Z,100426.41
2023-02-16T15:50:59.816Z,100435.25
2023-02-16T15:53:45.137Z,100423.28
2023-02-16T15:56:29.712Z,100427.84
2023-02-16T15:59:01.910Z,100428.88
2023-02-16T16:01:37.590Z,100428.13
2023-02-16T16:04:14.067Z,100425.63
2023-02-16T16:06:42.956Z,100422.28
2023-02-16T16:09:21.997Z,100423.34
2023-02-16T16:11:52.264Z,100428.72
2023-02-16T16:14:21.670Z,100426.16
2023-02-16T16:16:51.961Z,100430.59
2023-02-16T16:19:24.895Z,100430.72
2023-02-16T16:21:55.789Z,100432.50
2023-02-16T16:27:56.102Z,100427.56
2023-02-16T16:30:32.251Z,100428.53
2023-02-16T16:33:05.639Z,100430.38
2023-02-16T16:35:40.279Z,100423.63
2023-02-16T16:38:22.914Z,100420.28
2023-02-16T16:40:53.702Z,100416.94
2023-02-16T16:43:26.189Z,100417.09
2023-02-16T16:45:58.865Z,100417.34
2023-02-16T16:48:34.426Z,100417.50
2023-02-16T16:51:15.758Z,100411.69
2023-02-16T16:53:54.317Z,100413.63
2023-02-16T16:56:23.493Z,100412.03
2023-02-16T16:58:54.158Z,100413.03
2023-02-16T17:01:23.088Z,100409.69
2023-02-16T17:03:53.335Z,100406.31
2023-02-16T17:06:23.084Z,100404.75
2023-02-16T17:08:52.095Z,100401.41
2023-02-16T17:11:27.722Z,100399.81
2023-02-16T17:13:58.160Z,100393.84
2023-02-16T17:16:29.927Z,100399.16
2023-02-16T17:19:00.047Z,100387.19
2023-02-16T17:21:28.758Z,100385.56
2023-02-16T17:23:57.551Z,100388.22
2023-02-16T17:26:26.148Z,100384.00
2023-02-16T17:28:54.988Z,100391.88
2023-02-16T17:31:23.874Z,100388.44
2023-02-16T17:33:52.784Z,100381.53
2023-02-16T17:36:24.742Z,100391.13
2023-02-16T17:38:53.746Z,100384.25
2023-02-16T17:41:24.660Z,100383.44
2023-02-16T17:43:53.822Z,100387.00
2023-02-16T17:46:24.793Z,100388.78
2023-02-16T17:48:55.280Z,100396.59
2023-02-16T17:51:27.422Z,100399.28
2023-02-16T17:53:56.497Z,100394.16
2023-02-16T17:56:26.185Z,100397.66
2023-02-16T17:58:55.029Z,100409.78
2023-02-16T18:01:23.842Z,100401.25
2023-02-16T18:03:53.272Z,100403.03
2023-02-16T18:06:26.373Z,100399.63
2023-02-16T18:08:58.411Z,100405.69
2023-02-16T18:11:27.360Z,100399.69
2023-02-16T18:13:56.048Z,100406.59
2023-02-16T18:16:28.514Z,100402.31
2023-02-16T18:18:58.348Z,100397.13
2023-02-16T18:21:27.294Z,100403.22
2023-02-16T18:23:57.271Z,100398.03
2023-02-16T18:26:26.194Z,100398.84
2023-02-16T18:28:55.258Z,100391.91
2023-02-16T18:31:23.887Z,100401.41
2023-02-16T18:33:53.225Z,100393.69
2023-02-16T18:36:21.776Z,100399.66
2023-02-16T18:38:51.650Z,100394.41
2023-02-16T18:41:22.058Z,100396.84
2023-02-16T18:43:50.779Z,100401.03
2023-02-16T18:46:19.707Z,100396.66
2023-02-16T18:48:48.776Z,100391.47
2023-02-16T18:51:18.577Z,100391.50
2023-02-16T18:53:47.165Z,100406.22
2023-02-16T18:56:15.940Z,100406.22
2023-02-16T18:58:45.907Z,100402.81
2023-02-16T19:01:15.665Z,100401.97
2023-02-16T19:03:44.974Z,100409.72
2023-02-16T19:06:13.623Z,100405.41
2023-02-16T19:08:42.454Z,100409.78
2023-02-16T19:11:13.874Z,100401.13
2023-02-16T19:13:42.907Z,100408.88
2023-02-16T19:16:13.515Z,100403.63
2023-02-16T19:18:42.563Z,100393.25
2023-02-16T19:21:14.636Z,100402.66
2023-02-16T19:23:43.843Z,100400.88
2023-02-16T19:26:15.255Z,100391.31
2023-02-16T19:28:44.744Z,100403.44
2023-02-16T19:31:20.929Z,100399.94
2023-02-16T19:33:50.259Z,100405.13
2023-02-16T19:36:20.336Z,100407.66
2023-02-16T19:38:49.171Z,100402.47
2023-02-16T19:41:20.975Z,100403.34
2023-02-16T19:43:50.390Z,100405.97
2023-02-16T19:46:20.559Z,100402.53
2023-02-16T19:48:49.382Z,100393.03
2023-02-16T19:51:18.497Z,100398.19
2023-02-16T19:53:47.373Z,100393.06
2023-02-16T19:56:18.313Z,100381.84
2023-02-16T19:58:47.205Z,100393.09
2023-02-16T20:01:17.950Z,100393.09
2023-02-16T20:03:48.982Z,100392.28
2023-02-16T20:06:29.125Z,100381.94
2023-02-16T20:08:59.907Z,100392.31
2023-02-16T20:11:37.263Z,100381.97
2023-02-16T20:14:06.037Z,100378.53
2023-02-16T20:16:34.901Z,100376.81
2023-02-16T20:19:05.906Z,100384.59
2023-02-16T20:21:35.643Z,100376.81
2023-02-16T20:24:07.036Z,100376.84
2023-02-16T20:26:38.676Z,100381.22
2023-02-16T20:29:09.878Z,100375.22
2023-02-16T20:31:41.871Z,100385.63
2023-02-16T20:34:12.321Z,100385.63
2023-02-16T20:36:41.065Z,100377.00
2023-02-16T20:39:10.043Z,100383.06
2023-02-16T20:41:38.925Z,100389.97
2023-02-16T20:44:08.206Z,100384.84
2023-02-16T20:46:36.807Z,100387.50
2023-02-16T20:49:06.849Z,100387.53
2023-02-16T20:51:38.118Z,100393.59
2023-02-16T20:54:08.951Z,100378.91
2023-02-16T20:56:37.771Z,100382.34
2023-02-16T20:59:07.312Z,100386.69
2023-02-16T21:05:11.019Z,100378.91
2023-02-16T21:08:15.389Z,100384.09
2023-02-16T21:11:18.412Z,100380.63
2023-02-16T21:14:06.458Z,100384.06
2023-02-16T21:16:47.954Z,100379.75
2023-02-16T21:19:40.325Z,100378.06
2023-02-16T21:22:27.347Z,100372.88
2023-02-16T21:25:27.344Z,100373.75
2023-02-16T21:28:19.933Z,100376.34
2023-02-16T21:31:29.860Z,100377.22
2023-02-16T21:34:21.169Z,100370.34
2023-02-16T21:37:18.030Z,100365.16
2023-02-16T21:40:41.322Z,100368.66
2023-02-16T21:43:50.987Z,100365.22
2023-02-16T21:46:51.144Z,100372.94
2023-02-16T21:49:50.242Z,100373.84
2023-02-16T21:52:53.162Z,100376.41
2023-02-16T21:56:05.396Z,100384.19
2023-02-16T21:59:16.015Z,100375.59
2023-02-16T22:02:13.447Z,100379.06
2023-02-16T22:05:15.070Z,100375.59
2023-02-16T22:08:17.023Z,100377.38
2023-02-16T22:11:28.070Z,100374.78
2023-02-16T22:14:29.676Z,100377.38
2023-02-16T22:17:39.413Z,100371.38
2023-02-16T22:20:41.432Z,100384.31
2023-02-16T22:26:51.580Z,100379.19
2023-02-16T22:29:54.604Z,100375.72
2023-02-16T22:32:47.840Z,100372.25
2023-02-16T22:35:44.057Z,100374.81
2023-02-16T22:38:35.073Z,100381.72
2023-02-16T22:41:37.201Z,100382.59
2023-02-16T22:44:48.308Z,100377.44
2023-02-16T22:47:51.999Z,100376.56
2023-02-16T22:50:54.449Z,100372.19
2023-02-16T22:53:42.323Z,100378.25
2023-02-16T22:56:42.613Z,100382.53
2023-02-16T22:59:39.653Z,100377.34
2023-02-16T23:02:32.679Z,100373.91
2023-02-16T23:05:58.666Z,100367.84
2023-02-16T23:09:24.165Z,100367.84
2023-02-16T23:12:21.436Z,100376.44
2023-02-16T23:15:20.896Z,100369.53
2023-02-16T23:18:16.620Z,100370.41
2023-02-16T23:21:18.247Z,100366.97
2023-02-16T23:24:22.936Z,100372.13
2023-02-16T23:27:27.524Z,100372.94
2023-02-16T23:30:31.048Z,100363.47
2023-02-16T23:33:06.258Z,100367.75
2023-02-16T23:35:47.393Z,100367.75
2023-02-16T23:38:22.876Z,100366.03
2023-02-16T23:41:05.298Z,100364.31
2023-02-16T23:43:46.975Z,100362.56
2023-02-16T23:46:32.006Z,100356.50
2023-02-16T23:49:20.787Z,100354.81
2023-02-16T23:51:57.902Z,100359.09
2023-02-16T23:54:41.113Z,100354.75
2023-02-16T23:57:16.296Z,100357.34
2023-02-16T23:59:54.673Z,100353.03
