createdAt,value
2023-05-24T00:02:17.019Z,5.30
2023-05-24T00:05:17.083Z,6.30
2023-05-24T00:08:17.098Z,6.00
2023-05-24T00:11:17.100Z,6.20
2023-05-24T00:14:17.080Z,7.00
2023-05-24T00:17:17.151Z,6.90
2023-05-24T00:20:20.099Z,7.50
2023-05-24T00:23:20.454Z,6.40
2023-05-24T00:26:20.088Z,6.00
2023-05-24T00:29:22.089Z,6.60
2023-05-24T00:32:22.199Z,5.80
2023-05-24T00:35:23.107Z,5.60
2023-05-24T00:38:24.122Z,5.80
2023-05-24T00:41:24.122Z,5.60
2023-05-24T00:44:24.109Z,5.40
2023-05-24T00:47:24.164Z,5.80
2023-05-24T00:50:24.111Z,4.80
2023-05-24T00:53:24.140Z,4.80
2023-05-24T00:56:21.694Z,4.90
2023-05-24T00:59:10.115Z,4.50
2023-05-24T01:02:05.172Z,5.40
2023-05-24T01:05:06.335Z,4.80
2023-05-24T01:08:24.192Z,5.10
2023-05-24T01:11:42.125Z,5.00
2023-05-24T01:15:16.219Z,5.10
2023-05-24T01:18:28.161Z,5.50
2023-05-24T01:21:54.221Z,5.90
2023-05-24T01:25:00.221Z,5.90
2023-05-24T01:28:00.197Z,6.00
2023-05-24T01:31:01.201Z,6.40
2023-05-24T01:34:03.193Z,6.50
2023-05-24T01:37:03.227Z,6.70
2023-05-24T01:40:03.348Z,5.10
2023-05-24T01:43:12.171Z,7.00
2023-05-24T01:46:30.280Z,6.50
2023-05-24T01:49:39.218Z,6.30
2023-05-24T01:52:42.265Z,6.70
2023-05-24T01:55:42.249Z,6.40
2023-05-24T01:58:43.196Z,6.20
2023-05-24T02:01:43.324Z,6.10
2023-05-24T02:04:43.266Z,6.40
2023-05-24T02:07:43.249Z,6.60
2023-05-24T02:13:47.349Z,6.50
2023-05-24T02:16:48.305Z,6.20
2023-05-24T02:19:48.413Z,6.90
2023-05-24T02:22:48.347Z,6.90
2023-05-24T02:25:48.435Z,7.50
2023-05-24T02:28:48.434Z,6.90
2023-05-24T02:31:49.349Z,6.80
2023-05-24T02:34:49.288Z,6.20
2023-05-24T02:37:42.520Z,7.00
2023-05-24T02:40:42.499Z,5.60
2023-05-24T02:43:43.306Z,6.30
2023-05-24T02:46:43.445Z,6.30
2023-05-24T02:49:43.289Z,6.00
2023-05-24T02:52:43.386Z,6.30
2023-05-24T02:55:43.624Z,6.50
2023-05-24T02:58:46.349Z,6.30
2023-05-24T03:01:49.355Z,5.90
2023-05-24T03:04:52.343Z,6.90
2023-05-24T03:07:52.327Z,7.10
2023-05-24T03:10:52.406Z,8.70
