createdAt,value
2023-03-05T00:00:55.753Z,1.00
2023-03-05T00:05:58.284Z,0.60
2023-03-05T00:11:08.617Z,0.53
2023-03-05T00:16:13.009Z,0.50
2023-03-05T00:21:29.727Z,0.60
2023-03-05T00:26:34.703Z,0.50
2023-03-05T00:31:37.375Z,0.50
2023-03-05T00:36:41.644Z,0.40
2023-03-05T00:41:44.713Z,0.47
2023-03-05T00:46:47.799Z,0.60
2023-03-05T00:51:50.338Z,1.13
2023-03-05T00:56:52.570Z,0.63
2023-03-05T01:01:54.836Z,0.73
2023-03-05T01:06:57.177Z,0.40
2023-03-05T01:12:00.356Z,0.57
2023-03-05T01:17:02.943Z,0.93
2023-03-05T01:22:06.760Z,0.50
2023-03-05T01:27:10.016Z,0.50
2023-03-05T01:32:12.286Z,0.40
2023-03-05T01:37:14.683Z,0.50
2023-03-05T01:42:16.881Z,0.50
2023-03-05T01:47:19.064Z,0.67
2023-03-05T01:52:22.639Z,0.47
2023-03-05T01:57:35.128Z,0.50
2023-03-05T02:02:37.328Z,0.33
2023-03-05T02:07:42.928Z,0.40
2023-03-05T02:12:45.373Z,0.40
2023-03-05T02:18:08.346Z,0.60
2023-03-05T02:23:10.514Z,0.60
2023-03-05T02:28:16.973Z,0.60
2023-03-05T02:33:19.994Z,0.40
2023-03-05T02:38:23.143Z,1.17
2023-03-05T02:43:25.400Z,0.60
2023-03-05T02:48:28.544Z,0.60
2023-03-05T02:53:30.813Z,0.57
2023-03-05T02:58:33.186Z,0.97
2023-03-05T03:03:35.517Z,0.60
2023-03-05T03:08:37.785Z,0.50
2023-03-05T03:13:40.605Z,0.70
2023-03-05T03:18:44.597Z,0.33
2023-03-05T03:23:46.809Z,0.50
2023-03-05T03:28:49.032Z,0.57
2023-03-05T03:33:51.166Z,0.40
2023-03-05T03:38:53.330Z,0.60
2023-03-05T03:43:55.501Z,0.67
2023-03-05T03:48:57.651Z,0.60
2023-03-05T03:54:00.273Z,0.53
2023-03-05T03:59:02.686Z,0.60
2023-03-05T04:04:05.863Z,0.70
2023-03-05T04:09:08.527Z,0.57
2023-03-05T04:14:10.648Z,1.27
2023-03-05T04:19:12.959Z,0.33
2023-03-05T04:24:15.378Z,0.40
2023-03-05T04:29:17.626Z,0.40
2023-03-05T04:34:19.730Z,0.93
2023-03-05T04:39:24.576Z,0.30
2023-03-05T04:44:26.747Z,0.40
2023-03-05T04:49:29.725Z,0.40
2023-03-05T04:54:31.935Z,0.40
2023-03-05T04:59:34.092Z,0.40
2023-03-05T05:04:36.568Z,0.30
2023-03-05T05:09:40.240Z,0.67
2023-03-05T05:14:42.334Z,0.53
2023-03-05T05:19:45.196Z,0.40
2023-03-05T05:24:47.385Z,0.37
2023-03-05T05:29:53.284Z,0.50
2023-03-05T05:34:56.984Z,0.50
2023-03-05T05:39:59.389Z,0.63
2023-03-05T05:45:03.310Z,0.50
2023-03-05T05:50:08.123Z,0.63
2023-03-05T05:55:12.652Z,0.50
2023-03-05T06:00:16.054Z,0.40
2023-03-05T06:05:18.305Z,0.43
2023-03-05T06:10:21.218Z,0.40
2023-03-05T06:15:32.159Z,0.87
2023-03-05T06:21:08.219Z,0.50
2023-03-05T06:26:12.377Z,0.70
2023-03-05T06:31:19.937Z,0.60
2023-03-05T06:36:24.828Z,1.00
2023-03-05T06:41:29.663Z,1.23
2023-03-05T06:46:34.651Z,1.17
2023-03-05T06:51:39.149Z,0.80
2023-03-05T06:56:44.210Z,0.97
2023-03-05T07:01:46.393Z,1.43
2023-03-05T07:06:48.676Z,1.10
2023-03-05T07:11:50.996Z,1.57
2023-03-05T07:16:53.321Z,1.63
2023-03-05T07:21:55.707Z,2.30
2023-03-05T07:26:58.021Z,2.70
2023-03-05T07:32:01.318Z,3.10
2023-03-05T07:37:04.845Z,2.00
2023-03-05T07:42:09.626Z,2.40
2023-03-05T07:47:27.175Z,3.60
2023-03-05T07:52:29.739Z,2.90
2023-03-05T07:57:32.186Z,2.97
2023-03-05T08:02:34.464Z,2.87
2023-03-05T08:07:36.732Z,2.43
2023-03-05T08:12:39.176Z,3.40
2023-03-05T08:17:41.406Z,2.60
2023-03-05T08:22:43.616Z,2.23
2023-03-05T08:27:47.781Z,3.00
2023-03-05T08:32:50.595Z,3.30
2023-03-05T08:37:53.097Z,2.83
2023-03-05T08:42:55.324Z,2.60
2023-03-05T08:47:58.279Z,2.63
2023-03-05T08:53:00.446Z,3.90
2023-03-05T08:58:03.433Z,3.60
2023-03-05T09:03:05.905Z,3.40
2023-03-05T09:08:09.983Z,3.17
2023-03-05T09:13:12.879Z,3.00
2023-03-05T09:18:15.072Z,2.33
2023-03-05T09:23:17.321Z,2.30
2023-03-05T09:28:19.573Z,3.00
2023-03-05T09:33:21.797Z,3.73
2023-03-05T09:38:24.000Z,2.87
2023-03-05T09:43:29.935Z,2.93
2023-03-05T09:48:41.080Z,3.27
2023-03-05T09:54:02.913Z,3.77
2023-03-05T09:59:33.944Z,4.60
2023-03-05T10:05:06.858Z,5.17
2023-03-05T10:10:18.780Z,3.40
2023-03-05T10:15:36.556Z,3.63
2023-03-05T10:20:42.509Z,3.70
2023-03-05T10:26:06.095Z,4.20
2023-03-05T10:31:14.672Z,3.53
2023-03-05T10:36:28.918Z,4.00
2023-03-05T10:41:34.055Z,4.23
2023-03-05T10:46:38.149Z,3.23
2023-03-05T10:51:48.131Z,3.27
2023-03-05T10:57:17.925Z,3.67
2023-03-05T11:02:22.393Z,3.10
2023-03-05T11:07:24.630Z,3.00
2023-03-05T11:12:28.729Z,3.57
2023-03-05T11:17:45.539Z,2.30
2023-03-05T11:23:25.432Z,3.33
2023-03-05T11:28:51.017Z,2.67
2023-03-05T11:34:00.157Z,2.60
2023-03-05T11:39:08.323Z,2.87
2023-03-05T11:44:16.578Z,3.80
2023-03-05T11:49:24.844Z,3.57
2023-03-05T11:54:34.242Z,2.97
2023-03-05T11:59:40.367Z,6.28
2023-03-05T12:04:42.666Z,4.93
2023-03-05T12:09:48.012Z,3.87
2023-03-05T12:15:17.878Z,6.20
2023-03-05T12:20:47.965Z,3.08
2023-03-05T12:25:53.458Z,2.40
2023-03-05T12:31:17.414Z,2.50
2023-03-05T12:36:22.528Z,1.90
2023-03-05T12:41:27.479Z,2.70
2023-03-05T12:46:30.309Z,2.23
2023-03-05T12:51:38.122Z,2.30
2023-03-05T12:56:45.324Z,2.97
2023-03-05T13:02:03.748Z,3.03
2023-03-05T13:07:12.965Z,2.23
2023-03-05T13:12:15.510Z,2.90
2023-03-05T13:17:39.370Z,1.90
2023-03-05T13:22:46.712Z,1.87
2023-03-05T13:27:49.036Z,2.20
2023-03-05T13:32:53.439Z,3.00
2023-03-05T13:37:56.678Z,2.50
2023-03-05T13:43:13.862Z,2.40
2023-03-05T13:48:20.419Z,2.43
2023-03-05T13:53:32.259Z,1.73
2023-03-05T13:58:53.913Z,2.10
2023-03-05T14:04:03.967Z,3.47
2023-03-05T14:09:20.389Z,1.93
2023-03-05T14:14:23.956Z,2.00
2023-03-05T14:19:39.025Z,2.37
2023-03-05T14:24:52.783Z,1.70
2023-03-05T14:29:55.266Z,1.80
2023-03-05T14:34:59.807Z,2.20
2023-03-05T14:40:08.101Z,1.97
2023-03-05T14:45:15.418Z,2.17
2023-03-05T14:50:26.330Z,2.63
2023-03-05T14:55:32.103Z,2.30
2023-03-05T15:00:34.587Z,2.23
2023-03-05T15:05:37.669Z,1.97
2023-03-05T15:10:40.079Z,3.43
2023-03-05T15:15:43.420Z,2.73
2023-03-05T15:20:47.063Z,2.77
2023-03-05T15:25:56.192Z,2.13
2023-03-05T15:31:08.463Z,2.30
2023-03-05T15:36:50.559Z,2.57
2023-03-05T15:42:00.964Z,2.73
2023-03-05T15:47:06.585Z,2.27
2023-03-05T15:52:18.196Z,2.93
2023-03-05T15:57:24.389Z,3.43
2023-03-05T16:02:26.873Z,3.43
2023-03-05T16:20:49.765Z,2.90
2023-03-05T16:54:07.425Z,4.07
2023-03-05T16:59:13.125Z,3.67
2023-03-05T17:16:02.070Z,3.90
2023-03-05T17:21:07.833Z,5.73
2023-03-05T17:26:18.642Z,5.20
2023-03-05T17:31:35.353Z,5.03
2023-03-05T17:36:43.304Z,4.33
2023-03-05T17:41:48.119Z,4.40
2023-03-05T17:46:50.793Z,4.10
2023-03-05T17:51:54.677Z,4.07
2023-03-05T17:57:00.318Z,4.90
2023-03-05T18:02:06.084Z,4.97
2023-03-05T18:07:17.020Z,4.70
2023-03-05T18:12:30.056Z,5.38
2023-03-05T18:17:35.248Z,4.40
2023-03-05T18:22:40.246Z,4.73
2023-03-05T18:28:15.318Z,4.80
2023-03-05T18:33:23.215Z,4.77
2023-03-05T18:38:29.364Z,5.30
2023-03-05T18:43:35.075Z,5.27
2023-03-05T18:48:38.500Z,4.77
2023-03-05T18:53:46.285Z,5.37
2023-03-05T18:58:50.290Z,5.37
2023-03-05T19:03:57.601Z,4.77
2023-03-05T19:09:48.718Z,5.00
2023-03-05T19:14:54.287Z,4.90
2023-03-05T19:20:00.813Z,5.17
2023-03-05T19:25:04.024Z,5.17
2023-03-05T19:30:10.434Z,6.20
2023-03-05T19:35:19.925Z,5.50
2023-03-05T19:40:26.843Z,5.63
2023-03-05T19:45:34.790Z,5.10
2023-03-05T19:56:07.632Z,5.07
2023-03-05T20:01:23.366Z,5.73
2023-03-05T20:06:30.733Z,5.90
2023-03-05T20:11:35.414Z,5.50
2023-03-05T20:16:38.890Z,5.97
2023-03-05T20:21:42.764Z,5.63
2023-03-05T20:26:48.015Z,5.70
2023-03-05T20:31:53.841Z,5.60
2023-03-05T20:36:58.728Z,6.33
2023-03-05T20:42:02.166Z,5.10
2023-03-05T20:47:45.063Z,5.70
2023-03-05T20:52:48.608Z,5.77
2023-03-05T20:57:51.187Z,5.70
2023-03-05T21:02:57.186Z,5.57
2023-03-05T21:08:02.662Z,6.23
2023-03-05T21:13:07.385Z,6.63
2023-03-05T21:18:10.981Z,6.00
2023-03-05T21:23:14.750Z,5.37
2023-03-05T21:28:18.075Z,5.23
2023-03-05T21:33:30.053Z,5.47
2023-03-05T21:38:35.049Z,6.23
2023-03-05T21:43:39.512Z,6.03
2023-03-05T21:48:41.923Z,5.97
2023-03-05T21:53:46.955Z,5.63
2023-03-05T21:58:54.888Z,4.43
2023-03-05T22:03:57.554Z,4.00
2023-03-05T22:09:01.513Z,4.27
2023-03-05T22:14:06.160Z,4.30
2023-03-05T22:19:10.732Z,5.77
2023-03-05T22:24:19.055Z,4.53
2023-03-05T22:29:22.738Z,4.67
2023-03-05T22:34:25.939Z,4.00
2023-03-05T22:39:29.468Z,4.40
2023-03-05T22:44:33.720Z,4.00
2023-03-05T22:49:38.460Z,3.80
2023-03-05T22:54:41.103Z,4.73
2023-03-05T22:59:45.106Z,3.40
2023-03-05T23:04:55.064Z,3.80
2023-03-05T23:10:06.914Z,3.45
2023-03-05T23:15:15.294Z,3.17
2023-03-05T23:20:21.162Z,3.37
2023-03-05T23:25:26.897Z,2.97
2023-03-05T23:30:33.440Z,3.17
2023-03-05T23:35:41.680Z,3.23
2023-03-05T23:40:49.460Z,3.37
2023-03-05T23:46:02.525Z,2.17
2023-03-05T23:51:10.035Z,2.67
2023-03-05T23:56:15.828Z,2.90
