createdAt,value
2019-05-11T00:00:56.743Z,97587.14
2019-05-11T00:03:25.495Z,97591.30
2019-05-11T00:05:54.227Z,97592.45
2019-05-11T00:08:22.858Z,97583.05
2019-05-11T00:10:51.539Z,97588.88
2019-05-11T00:13:20.234Z,97582.26
2019-05-11T00:15:48.879Z,97573.49
2019-05-11T00:18:17.537Z,97579.04
2019-05-11T00:20:46.300Z,97579.98
2019-05-11T00:23:22.946Z,97584.48
2019-05-11T00:25:51.988Z,97573.78
2019-05-11T00:28:20.740Z,97569.27
2019-05-11T00:30:49.454Z,97566.33
2019-05-11T00:33:18.123Z,97568.41
2019-05-11T00:35:46.778Z,97566.61
2019-05-11T00:38:15.507Z,97567.98
2019-05-11T00:40:44.468Z,97564.67
2019-05-11T00:43:13.408Z,97563.36
2019-05-11T00:45:42.058Z,97551.76
2019-05-11T00:48:10.723Z,97543.44
2019-05-11T00:50:40.118Z,97540.48
2019-05-11T00:53:09.848Z,97541.28
2019-05-11T00:55:38.576Z,97542.79
2019-05-11T00:58:07.511Z,97548.86
2019-05-11T01:00:36.316Z,97544.52
2019-05-11T01:03:04.951Z,97548.39
2019-05-11T01:05:33.755Z,97541.64
2019-05-11T01:08:02.513Z,97535.55
2019-05-11T01:10:41.565Z,97535.83
2019-05-11T01:13:01.830Z,97541.78
2019-05-11T01:15:30.489Z,97530.09
2019-05-11T01:17:59.150Z,97526.30
2019-05-11T01:20:27.832Z,97518.55
2019-05-11T01:22:56.482Z,97525.22
2019-05-11T01:25:25.186Z,97523.98
2019-05-11T01:27:53.896Z,97521.84
2019-05-11T01:30:22.536Z,97518.11
2019-05-11T01:32:51.200Z,97508.00
2019-05-11T01:35:19.900Z,97516.60
2019-05-11T01:37:48.624Z,97512.27
2019-05-11T01:40:17.294Z,97510.15
2019-05-11T01:42:45.943Z,97513.95
2019-05-11T01:45:14.690Z,97517.56
2019-05-11T01:47:43.335Z,97518.83
2019-05-11T01:50:12.001Z,97515.60
2019-05-11T01:52:40.642Z,97510.66
2019-05-11T01:55:09.291Z,97508.07
2019-05-11T01:57:37.952Z,97502.11
2019-05-11T02:00:06.863Z,97488.84
2019-05-11T02:02:35.667Z,97484.61
2019-05-11T02:05:22.283Z,97478.22
2019-05-11T02:07:51.193Z,97476.00
2019-05-11T02:10:19.919Z,97481.74
2019-05-11T02:12:48.835Z,97479.02
2019-05-11T02:15:18.603Z,97471.77
2019-05-11T02:17:47.311Z,97476.79
2019-05-11T02:20:15.971Z,97482.52
2019-05-11T02:22:44.990Z,97485.97
2019-05-11T02:25:13.995Z,97488.91
2019-05-11T02:27:42.904Z,97481.67
2019-05-11T02:30:11.725Z,97476.93
2019-05-11T02:32:40.370Z,97475.56
2019-05-11T02:35:10.764Z,97479.00
2019-05-11T02:37:40.481Z,97489.70
2019-05-11T02:40:09.777Z,97485.55
2019-05-11T02:42:38.582Z,97488.55
2019-05-11T02:45:07.287Z,97494.62
2019-05-11T02:47:35.932Z,97490.99
2019-05-11T02:50:04.705Z,97489.70
2019-05-11T02:52:33.704Z,97484.41
2019-05-11T02:55:03.218Z,97486.20
2019-05-11T02:57:32.360Z,97476.45
2019-05-11T03:00:01.033Z,97465.66
2019-05-11T03:02:30.058Z,97469.11
2019-05-11T03:04:58.725Z,97462.56
2019-05-11T03:07:27.368Z,97458.37
2019-05-11T03:09:56.366Z,97453.67
2019-05-11T03:12:25.020Z,97450.16
2019-05-11T03:14:53.760Z,97451.27
2019-05-11T03:17:27.155Z,97469.28
2019-05-11T03:19:55.822Z,97468.47
2019-05-11T03:22:24.495Z,97466.38
2019-05-11T03:24:53.227Z,97448.75
2019-05-11T03:27:21.876Z,97442.50
2019-05-11T03:29:50.651Z,97441.77
2019-05-11T03:32:19.308Z,97448.59
2019-05-11T03:34:48.364Z,97445.73
2019-05-11T03:37:17.015Z,97447.95
2019-05-11T03:39:45.681Z,97446.59
2019-05-11T03:42:15.434Z,97450.84
2019-05-11T03:44:44.703Z,97448.23
2019-05-11T03:47:13.377Z,97452.55
2019-05-11T03:49:42.031Z,97450.05
2019-05-11T03:52:10.733Z,97442.13
2019-05-11T03:54:39.385Z,97432.67
2019-05-11T03:57:08.061Z,97431.19
2019-05-11T03:59:36.713Z,97433.03
2019-05-11T04:02:05.405Z,97429.21
2019-05-11T04:04:34.104Z,97428.27
2019-05-11T04:07:02.780Z,97429.36
2019-05-11T04:09:32.597Z,97424.33
2019-05-11T04:12:01.268Z,97415.93
2019-05-11T04:14:29.951Z,97398.28
2019-05-11T04:16:58.677Z,97398.50
2019-05-11T04:19:27.335Z,97396.55
2019-05-11T04:21:56.266Z,97404.59
2019-05-11T04:24:24.923Z,97410.20
2019-05-11T04:26:53.608Z,97391.75
2019-05-11T04:29:22.264Z,97391.20
2019-05-11T04:31:51.011Z,97383.42
2019-05-11T04:34:19.661Z,97378.37
2019-05-11T04:36:48.310Z,97380.12
2019-05-11T04:39:17.333Z,97371.76
2019-05-11T04:41:45.999Z,97374.54
2019-05-11T04:44:14.721Z,97374.49
2019-05-11T04:46:43.413Z,97376.86
2019-05-11T04:49:12.429Z,97369.73
2019-05-11T04:51:41.073Z,97357.97
2019-05-11T04:54:09.732Z,97340.21
2019-05-11T04:56:38.408Z,97339.68
2019-05-11T04:59:07.086Z,97331.70
2019-05-11T05:01:35.954Z,97326.39
2019-05-11T05:04:14.062Z,97327.39
2019-05-11T05:06:35.224Z,97319.91
2019-05-11T05:09:05.803Z,97327.00
2019-05-11T05:11:36.663Z,97332.63
2019-05-11T05:14:08.144Z,97327.91
2019-05-11T05:16:35.963Z,97335.61
2019-05-11T05:19:04.731Z,97334.69
2019-05-11T05:21:33.624Z,97334.69
2019-05-11T05:24:02.359Z,97337.14
2019-05-11T05:26:31.446Z,97351.77
2019-05-11T05:29:00.112Z,97347.91
2019-05-11T05:31:28.801Z,97353.39
2019-05-11T05:34:01.217Z,97365.31
2019-05-11T05:36:27.933Z,97367.00
2019-05-11T05:38:56.643Z,97364.73
2019-05-11T05:41:25.284Z,97366.03
2019-05-11T05:43:54.027Z,97368.37
2019-05-11T05:46:22.701Z,97355.23
2019-05-11T05:48:51.509Z,97351.03
2019-05-11T05:51:20.637Z,97352.16
2019-05-11T05:53:49.384Z,97355.64
2019-05-11T05:56:18.042Z,97355.78
2019-05-11T05:58:46.830Z,97371.63
2019-05-11T06:01:15.585Z,97375.68
2019-05-11T06:03:44.266Z,97389.51
2019-05-11T06:06:13.014Z,97395.30
2019-05-11T06:08:43.310Z,97391.56
2019-05-11T06:11:12.249Z,97392.04
2019-05-11T06:13:45.358Z,97391.73
2019-05-11T06:16:11.647Z,97397.77
2019-05-11T06:18:40.359Z,97407.38
2019-05-11T06:21:09.025Z,97404.38
2019-05-11T06:23:38.028Z,97412.50
2019-05-11T06:26:07.145Z,97424.09
2019-05-11T06:28:35.961Z,97423.30
2019-05-11T06:31:04.673Z,97420.40
2019-05-11T06:33:33.455Z,97422.31
2019-05-11T06:36:02.325Z,97418.63
2019-05-11T06:38:31.437Z,97407.81
2019-05-11T06:41:00.167Z,97412.20
2019-05-11T06:43:28.911Z,97415.11
2019-05-11T06:45:58.662Z,97406.38
2019-05-11T06:48:27.487Z,97417.58
2019-05-11T06:50:56.269Z,97417.55
2019-05-11T06:53:25.033Z,97417.92
2019-05-11T06:55:53.761Z,97428.89
2019-05-11T06:58:23.538Z,97422.97
2019-05-11T07:00:52.397Z,97418.86
2019-05-11T07:03:21.277Z,97413.84
2019-05-11T07:05:50.261Z,97407.38
2019-05-11T07:08:19.059Z,97414.03
2019-05-11T07:10:47.698Z,97403.82
2019-05-11T07:13:16.483Z,97397.67
2019-05-11T07:15:45.221Z,97385.63
2019-05-11T07:18:13.941Z,97381.58
2019-05-11T07:20:50.533Z,97380.13
2019-05-11T07:23:13.074Z,97374.39
2019-05-11T07:25:41.730Z,97357.91
2019-05-11T07:28:10.394Z,97354.77
2019-05-11T07:30:40.140Z,97355.91
2019-05-11T07:33:08.783Z,97355.94
2019-05-11T07:35:38.524Z,97353.36
2019-05-11T07:38:08.323Z,97344.86
2019-05-11T07:40:38.525Z,97338.80
2019-05-11T07:43:09.712Z,97335.38
2019-05-11T07:45:38.643Z,97325.73
2019-05-11T07:48:08.110Z,97331.68
2019-05-11T07:50:38.774Z,97345.44
2019-05-11T07:53:08.141Z,97344.80
2019-05-11T07:55:38.531Z,97344.91
2019-05-11T07:58:08.098Z,97362.28
2019-05-11T08:00:39.921Z,97369.36
2019-05-11T08:03:08.989Z,97375.27
2019-05-11T08:05:38.664Z,97366.50
2019-05-11T08:08:08.721Z,97366.67
2019-05-11T08:10:39.092Z,97370.98
2019-05-11T08:13:09.116Z,97359.13
2019-05-11T08:15:38.502Z,97363.77
2019-05-11T08:18:08.550Z,97366.13
2019-05-11T08:20:38.534Z,97362.10
2019-05-11T08:23:09.077Z,97369.32
2019-05-11T08:25:38.389Z,97372.26
2019-05-11T08:28:11.892Z,97368.03
2019-05-11T08:30:38.125Z,97367.53
2019-05-11T08:33:08.646Z,97373.34
2019-05-11T08:35:38.982Z,97372.76
2019-05-11T08:38:08.781Z,97360.30
2019-05-11T08:40:37.984Z,97351.38
2019-05-11T08:43:08.827Z,97352.94
2019-05-11T08:45:39.300Z,97353.83
2019-05-11T08:48:09.377Z,97365.78
2019-05-11T08:50:38.411Z,97358.67
2019-05-11T08:53:08.719Z,97363.61
2019-05-11T08:55:38.125Z,97354.70
2019-05-11T08:58:07.896Z,97349.52
2019-05-11T09:00:38.918Z,97357.64
2019-05-11T09:03:08.532Z,97362.13
2019-05-11T09:05:38.422Z,97356.16
2019-05-11T09:08:08.188Z,97345.81
2019-05-11T09:10:39.683Z,97354.05
2019-05-11T09:13:08.120Z,97350.03
2019-05-11T09:15:40.513Z,97335.05
2019-05-11T09:18:08.451Z,97324.21
2019-05-11T09:20:37.905Z,97305.04
2019-05-11T09:23:08.184Z,97296.20
2019-05-11T09:25:38.493Z,97292.93
2019-05-11T09:28:08.567Z,97299.89
2019-05-11T09:30:38.427Z,97294.39
2019-05-11T09:33:08.582Z,97290.44
2019-05-11T09:35:47.582Z,97293.98
2019-05-11T09:38:09.105Z,97295.02
2019-05-11T09:40:38.586Z,97299.70
2019-05-11T09:43:08.511Z,97299.73
2019-05-11T09:45:47.936Z,97297.84
2019-05-11T09:48:08.590Z,97300.32
2019-05-11T09:50:38.760Z,97302.66
2019-05-11T09:53:08.534Z,97288.00
2019-05-11T09:55:38.905Z,97302.02
2019-05-11T09:58:08.499Z,97301.77
2019-05-11T10:00:38.869Z,97298.93
2019-05-11T10:03:08.366Z,97301.86
2019-05-11T10:05:38.315Z,97302.53
2019-05-11T10:08:07.974Z,97300.70
2019-05-11T10:10:38.396Z,97305.72
2019-05-11T10:13:08.211Z,97311.27
2019-05-11T10:15:38.527Z,97315.70
2019-05-11T10:18:08.157Z,97307.80
2019-05-11T10:20:39.199Z,97321.62
2019-05-11T10:23:08.351Z,97316.08
2019-05-11T10:25:39.059Z,97329.38
2019-05-11T10:28:08.698Z,97324.20
2019-05-11T10:30:38.583Z,97321.09
2019-05-11T10:33:08.306Z,97319.61
2019-05-11T10:35:37.826Z,97321.29
2019-05-11T10:38:09.018Z,97338.20
2019-05-11T10:40:38.760Z,97318.84
2019-05-11T10:43:08.043Z,97321.09
2019-05-11T10:45:37.969Z,97326.00
2019-05-11T10:48:08.836Z,97317.98
2019-05-11T10:50:38.032Z,97330.20
2019-05-11T10:53:07.985Z,97320.92
2019-05-11T10:55:38.680Z,97300.50
2019-05-11T10:58:08.621Z,97313.10
2019-05-11T11:00:38.794Z,97325.86
2019-05-11T11:03:08.546Z,97318.39
2019-05-11T11:05:38.460Z,97305.97
2019-05-11T11:08:08.313Z,97301.08
2019-05-11T11:10:37.862Z,97301.08
2019-05-11T11:13:08.289Z,97321.68
2019-05-11T11:15:38.093Z,97317.36
2019-05-11T11:18:08.663Z,97312.31
2019-05-11T11:20:38.388Z,97293.16
2019-05-11T11:23:08.903Z,97288.77
2019-05-11T11:25:37.780Z,97311.76
2019-05-11T11:28:08.298Z,97306.46
2019-05-11T11:30:37.902Z,97300.63
2019-05-11T11:33:07.964Z,97283.35
2019-05-11T11:35:38.492Z,97295.33
2019-05-11T11:38:08.736Z,97260.60
2019-05-11T11:40:38.740Z,97258.22
2019-05-11T11:43:08.641Z,97282.20
2019-05-11T11:45:38.257Z,97277.28
2019-05-11T11:48:08.669Z,97259.42
2019-05-11T11:50:37.888Z,97263.91
2019-05-11T11:53:08.425Z,97255.89
2019-05-11T11:55:39.002Z,97262.96
2019-05-11T11:58:09.220Z,97257.98
2019-05-11T12:00:39.149Z,97236.61
2019-05-11T12:03:09.279Z,97208.46
2019-05-11T12:05:38.606Z,97215.36
2019-05-11T12:08:08.296Z,97219.08
2019-05-11T12:10:38.059Z,97226.14
2019-05-11T12:13:08.652Z,97231.98
2019-05-11T12:15:38.719Z,97215.73
2019-05-11T12:18:08.213Z,97213.80
2019-05-11T12:20:38.917Z,97193.54
2019-05-11T12:23:08.802Z,97205.74
2019-05-11T12:25:40.506Z,97221.63
2019-05-11T12:28:08.327Z,97235.88
2019-05-11T12:30:37.662Z,97256.03
2019-05-11T12:33:08.278Z,97275.52
2019-05-11T12:35:37.799Z,97276.23
2019-05-11T12:38:07.795Z,97266.59
2019-05-11T12:40:38.660Z,97259.20
2019-05-11T12:43:08.194Z,97257.22
2019-05-11T12:45:37.671Z,97247.66
2019-05-11T12:48:08.835Z,97239.59
2019-05-11T12:50:37.874Z,97220.16
2019-05-11T12:53:08.041Z,97220.96
2019-05-11T12:55:37.932Z,97235.50
2019-05-11T12:58:08.549Z,97256.90
2019-05-11T13:00:39.219Z,97294.33
2019-05-11T13:03:08.173Z,97306.31
2019-05-11T13:05:37.766Z,97301.76
2019-05-11T13:08:07.987Z,97310.35
2019-05-11T13:10:37.593Z,97324.50
2019-05-11T13:13:08.717Z,97329.61
2019-05-11T13:15:38.705Z,97327.52
2019-05-11T13:18:08.405Z,97328.34
2019-05-11T13:20:37.824Z,97322.12
2019-05-11T13:23:07.978Z,97323.41
2019-05-11T13:25:38.596Z,97327.00
2019-05-11T13:28:08.576Z,97311.77
2019-05-11T13:30:38.177Z,97307.78
2019-05-11T13:33:08.527Z,97308.69
2019-05-11T13:35:37.715Z,97306.59
2019-05-11T13:38:08.683Z,97307.56
2019-05-11T13:40:39.143Z,97299.84
2019-05-11T13:43:08.316Z,97299.28
2019-05-11T13:45:38.790Z,97295.75
2019-05-11T13:48:08.679Z,97298.62
2019-05-11T13:50:38.701Z,97307.31
2019-05-11T13:53:07.812Z,97307.27
2019-05-11T13:55:38.562Z,97312.56
2019-05-11T13:58:08.288Z,97311.13
2019-05-11T14:00:38.053Z,97318.29
2019-05-11T14:03:08.778Z,97322.16
2019-05-11T14:05:37.999Z,97328.60
2019-05-11T14:08:08.112Z,97328.93
2019-05-11T14:10:38.399Z,97321.84
2019-05-11T14:13:08.751Z,97332.28
2019-05-11T14:15:37.818Z,97348.42
2019-05-11T14:18:09.355Z,97370.73
2019-05-11T14:20:37.897Z,97374.77
2019-05-11T14:23:07.732Z,97383.84
2019-05-11T14:25:38.098Z,97382.75
2019-05-11T14:28:08.823Z,97387.98
2019-05-11T14:30:38.551Z,97393.95
2019-05-11T14:33:08.754Z,97406.45
2019-05-11T14:35:38.462Z,97402.67
2019-05-11T14:38:08.018Z,97402.89
2019-05-11T14:40:38.723Z,97403.72
2019-05-11T14:43:08.412Z,97410.99
2019-05-11T14:45:38.096Z,97425.74
2019-05-11T14:48:22.521Z,97421.72
2019-05-11T14:50:38.570Z,97418.04
2019-05-11T14:53:08.606Z,97415.11
2019-05-11T14:55:38.165Z,97406.20
2019-05-11T14:58:08.276Z,97416.00
2019-05-11T15:00:39.226Z,97409.89
2019-05-11T15:03:07.975Z,97424.30
2019-05-11T15:05:37.906Z,97420.95
2019-05-11T15:08:08.745Z,97411.52
2019-05-11T15:10:38.344Z,97417.26
2019-05-11T15:13:08.006Z,97421.81
2019-05-11T15:15:39.252Z,97421.83
2019-05-11T15:18:08.479Z,97432.05
2019-05-11T15:20:38.778Z,97440.95
2019-05-11T15:23:08.863Z,97449.80
2019-05-11T15:25:38.371Z,97465.11
2019-05-11T15:28:08.946Z,97476.12
2019-05-11T15:30:38.121Z,97489.09
2019-05-11T15:33:07.713Z,97494.19
2019-05-11T15:35:37.717Z,97512.02
2019-05-11T15:38:08.642Z,97533.36
2019-05-11T15:40:38.263Z,97536.36
2019-05-11T15:43:08.781Z,97571.48
2019-05-11T15:45:38.162Z,97572.98
2019-05-11T15:48:08.477Z,97590.00
2019-05-11T15:50:39.726Z,97582.84
2019-05-11T15:53:08.738Z,97582.05
2019-05-11T15:55:39.378Z,97576.14
2019-05-11T15:58:07.961Z,97585.87
2019-05-11T16:00:39.787Z,97590.33
2019-05-11T16:03:08.175Z,97595.85
2019-05-11T16:05:37.092Z,97600.36
2019-05-11T16:08:08.381Z,97592.37
2019-05-11T16:10:38.445Z,97572.06
2019-05-11T16:13:08.949Z,97556.66
2019-05-11T16:15:38.393Z,97584.73
2019-05-11T16:18:08.314Z,97592.80
2019-05-11T16:20:37.419Z,97589.80
2019-05-11T16:23:06.123Z,97591.13
2019-05-11T16:25:34.780Z,97586.97
2019-05-11T16:28:03.420Z,97597.67
2019-05-11T16:30:32.074Z,97609.00
2019-05-11T16:33:00.810Z,97612.89
2019-05-11T16:35:29.541Z,97628.56
2019-05-11T16:37:59.118Z,97639.45
2019-05-11T16:40:29.577Z,97661.28
2019-05-11T16:42:58.876Z,97673.73
2019-05-11T16:45:28.214Z,97680.47
2019-05-11T16:47:58.825Z,97694.08
2019-05-11T16:50:28.211Z,97683.77
2019-05-11T16:52:58.530Z,97663.50
2019-05-11T16:55:27.338Z,97667.59
2019-05-11T16:57:58.646Z,97670.54
2019-05-11T17:00:26.512Z,97674.52
2019-05-11T17:02:57.520Z,97662.35
2019-05-11T17:05:27.312Z,97658.69
2019-05-11T17:07:55.882Z,97662.56
2019-05-11T17:10:24.513Z,97675.87
2019-05-11T17:12:53.151Z,97673.91
2019-05-11T17:15:21.893Z,97679.34
2019-05-11T17:17:50.598Z,97677.59
2019-05-11T17:20:19.454Z,97666.81
2019-05-11T17:22:48.393Z,97654.03
2019-05-11T17:25:19.246Z,97628.38
2019-05-11T17:27:48.864Z,97604.52
2019-05-11T17:30:19.160Z,97616.14
2019-05-11T17:32:49.142Z,97642.91
2019-05-11T17:35:18.400Z,97646.59
2019-05-11T17:37:48.789Z,97652.59
2019-05-11T17:40:20.454Z,97651.36
2019-05-11T17:42:48.403Z,97663.22
2019-05-11T17:45:19.062Z,97666.45
2019-05-11T17:47:47.977Z,97674.13
2019-05-11T17:50:19.008Z,97673.52
2019-05-11T17:52:47.875Z,97683.72
2019-05-11T17:55:18.359Z,97685.41
2019-05-11T17:57:49.169Z,97685.19
2019-05-11T18:00:20.081Z,97689.03
2019-05-11T18:02:49.070Z,97699.91
2019-05-11T18:05:18.147Z,97709.29
2019-05-11T18:07:47.026Z,97713.63
2019-05-11T18:10:18.034Z,97722.60
2019-05-11T18:12:48.290Z,97723.64
2019-05-11T18:15:18.615Z,97731.41
2019-05-11T18:17:48.509Z,97724.72
2019-05-11T18:20:21.084Z,97739.19
2019-05-11T18:22:49.080Z,97742.94
2019-05-11T18:25:18.411Z,97767.15
2019-05-11T18:27:48.250Z,97774.86
2019-05-11T18:30:17.237Z,97774.13
2019-05-11T18:32:48.638Z,97775.80
2019-05-11T18:35:19.091Z,97770.83
2019-05-11T18:37:47.755Z,97768.07
2019-05-11T18:40:18.697Z,97768.56
2019-05-11T18:42:48.814Z,97768.83
2019-05-11T18:45:18.891Z,97766.75
2019-05-11T18:47:49.275Z,97777.11
2019-05-11T18:50:29.801Z,97793.86
2019-05-11T18:52:49.172Z,97789.42
2019-05-11T18:55:18.953Z,97788.92
2019-05-11T18:57:48.985Z,97790.82
2019-05-11T19:00:18.514Z,97796.67
2019-05-11T19:02:49.453Z,97799.88
2019-05-11T19:05:21.367Z,97794.00
2019-05-11T19:07:50.020Z,97791.39
2019-05-11T19:10:19.056Z,97789.80
2019-05-11T19:12:48.810Z,97793.43
2019-05-11T19:15:18.888Z,97795.34
2019-05-11T19:17:49.104Z,97798.87
2019-05-11T19:20:18.431Z,97803.84
2019-05-11T19:22:47.103Z,97801.92
2019-05-11T19:25:17.940Z,97804.59
2019-05-11T19:27:50.201Z,97814.55
2019-05-11T19:30:18.393Z,97805.36
2019-05-11T19:32:48.675Z,97814.10
2019-05-11T19:35:20.832Z,97808.57
2019-05-11T19:37:48.694Z,97813.50
2019-05-11T19:40:17.621Z,97816.31
2019-05-11T19:42:55.359Z,97821.69
2019-05-11T19:45:24.036Z,97821.01
2019-05-11T19:47:52.682Z,97830.05
2019-05-11T19:50:21.335Z,97828.63
2019-05-11T19:52:49.972Z,97827.97
2019-05-11T19:55:18.695Z,97834.96
2019-05-11T19:57:48.294Z,97837.41
2019-05-11T20:00:18.599Z,97842.66
2019-05-11T20:02:47.519Z,97842.03
2019-05-11T20:05:18.493Z,97850.52
2019-05-11T20:07:48.614Z,97843.55
2019-05-11T20:10:18.942Z,97848.02
2019-05-11T20:12:48.371Z,97853.03
2019-05-11T20:15:18.821Z,97854.48
2019-05-11T20:17:48.544Z,97855.78
2019-05-11T20:20:18.699Z,97860.94
2019-05-11T20:22:48.524Z,97855.30
2019-05-11T20:25:18.537Z,97860.50
2019-05-11T20:27:48.583Z,97862.39
2019-05-11T20:30:18.554Z,97861.64
2019-05-11T20:32:48.873Z,97857.75
2019-05-11T20:35:17.917Z,97863.55
2019-05-11T20:37:46.586Z,97861.63
2019-05-11T20:40:15.232Z,97862.41
2019-05-11T20:42:43.915Z,97869.23
2019-05-11T20:45:12.583Z,97867.73
2019-05-11T20:47:41.729Z,97868.33
2019-05-11T20:50:10.437Z,97862.85
2019-05-11T20:52:39.900Z,97857.26
2019-05-11T20:55:09.299Z,97855.53
2019-05-11T20:57:39.238Z,97854.61
2019-05-11T21:00:08.472Z,97864.06
2019-05-11T21:02:38.288Z,97866.44
2019-05-11T21:05:09.107Z,97863.55
2019-05-11T21:07:38.757Z,97870.84
2019-05-11T21:10:08.752Z,97871.70
2019-05-11T21:12:39.058Z,97883.03
2019-05-11T21:15:08.243Z,97883.17
2019-05-11T21:17:37.131Z,97880.36
2019-05-11T21:20:06.316Z,97894.31
2019-05-11T21:22:34.969Z,97893.40
2019-05-11T21:25:03.805Z,97906.84
2019-05-11T21:27:32.727Z,97905.03
2019-05-11T21:30:01.402Z,97910.38
2019-05-11T21:32:30.357Z,97914.31
2019-05-11T21:35:01.037Z,97912.92
2019-05-11T21:37:29.627Z,97919.82
2019-05-11T21:39:58.405Z,97928.30
2019-05-11T21:42:28.001Z,97924.43
2019-05-11T21:44:58.071Z,97928.56
2019-05-11T21:47:28.926Z,97936.25
2019-05-11T21:49:57.860Z,97936.13
2019-05-11T21:52:28.722Z,97935.85
2019-05-11T21:54:58.345Z,97935.41
2019-05-11T21:57:27.851Z,97939.44
2019-05-11T21:59:57.416Z,97939.84
2019-05-11T22:02:28.698Z,97949.11
2019-05-11T22:04:58.623Z,97949.70
2019-05-11T22:07:27.440Z,97947.45
2019-05-11T22:09:59.835Z,97953.48
2019-05-11T22:12:27.971Z,97948.84
2019-05-11T22:14:57.961Z,97953.45
2019-05-11T22:17:27.938Z,97957.27
2019-05-11T22:19:58.491Z,97950.50
2019-05-11T22:22:28.790Z,97962.61
2019-05-11T22:24:58.400Z,97958.80
2019-05-11T22:27:27.806Z,97957.94
2019-05-11T22:29:58.820Z,97969.63
2019-05-11T22:32:28.498Z,97974.23
2019-05-11T22:34:58.222Z,97979.47
2019-05-11T22:37:27.733Z,97975.84
2019-05-11T22:39:57.795Z,97969.38
2019-05-11T22:42:28.032Z,97978.55
2019-05-11T22:44:56.917Z,97970.04
2019-05-11T22:47:25.556Z,97961.50
2019-05-11T22:49:54.201Z,97960.84
2019-05-11T22:52:35.847Z,97961.98
2019-05-11T22:54:53.179Z,97961.59
2019-05-11T22:57:22.263Z,97959.17
2019-05-11T22:59:50.902Z,97960.29
2019-05-11T23:02:19.615Z,97964.48
2019-05-11T23:04:48.593Z,97966.36
2019-05-11T23:07:18.539Z,97964.23
2019-05-11T23:09:47.800Z,97956.55
2019-05-11T23:12:17.982Z,97955.06
2019-05-11T23:14:48.826Z,97954.97
2019-05-11T23:17:18.364Z,97956.00
2019-05-11T23:19:48.673Z,97955.11
2019-05-11T23:22:18.326Z,97952.23
2019-05-11T23:24:48.085Z,97950.87
2019-05-11T23:27:18.200Z,97954.52
2019-05-11T23:29:47.692Z,97962.34
2019-05-11T23:32:17.955Z,97957.89
2019-05-11T23:34:48.246Z,97953.09
2019-05-11T23:37:18.430Z,97959.40
2019-05-11T23:39:48.003Z,97962.14
2019-05-11T23:42:16.836Z,97955.56
2019-05-11T23:44:46.476Z,97960.64
2019-05-11T23:47:19.990Z,97962.17
2019-05-11T23:49:47.971Z,97949.22
2019-05-11T23:52:18.066Z,97957.22
2019-05-11T23:54:48.461Z,97954.34
2019-05-11T23:57:18.615Z,97948.22
2019-05-11T23:59:47.791Z,97948.31
