createdAt,value
2016-09-22T00:00:03.803Z,48.69
2016-09-22T00:01:03.494Z,48.49
2016-09-22T00:02:03.765Z,48.52
2016-09-22T00:03:03.747Z,49.19
2016-09-22T00:04:03.739Z,48.61
2016-09-22T00:05:03.716Z,48.79
2016-09-22T00:06:03.401Z,48.52
2016-09-22T00:07:03.681Z,48.71
2016-09-22T00:08:03.669Z,48.71
2016-09-22T00:09:03.653Z,48.81
2016-09-22T00:10:03.645Z,48.61
2016-09-22T00:11:03.645Z,48.9
2016-09-22T00:12:03.605Z,48.71
2016-09-22T00:13:03.588Z,48.81
2016-09-22T00:14:03.275Z,48.81
2016-09-22T00:15:03.555Z,49
2016-09-22T00:16:03.538Z,48.71
2016-09-22T00:17:03.521Z,48.71
2016-09-22T00:18:03.210Z,48.71
2016-09-22T00:19:03.190Z,48.9
2016-09-22T00:20:03.478Z,48.9
2016-09-22T00:21:03.462Z,49
2016-09-22T00:22:03.444Z,49.19
2016-09-22T00:23:03.429Z,48.71
2016-09-22T00:24:03.410Z,48.9
2016-09-22T00:25:03.406Z,48.71
2016-09-22T00:26:03.374Z,48.9
2016-09-22T00:27:03.373Z,48.81
2016-09-22T00:28:03.348Z,48.71
2016-09-22T00:29:03.348Z,48.71
2016-09-22T00:30:03.319Z,48.9
2016-09-22T00:31:03.302Z,49.19
2016-09-22T00:32:02.982Z,49.1
2016-09-22T00:33:03.269Z,48.9
2016-09-22T00:34:03.248Z,49.29
2016-09-22T00:35:03.233Z,49.29
2016-09-22T00:36:03.210Z,49.39
2016-09-22T00:37:03.201Z,49.1
2016-09-22T00:38:03.182Z,49.19
2016-09-22T00:39:03.169Z,49.39
2016-09-22T00:40:03.152Z,49.29
2016-09-22T00:41:03.145Z,49.29
2016-09-22T00:42:03.122Z,49.1
2016-09-22T00:43:03.104Z,49.29
2016-09-22T00:44:03.088Z,49.1
2016-09-22T00:45:03.071Z,49.48
2016-09-22T00:46:03.047Z,49.39
2016-09-22T00:47:03.044Z,49.39
2016-09-22T00:48:03.025Z,49.19
2016-09-22T00:49:03.007Z,49.39
2016-09-22T00:50:02.687Z,49.29
2016-09-22T00:51:02.980Z,49.39
2016-09-22T00:52:02.656Z,49.29
2016-09-22T00:53:02.945Z,49.48
2016-09-22T00:54:02.926Z,49.17
2016-09-22T00:55:02.909Z,48.97
2016-09-22T00:56:02.591Z,49.39
2016-09-22T00:57:02.896Z,49.17
2016-09-22T00:58:02.860Z,49.27
2016-09-22T00:59:02.848Z,49.55
2016-09-22T01:00:02.830Z,49.29
2016-09-22T01:01:02.524Z,49.29
2016-09-22T01:02:02.799Z,49.17
2016-09-22T01:03:02.781Z,48.88
2016-09-22T01:04:02.770Z,49.37
2016-09-22T01:05:02.754Z,49.37
2016-09-22T01:06:02.432Z,49.1
2016-09-22T01:07:02.714Z,49.27
2016-09-22T01:08:02.705Z,49.27
2016-09-22T01:09:02.688Z,49.19
2016-09-22T01:10:02.371Z,49.07
2016-09-22T01:11:02.871Z,49.1
2016-09-22T01:12:02.636Z,49.1
2016-09-22T01:13:02.317Z,49.07
2016-09-22T01:14:02.620Z,49.17
2016-09-22T01:15:02.594Z,49.19
2016-09-22T01:16:02.571Z,49.07
2016-09-22T01:17:02.558Z,48.97
2016-09-22T01:18:02.545Z,48.97
2016-09-22T01:19:02.527Z,48.97
2016-09-22T01:20:02.508Z,48.97
2016-09-22T01:21:02.496Z,48.97
2016-09-22T01:22:02.474Z,48.97
2016-09-22T01:23:02.466Z,48.97
2016-09-22T01:24:02.448Z,48.97
2016-09-22T01:25:02.428Z,48.79
2016-09-22T01:26:02.409Z,48.69
2016-09-22T01:27:02.402Z,48.97
2016-09-22T01:28:02.386Z,48.88
2016-09-22T01:29:02.366Z,48.9
2016-09-22T01:30:02.045Z,49
2016-09-22T01:31:02.331Z,49.07
2016-09-22T01:32:02.315Z,49.07
2016-09-22T01:33:02.297Z,48.88
2016-09-22T01:34:02.283Z,49.07
2016-09-22T01:35:02.266Z,49.07
2016-09-22T01:36:02.246Z,48.97
2016-09-22T01:37:02.237Z,48.88
2016-09-22T01:38:02.220Z,48.97
2016-09-22T01:39:01.904Z,48.97
2016-09-22T01:40:02.187Z,49
2016-09-22T01:41:02.171Z,48.88
2016-09-22T01:42:02.160Z,48.97
2016-09-22T01:43:02.144Z,48.97
2016-09-22T01:44:02.122Z,49.17
2016-09-22T01:45:01.804Z,49.17
2016-09-22T01:46:01.786Z,49.27
2016-09-22T01:47:02.079Z,49.17
2016-09-22T01:48:02.057Z,49.46
2016-09-22T01:49:02.039Z,49.46
2016-09-22T01:50:02.033Z,49.27
2016-09-22T01:51:02.004Z,49.46
2016-09-22T01:52:01.692Z,49.17
2016-09-22T01:53:01.969Z,49.46
2016-09-22T01:54:01.956Z,49.07
2016-09-22T01:55:01.943Z,49.37
2016-09-22T01:56:01.931Z,49.27
2016-09-22T01:57:01.907Z,49.17
2016-09-22T01:58:01.894Z,49.27
2016-09-22T01:59:01.879Z,49.17
2016-09-22T02:00:01.864Z,49.46
2016-09-22T02:01:01.838Z,49.37
2016-09-22T02:02:01.828Z,49.07
2016-09-22T02:03:01.812Z,48.88
2016-09-22T02:04:01.797Z,49.17
2016-09-22T02:05:01.778Z,48.97
2016-09-22T02:06:01.763Z,48.97
2016-09-22T02:07:01.745Z,49.17
2016-09-22T02:08:01.429Z,48.97
2016-09-22T02:09:01.711Z,49.07
2016-09-22T02:10:01.702Z,48.97
2016-09-22T02:11:01.684Z,48.97
2016-09-22T02:12:01.664Z,48.88
2016-09-22T02:13:01.654Z,48.79
2016-09-22T02:14:01.657Z,48.88
2016-09-22T02:15:01.619Z,48.97
2016-09-22T02:16:01.296Z,48.88
2016-09-22T02:17:01.584Z,48.88
2016-09-22T02:18:01.568Z,48.97
2016-09-22T02:19:01.557Z,48.69
2016-09-22T02:20:01.238Z,48.88
2016-09-22T02:21:01.521Z,48.59
2016-09-22T02:22:01.501Z,48.59
2016-09-22T02:23:01.188Z,48.69
2016-09-22T02:24:01.171Z,48.97
2016-09-22T02:25:01.157Z,48.69
2016-09-22T02:26:01.441Z,48.69
2016-09-22T02:27:01.421Z,48.69
2016-09-22T02:28:01.103Z,48.59
2016-09-22T02:29:01.391Z,48.59
2016-09-22T02:30:01.377Z,48.88
2016-09-22T02:31:01.359Z,48.69
2016-09-22T02:32:01.338Z,48.69
2016-09-22T02:33:01.329Z,48.4
2016-09-22T02:34:01.317Z,48.69
2016-09-22T02:35:01.291Z,48.59
2016-09-22T02:36:01.284Z,48.49
2016-09-22T02:37:01.264Z,48.69
2016-09-22T02:38:01.249Z,48.69
2016-09-22T02:39:01.229Z,48.79
2016-09-22T02:40:01.218Z,48.79
2016-09-22T02:41:01.197Z,48.59
2016-09-22T02:42:00.879Z,48.59
2016-09-22T02:43:01.159Z,48.59
2016-09-22T02:44:00.852Z,48.49
2016-09-22T02:45:01.131Z,48.49
2016-09-22T02:46:01.118Z,48.69
2016-09-22T02:47:01.099Z,48.59
2016-09-22T02:48:01.088Z,48.59
2016-09-22T02:49:01.068Z,48.49
2016-09-22T02:50:01.053Z,48.49
2016-09-22T02:51:00.741Z,48.59
2016-09-22T02:52:01.021Z,48.69
2016-09-22T02:53:01.003Z,48.4
2016-09-22T02:54:00.681Z,48.69
2016-09-22T02:55:00.968Z,48.49
2016-09-22T02:56:00.957Z,48.59
2016-09-22T02:57:00.938Z,48.49
2016-09-22T02:58:00.919Z,48.59
2016-09-22T02:59:00.902Z,48.59
2016-09-22T03:00:00.584Z,48.59
2016-09-22T03:01:00.878Z,48.79
2016-09-22T03:02:00.850Z,48.69
2016-09-22T03:03:00.541Z,48.59
2016-09-22T03:04:00.523Z,48.4
2016-09-22T03:05:00.810Z,48.69
2016-09-22T03:06:00.799Z,48.59
2016-09-22T03:07:00.774Z,48.49
2016-09-22T03:08:00.766Z,48.59
2016-09-22T03:09:00.741Z,48.49
2016-09-22T03:10:00.728Z,48.49
2016-09-22T03:11:00.707Z,48.59
2016-09-22T03:12:00.692Z,48.49
2016-09-22T03:13:00.678Z,48.49
2016-09-22T03:14:00.359Z,48.49
2016-09-22T03:15:00.640Z,48.4
2016-09-22T03:16:00.630Z,48.49
2016-09-22T03:17:00.615Z,48.49
2016-09-22T03:18:00.294Z,48.59
2016-09-22T03:19:00.577Z,48.4
2016-09-22T03:20:00.562Z,48.49
2016-09-22T03:21:00.550Z,48.49
2016-09-22T03:22:00.527Z,48.49
2016-09-22T03:23:00.209Z,48.59
2016-09-22T03:24:00.501Z,48.4
2016-09-22T03:25:00.479Z,48.49
2016-09-22T03:26:00.460Z,48.49
2016-09-22T03:27:00.157Z,48.59
2016-09-22T03:28:00.429Z,48.49
2016-09-22T03:29:00.414Z,48.69
2016-09-22T03:30:00.397Z,48.59
2016-09-22T03:31:00.082Z,48.59
2016-09-22T03:32:00.365Z,48.69
2016-09-22T03:33:00.347Z,48.49
2016-09-22T03:34:00.031Z,48.79
2016-09-22T03:35:00.324Z,48.79
2016-09-22T03:36:00.302Z,48.59
2016-09-22T03:36:59.980Z,48.69
2016-09-22T03:38:00.270Z,48.49
2016-09-22T03:39:00.250Z,48.59
2016-09-22T03:40:00.236Z,48.49
2016-09-22T03:41:00.217Z,48.59
2016-09-22T03:42:00.200Z,48.49
2016-09-22T03:43:00.187Z,48.49
2016-09-22T03:44:00.172Z,48.49
2016-09-22T03:45:00.150Z,48.49
2016-09-22T03:46:00.141Z,48.59
2016-09-22T03:47:00.121Z,48.79
2016-09-22T03:48:00.120Z,48.49
2016-09-22T03:49:00.091Z,48.66
2016-09-22T03:50:00.076Z,48.69
2016-09-22T03:51:00.061Z,48.69
2016-09-22T03:52:00.038Z,48.79
2016-09-22T03:53:00.023Z,48.01
2016-09-22T03:54:00.012Z,48.49
2016-09-22T03:54:59.993Z,48.59
2016-09-22T03:55:59.983Z,48.66
2016-09-22T03:56:59.956Z,48.69
2016-09-22T03:57:59.639Z,48.49
2016-09-22T03:58:59.919Z,48.69
2016-09-22T03:59:59.907Z,48.47
2016-09-22T04:00:59.905Z,48.66
2016-09-22T04:01:59.880Z,48.28
2016-09-22T04:02:59.863Z,47.92
2016-09-22T04:04:00.391Z,48.3
2016-09-22T04:04:59.826Z,48.01
2016-09-22T04:05:59.811Z,48.01
2016-09-22T04:06:59.789Z,48.21
2016-09-22T04:07:59.778Z,48.08
2016-09-22T04:08:59.756Z,48.08
2016-09-22T04:09:59.440Z,48.21
2016-09-22T04:10:59.735Z,48.69
2016-09-22T04:11:59.711Z,48.79
2016-09-22T04:12:59.701Z,48.79
2016-09-22T04:13:59.686Z,48.4
2016-09-22T04:14:59.367Z,48.69
2016-09-22T04:15:59.642Z,48.66
2016-09-22T04:16:59.622Z,48.11
2016-09-22T04:17:59.614Z,48.79
2016-09-22T04:18:59.312Z,47.92
2016-09-22T04:19:59.587Z,48.01
2016-09-22T04:20:59.565Z,48.11
2016-09-22T04:21:59.650Z,48.69
2016-09-22T04:22:59.528Z,48.66
2016-09-22T04:23:59.513Z,48.08
2016-09-22T04:24:59.495Z,48.57
2016-09-22T04:25:59.481Z,48.66
2016-09-22T04:26:59.181Z,48.66
2016-09-22T04:27:59.163Z,47.89
2016-09-22T04:28:59.440Z,48.18
2016-09-22T04:29:59.414Z,48.18
2016-09-22T04:30:59.400Z,48.18
2016-09-22T04:31:59.384Z,48.08
2016-09-22T04:32:59.370Z,48.76
2016-09-22T04:33:59.349Z,48.69
2016-09-22T04:34:59.334Z,48.08
2016-09-22T04:35:59.316Z,47.89
2016-09-22T04:36:59.303Z,47.7
2016-09-22T04:37:59.283Z,47.99
2016-09-22T04:38:59.267Z,48.18
2016-09-22T04:39:58.953Z,47.7
2016-09-22T04:40:59.242Z,48.08
2016-09-22T04:41:59.211Z,48.01
2016-09-22T04:42:59.194Z,48.21
2016-09-22T04:43:59.179Z,48.69
2016-09-22T04:44:59.166Z,47.99
2016-09-22T04:45:58.848Z,47.82
2016-09-22T04:46:59.139Z,47.89
2016-09-22T04:47:59.115Z,47.7
2016-09-22T04:48:59.111Z,47.99
2016-09-22T04:49:59.082Z,48.18
2016-09-22T04:50:59.066Z,47.8
2016-09-22T04:51:59.052Z,48.08
2016-09-22T04:52:58.732Z,47.99
2016-09-22T04:53:59.023Z,47.8
2016-09-22T04:54:58.697Z,48.08
2016-09-22T04:55:58.983Z,47.89
2016-09-22T04:56:58.971Z,47.99
2016-09-22T04:57:58.959Z,47.99
2016-09-22T04:58:58.940Z,47.89
2016-09-22T04:59:58.926Z,47.99
2016-09-22T05:00:58.902Z,47.89
2016-09-22T05:01:58.889Z,48.08
2016-09-22T05:02:58.871Z,47.89
2016-09-22T05:03:58.856Z,47.72
2016-09-22T05:04:58.838Z,47.7
2016-09-22T05:05:58.819Z,48.28
2016-09-22T05:06:58.809Z,48.66
2016-09-22T05:07:58.791Z,48.57
2016-09-22T05:08:58.771Z,48.66
2016-09-22T05:09:58.757Z,48.66
2016-09-22T05:10:58.747Z,48.57
2016-09-22T05:11:58.726Z,48.47
2016-09-22T05:12:58.704Z,48.38
2016-09-22T05:13:58.691Z,48.47
2016-09-22T05:14:58.682Z,48.47
2016-09-22T05:15:58.359Z,48.59
2016-09-22T05:16:58.639Z,48.57
2016-09-22T05:17:58.625Z,48.47
2016-09-22T05:18:58.322Z,48.66
2016-09-22T05:19:58.602Z,48.47
2016-09-22T05:20:58.580Z,48.57
2016-09-22T05:21:58.562Z,48.47
2016-09-22T05:22:58.547Z,48.57
2016-09-22T05:23:58.527Z,48.47
2016-09-22T05:24:58.511Z,48.59
2016-09-22T05:25:58.501Z,48.66
2016-09-22T05:26:58.478Z,48.47
2016-09-22T05:27:58.461Z,48.57
2016-09-22T05:28:58.446Z,48.38
2016-09-22T05:29:58.437Z,48.47
2016-09-22T05:30:58.419Z,48.57
2016-09-22T05:31:58.411Z,48.47
2016-09-22T05:32:58.382Z,48.57
2016-09-22T05:33:58.367Z,48.57
2016-09-22T05:34:58.350Z,48.57
2016-09-22T05:35:58.035Z,48.47
2016-09-22T05:36:58.316Z,48.66
2016-09-22T05:37:58.304Z,48.66
2016-09-22T05:38:58.280Z,48.66
2016-09-22T05:39:58.272Z,48.66
2016-09-22T05:40:58.261Z,48.57
2016-09-22T05:41:58.234Z,48.57
2016-09-22T05:42:58.221Z,48.47
2016-09-22T05:43:58.202Z,48.47
2016-09-22T05:44:58.196Z,48.57
2016-09-22T05:45:58.167Z,48.57
2016-09-22T05:46:58.150Z,48.57
2016-09-22T05:47:58.138Z,48.57
2016-09-22T05:48:58.116Z,48.57
2016-09-22T05:49:58.113Z,48.66
2016-09-22T05:50:58.092Z,48.57
2016-09-22T05:51:57.772Z,48.47
2016-09-22T05:52:58.053Z,48.57
2016-09-22T05:53:58.037Z,48.57
2016-09-22T05:54:58.021Z,48.47
2016-09-22T05:55:58.006Z,48.47
2016-09-22T05:56:57.990Z,48.38
2016-09-22T05:57:57.984Z,48.57
2016-09-22T05:58:57.958Z,48.57
2016-09-22T05:59:57.947Z,48.38
2016-09-22T06:00:57.916Z,48.57
2016-09-22T06:01:57.908Z,48.57
2016-09-22T06:02:57.886Z,48.57
2016-09-22T06:03:57.876Z,48.57
2016-09-22T06:04:57.866Z,48.57
2016-09-22T06:05:57.840Z,48.57
2016-09-22T06:06:57.826Z,48.57
2016-09-22T06:07:57.806Z,48.57
2016-09-22T06:08:57.796Z,48.47
2016-09-22T06:09:57.475Z,48.38
2016-09-22T06:10:57.755Z,48.76
2016-09-22T06:11:57.743Z,48.47
2016-09-22T06:12:57.726Z,48.76
2016-09-22T06:13:57.709Z,48.66
2016-09-22T06:14:57.700Z,48.47
2016-09-22T06:15:57.380Z,48.57
2016-09-22T06:16:57.665Z,48.38
2016-09-22T06:17:57.640Z,48.66
2016-09-22T06:18:57.633Z,48.57
2016-09-22T06:19:57.613Z,48.57
2016-09-22T06:20:57.593Z,48.57
2016-09-22T06:21:57.277Z,48.66
2016-09-22T06:22:57.263Z,48.57
2016-09-22T06:23:57.552Z,48.66
2016-09-22T06:24:57.238Z,48.66
2016-09-22T06:25:57.516Z,48.66
2016-09-22T06:26:57.497Z,48.76
2016-09-22T06:27:57.485Z,48.66
2016-09-22T06:28:57.463Z,48.66
2016-09-22T06:29:57.448Z,48.57
2016-09-22T06:30:57.426Z,48.38
2016-09-22T06:31:57.416Z,48.66
2016-09-22T06:32:57.400Z,48.66
2016-09-22T06:33:57.381Z,48.76
2016-09-22T06:34:57.365Z,48.76
2016-09-22T06:35:57.350Z,48.76
2016-09-22T06:36:57.333Z,48.76
2016-09-22T06:37:57.017Z,48.38
2016-09-22T06:38:57.300Z,48.47
2016-09-22T06:39:57.284Z,48.47
2016-09-22T06:40:57.264Z,48.57
2016-09-22T06:41:56.951Z,48.66
2016-09-22T06:42:57.229Z,48.47
2016-09-22T06:43:57.220Z,48.47
2016-09-22T06:44:57.202Z,48.76
2016-09-22T06:45:57.182Z,48.47
2016-09-22T06:46:57.170Z,48.38
2016-09-22T06:47:57.151Z,48.66
2016-09-22T06:48:57.135Z,48.95
2016-09-22T06:49:57.126Z,49.05
2016-09-22T06:50:56.799Z,48.57
2016-09-22T06:51:57.092Z,48.76
2016-09-22T06:52:57.098Z,48.76
2016-09-22T06:53:57.089Z,48.95
2016-09-22T06:54:56.738Z,48.76
2016-09-22T06:55:56.723Z,48.76
2016-09-22T06:56:57.003Z,49.05
2016-09-22T06:57:56.985Z,49.05
2016-09-22T06:58:56.664Z,48.95
2016-09-22T06:59:56.953Z,49.05
2016-09-22T07:00:56.943Z,49.05
2016-09-22T07:01:56.915Z,49.05
2016-09-22T07:02:56.913Z,48.86
2016-09-22T07:03:56.882Z,48.95
2016-09-22T07:04:56.868Z,49.05
2016-09-22T07:05:56.854Z,48.95
2016-09-22T07:06:56.838Z,49.05
2016-09-22T07:07:56.521Z,48.86
2016-09-22T07:08:56.507Z,49.15
2016-09-22T07:09:56.488Z,48.95
2016-09-22T07:10:56.470Z,48.95
2016-09-22T07:11:56.759Z,49.15
2016-09-22T07:12:56.748Z,49.53
2016-09-22T07:13:56.721Z,49.15
2016-09-22T07:14:56.713Z,49.43
2016-09-22T07:15:56.690Z,49.73
2016-09-22T07:16:56.686Z,49.53
2016-09-22T07:17:56.655Z,49.43
2016-09-22T07:18:56.640Z,48.47
2016-09-22T07:19:56.628Z,48.76
2016-09-22T07:20:56.609Z,47.7
2016-09-22T07:21:56.594Z,48.08
2016-09-22T07:22:56.580Z,47.31
2016-09-22T07:23:56.560Z,47.41
2016-09-22T07:24:56.543Z,46.35
2016-09-22T07:25:56.529Z,46.25
2016-09-22T07:26:56.509Z,47.7
2016-09-22T07:27:56.489Z,48.47
2016-09-22T07:28:56.175Z,49.05
2016-09-22T07:29:56.461Z,49.34
2016-09-22T07:30:56.146Z,48.86
2016-09-22T07:31:56.425Z,48.76
2016-09-22T07:32:56.409Z,48.47
2016-09-22T07:33:56.394Z,48.66
2016-09-22T07:34:56.375Z,48.57
2016-09-22T07:35:56.373Z,48.57
2016-09-22T07:36:56.040Z,48.66
2016-09-22T07:37:56.340Z,48.76
2016-09-22T07:38:56.019Z,48.18
2016-09-22T07:39:56.296Z,48.28
2016-09-22T07:40:55.983Z,48.18
2016-09-22T07:41:55.962Z,48.28
2016-09-22T07:42:56.247Z,48.66
2016-09-22T07:43:56.236Z,48.57
2016-09-22T07:44:56.209Z,48.47
2016-09-22T07:45:55.897Z,48.57
2016-09-22T07:46:56.182Z,48.66
2016-09-22T07:47:56.170Z,48.57
2016-09-22T07:48:56.161Z,48.57
2016-09-22T07:49:56.133Z,48.38
2016-09-22T07:50:56.118Z,48.38
2016-09-22T07:51:56.106Z,48.47
2016-09-22T07:52:56.084Z,48.66
2016-09-22T07:53:56.071Z,48.47
2016-09-22T07:54:56.049Z,48.57
2016-09-22T07:55:56.036Z,48.66
2016-09-22T07:56:56.019Z,48.57
2016-09-22T07:57:56.006Z,48.57
2016-09-22T07:58:55.989Z,48.57
2016-09-22T07:59:55.665Z,48.57
2016-09-22T08:00:55.662Z,48.47
2016-09-22T08:01:55.933Z,48.76
2016-09-22T08:02:55.920Z,47.99
2016-09-22T08:03:55.600Z,48.18
2016-09-22T08:04:55.587Z,47.8
2016-09-22T08:05:55.884Z,47.6
2016-09-22T08:06:55.861Z,47.7
2016-09-22T08:07:55.846Z,48.18
2016-09-22T08:08:55.831Z,48.08
2016-09-22T08:09:55.807Z,47.6
2016-09-22T08:10:55.788Z,48.08
2016-09-22T08:11:55.469Z,47.99
2016-09-22T08:12:55.459Z,48.66
2016-09-22T08:13:55.440Z,48.18
2016-09-22T08:14:55.423Z,47.89
2016-09-22T08:15:55.402Z,47.99
2016-09-22T08:16:55.690Z,47.89
2016-09-22T08:17:55.675Z,47.99
2016-09-22T08:18:55.663Z,47.7
2016-09-22T08:19:55.658Z,47.8
2016-09-22T08:20:55.630Z,47.92
2016-09-22T08:21:55.630Z,47.92
2016-09-22T08:22:55.600Z,47.82
2016-09-22T08:23:55.273Z,47.82
2016-09-22T08:24:55.567Z,48.08
2016-09-22T08:25:55.542Z,47.89
2016-09-22T08:26:55.523Z,47.82
2016-09-22T08:27:55.525Z,47.8
2016-09-22T08:28:55.491Z,47.82
2016-09-22T08:29:55.479Z,47.99
2016-09-22T08:30:55.458Z,48.01
2016-09-22T08:31:55.441Z,47.92
2016-09-22T08:32:55.132Z,47.72
2016-09-22T08:33:55.407Z,47.92
2016-09-22T08:34:55.394Z,48.11
2016-09-22T08:35:55.376Z,48.11
2016-09-22T08:36:55.363Z,48.59
2016-09-22T08:37:55.343Z,48.69
2016-09-22T08:38:55.026Z,48.69
2016-09-22T08:39:55.320Z,48.59
2016-09-22T08:40:55.293Z,48.59
2016-09-22T08:41:55.276Z,48.49
2016-09-22T08:42:55.263Z,48.59
2016-09-22T08:43:54.939Z,48.49
2016-09-22T08:44:54.926Z,48.49
2016-09-22T08:45:55.214Z,48.47
2016-09-22T08:46:54.894Z,48.49
2016-09-22T08:47:54.889Z,48.59
2016-09-22T08:48:54.863Z,48.59
2016-09-22T08:49:55.145Z,48.59
2016-09-22T08:50:55.129Z,48.69
2016-09-22T08:51:55.114Z,48.69
2016-09-22T08:52:54.792Z,48.4
2016-09-22T08:53:55.082Z,48.79
2016-09-22T08:54:55.067Z,48.69
2016-09-22T08:55:55.050Z,48.49
2016-09-22T08:56:55.041Z,48.69
2016-09-22T08:57:55.033Z,48.79
2016-09-22T08:58:55.001Z,48.69
2016-09-22T08:59:54.979Z,48.88
2016-09-22T09:00:54.668Z,48.79
2016-09-22T09:01:54.948Z,48.69
2016-09-22T09:02:54.931Z,48.49
2016-09-22T09:03:54.916Z,48.69
2016-09-22T09:04:54.901Z,48.69
2016-09-22T09:05:54.889Z,48.69
2016-09-22T09:06:54.782Z,48.69
2016-09-22T09:07:54.857Z,48.69
2016-09-22T09:08:54.844Z,48.79
2016-09-22T09:09:54.843Z,48.79
2016-09-22T09:10:54.807Z,48.59
2016-09-22T09:11:54.790Z,49.37
2016-09-22T09:12:54.770Z,49.46
2016-09-22T09:13:54.753Z,50.23
2016-09-22T09:14:54.742Z,50.32
2016-09-22T09:15:54.725Z,51.39
2016-09-22T09:16:54.406Z,51.39
2016-09-22T09:17:54.685Z,51.29
2016-09-22T09:18:54.677Z,51.2
2016-09-22T09:19:54.656Z,51.1
2016-09-22T09:20:54.646Z,51.2
2016-09-22T09:21:54.624Z,51.29
2016-09-22T09:22:54.608Z,52.06
2016-09-22T09:23:54.589Z,52.06
2016-09-22T09:24:54.283Z,52.16
2016-09-22T09:25:54.562Z,51.97
2016-09-22T09:26:54.538Z,51.87
2016-09-22T09:27:54.526Z,51.48
2016-09-22T09:28:54.513Z,51.2
2016-09-22T09:29:54.493Z,51.2
2016-09-22T09:30:54.174Z,51.39
2016-09-22T09:31:54.459Z,51.29
2016-09-22T09:32:54.143Z,51.39
2016-09-22T09:33:54.426Z,51.39
2016-09-22T09:34:54.408Z,51.29
2016-09-22T09:35:54.404Z,51.39
2016-09-22T09:36:54.381Z,51.39
2016-09-22T09:37:54.361Z,51.39
2016-09-22T09:38:54.342Z,51.39
2016-09-22T09:39:54.337Z,51.48
2016-09-22T09:40:54.319Z,51.2
2016-09-22T09:41:54.295Z,50.9
2016-09-22T09:42:54.283Z,50.52
2016-09-22T09:43:54.260Z,49.94
2016-09-22T09:44:54.246Z,49.65
2016-09-22T09:45:54.233Z,50.13
2016-09-22T09:46:54.211Z,49.65
2016-09-22T09:47:54.194Z,49.84
2016-09-22T09:48:54.185Z,50.42
2016-09-22T09:49:54.168Z,51.39
2016-09-22T09:50:54.148Z,51.1
2016-09-22T09:51:54.130Z,51.2
2016-09-22T09:52:54.116Z,52.16
2016-09-22T09:53:53.800Z,51.87
2016-09-22T09:54:54.084Z,52.06
2016-09-22T09:55:54.068Z,51.97
2016-09-22T09:56:54.049Z,51.87
2016-09-22T09:57:54.034Z,51.77
2016-09-22T09:58:54.027Z,52.35
2016-09-22T09:59:54.000Z,51.97
2016-09-22T10:00:53.685Z,51.97
2016-09-22T10:01:53.972Z,52.06
2016-09-22T10:02:53.962Z,52.06
2016-09-22T10:03:53.945Z,51.87
2016-09-22T10:04:53.923Z,51.77
2016-09-22T10:05:53.906Z,52.16
2016-09-22T10:06:53.585Z,51.97
2016-09-22T10:07:53.881Z,52.16
2016-09-22T10:08:53.857Z,51.87
2016-09-22T10:09:53.837Z,51.97
2016-09-22T10:10:53.819Z,52.06
2016-09-22T10:11:53.817Z,51.97
2016-09-22T10:12:53.789Z,52.25
2016-09-22T10:13:53.777Z,52.06
2016-09-22T10:14:53.758Z,51.68
2016-09-22T10:15:53.444Z,51.68
2016-09-22T10:16:53.427Z,51.29
2016-09-22T10:17:53.711Z,51.22
2016-09-22T10:18:53.696Z,51.48
2016-09-22T10:19:53.674Z,51.61
2016-09-22T10:20:53.661Z,51.41
2016-09-22T10:21:53.644Z,51.32
2016-09-22T10:22:53.627Z,51.87
2016-09-22T10:23:53.615Z,51.29
2016-09-22T10:24:53.595Z,51.39
2016-09-22T10:25:53.580Z,51.2
2016-09-22T10:26:53.569Z,51.22
2016-09-22T10:27:53.548Z,50.93
2016-09-22T10:28:53.537Z,50.71
2016-09-22T10:29:53.517Z,50.45
2016-09-22T10:30:53.503Z,50.62
2016-09-22T10:31:53.488Z,50.62
2016-09-22T10:32:53.166Z,50.9
2016-09-22T10:33:53.456Z,50.62
2016-09-22T10:34:53.433Z,50.62
2016-09-22T10:35:53.118Z,50.62
2016-09-22T10:36:53.403Z,50.45
2016-09-22T10:37:53.397Z,50.54
2016-09-22T10:38:53.373Z,50.35
2016-09-22T10:39:53.362Z,50.45
2016-09-22T10:40:53.341Z,50.26
2016-09-22T10:41:53.333Z,50.54
2016-09-22T10:42:53.306Z,50.45
2016-09-22T10:43:53.291Z,50.84
2016-09-22T10:44:52.974Z,50.54
2016-09-22T10:45:53.260Z,50.84
2016-09-22T10:46:53.241Z,50.74
2016-09-22T10:47:53.229Z,50.74
2016-09-22T10:48:53.212Z,50.74
2016-09-22T10:49:53.203Z,50.84
2016-09-22T10:50:52.878Z,50.74
2016-09-22T10:51:53.174Z,50.54
2016-09-22T10:52:52.844Z,50.45
2016-09-22T10:53:52.841Z,50.64
2016-09-22T10:54:52.819Z,50.45
2016-09-22T10:55:52.799Z,50.54
2016-09-22T10:56:52.781Z,50.74
2016-09-22T10:57:52.788Z,50.74
2016-09-22T10:58:52.747Z,50.54
2016-09-22T10:59:53.031Z,50.26
2016-09-22T11:00:53.014Z,50.45
2016-09-22T11:01:52.997Z,50.45
2016-09-22T11:02:52.980Z,50.16
2016-09-22T11:03:52.972Z,49.96
2016-09-22T11:04:52.956Z,49.77
2016-09-22T11:05:52.932Z,50.16
2016-09-22T11:06:52.922Z,50.16
2016-09-22T11:07:52.606Z,49.77
2016-09-22T11:08:52.896Z,50.16
2016-09-22T11:09:52.876Z,50.16
2016-09-22T11:10:52.858Z,50.16
2016-09-22T11:11:52.841Z,50.35
2016-09-22T11:12:52.817Z,49.77
2016-09-22T11:13:52.810Z,49.96
2016-09-22T11:14:52.788Z,49.87
2016-09-22T11:15:52.771Z,49.87
2016-09-22T11:16:52.456Z,49.58
2016-09-22T11:17:52.736Z,49.68
2016-09-22T11:18:52.723Z,49.29
2016-09-22T11:19:52.707Z,49.68
2016-09-22T11:20:52.390Z,49.48
2016-09-22T11:21:52.677Z,49.58
2016-09-22T11:22:52.363Z,49.58
2016-09-22T11:23:52.342Z,49.96
2016-09-22T11:24:52.639Z,49.48
2016-09-22T11:25:52.616Z,49.39
2016-09-22T11:26:52.595Z,49.87
2016-09-22T11:27:52.574Z,49.48
2016-09-22T11:28:52.555Z,50.16
2016-09-22T11:29:52.553Z,49.87
2016-09-22T11:30:52.530Z,50.16
2016-09-22T11:31:52.516Z,49.87
2016-09-22T11:32:52.204Z,50.45
2016-09-22T11:33:52.488Z,50.35
2016-09-22T11:34:52.462Z,50.54
2016-09-22T11:35:52.450Z,50.54
2016-09-22T11:36:52.140Z,50.45
2016-09-22T11:37:52.431Z,50.74
2016-09-22T11:38:52.421Z,50.54
2016-09-22T11:39:52.092Z,50.64
2016-09-22T11:40:52.093Z,50.35
2016-09-22T11:41:52.385Z,50.54
2016-09-22T11:42:52.374Z,50.54
2016-09-22T11:43:52.123Z,50.54
2016-09-22T11:44:52.356Z,50.84
2016-09-22T11:45:52.292Z,51.22
2016-09-22T11:46:52.275Z,51.63
2016-09-22T11:47:52.269Z,51.51
2016-09-22T11:48:52.273Z,51.89
2016-09-22T11:49:51.932Z,51.32
2016-09-22T11:50:52.230Z,51.22
2016-09-22T11:51:52.214Z,51.41
2016-09-22T11:52:52.201Z,51.41
2016-09-22T11:53:52.190Z,51.41
2016-09-22T11:54:52.162Z,51.51
2016-09-22T11:55:51.901Z,52.19
2016-09-22T11:56:52.156Z,51.99
2016-09-22T11:57:52.188Z,51.99
2016-09-22T11:58:51.843Z,51.92
2016-09-22T11:59:52.084Z,52.01
2016-09-22T12:00:51.766Z,52.01
2016-09-22T12:01:52.082Z,52.31
2016-09-22T12:02:52.088Z,52.21
2016-09-22T12:03:51.710Z,52.01
2016-09-22T12:04:52.017Z,51.53
2016-09-22T12:05:51.747Z,52.11
2016-09-22T12:06:51.695Z,51.82
2016-09-22T12:07:51.978Z,51.92
2016-09-22T12:08:51.637Z,51.92
2016-09-22T12:09:51.612Z,52.11
2016-09-22T12:10:51.911Z,51.73
2016-09-22T12:11:51.605Z,51.92
2016-09-22T12:12:51.882Z,51.82
2016-09-22T12:13:51.553Z,52.4
2016-09-22T12:14:51.848Z,52.4
2016-09-22T12:15:51.829Z,52.4
2016-09-22T12:16:51.808Z,52.11
2016-09-22T12:17:51.502Z,52.5
2016-09-22T12:18:51.463Z,52.69
2016-09-22T12:19:51.757Z,52.5
2016-09-22T12:20:51.757Z,52.59
2016-09-22T12:21:51.721Z,52.31
2016-09-22T12:22:51.408Z,52.59
2016-09-22T12:23:51.692Z,52.5
2016-09-22T12:24:51.668Z,52.69
2016-09-22T12:25:51.661Z,52.59
2016-09-22T12:26:51.361Z,53.17
2016-09-22T12:27:51.324Z,52.89
2016-09-22T12:28:51.618Z,53.17
2016-09-22T12:29:51.603Z,52.98
2016-09-22T12:30:51.569Z,52.89
2016-09-22T12:31:51.268Z,52.98
2016-09-22T12:32:51.244Z,53.17
2016-09-22T12:33:51.228Z,52.89
2016-09-22T12:34:51.511Z,52.69
2016-09-22T12:35:51.228Z,53.08
2016-09-22T12:36:51.495Z,53.08
2016-09-22T12:37:51.473Z,52.79
2016-09-22T12:38:51.141Z,52.89
2016-09-22T12:39:51.128Z,52.59
2016-09-22T12:40:51.121Z,52.59
2016-09-22T12:41:51.399Z,53.17
2016-09-22T12:42:51.091Z,53.17
2016-09-22T12:43:51.068Z,53.37
2016-09-22T12:44:51.060Z,52.79
2016-09-22T12:45:51.338Z,52.69
2016-09-22T12:46:51.325Z,52.5
2016-09-22T12:47:51.027Z,53.08
2016-09-22T12:48:50.989Z,52.59
2016-09-22T12:49:51.284Z,52.89
2016-09-22T12:50:50.957Z,53.17
2016-09-22T12:51:50.951Z,52.98
2016-09-22T12:52:50.932Z,53.17
2016-09-22T12:53:51.213Z,53.17