createdAt,value
2024-01-15T00:00:35.402Z,-1.9
2024-01-15T00:01:40.653Z,-1.9
2024-01-15T00:02:46.930Z,-1.9
2024-01-15T00:03:53.205Z,-1.9
2024-01-15T00:04:59.467Z,-1.9
2024-01-15T00:06:05.740Z,-1.9
2024-01-15T00:07:12.022Z,-1.9
2024-01-15T00:08:18.298Z,-1.9
2024-01-15T00:09:24.552Z,-1.9
2024-01-15T00:10:30.833Z,-1.9
2024-01-15T00:11:37.129Z,-1.8
2024-01-15T00:12:43.378Z,-1.8
2024-01-15T00:13:49.651Z,-1.8
2024-01-15T00:14:55.926Z,-1.8
2024-01-15T00:16:01.212Z,-1.8
2024-01-15T00:17:07.490Z,-1.8
2024-01-15T00:18:13.759Z,-1.7
2024-01-15T00:19:20.037Z,-1.7
2024-01-15T00:20:26.302Z,-1.7
2024-01-15T00:21:32.584Z,-1.8
2024-01-15T00:22:38.847Z,-1.8
2024-01-15T00:23:45.127Z,-1.8
2024-01-15T00:24:51.462Z,-1.8
2024-01-15T00:25:57.665Z,-1.8
2024-01-15T00:27:03.998Z,-1.8
2024-01-15T00:28:10.229Z,-1.8
2024-01-15T00:29:16.496Z,-1.8
2024-01-15T00:30:21.800Z,-1.8
2024-01-15T00:31:28.078Z,-1.8
2024-01-15T00:32:34.317Z,-1.7
2024-01-15T00:33:40.593Z,-1.7
2024-01-15T00:34:46.870Z,-1.7
2024-01-15T00:35:53.218Z,-1.7
2024-01-15T00:36:59.416Z,-1.7
2024-01-15T00:38:05.699Z,-1.7
2024-01-15T00:39:11.945Z,-1.7
2024-01-15T00:40:18.227Z,-1.7
2024-01-15T00:41:24.513Z,-1.7
2024-01-15T00:42:30.835Z,-1.7
2024-01-15T00:43:37.053Z,-1.7
2024-01-15T00:44:42.350Z,-1.7
2024-01-15T00:45:48.613Z,-1.7
2024-01-15T00:46:54.880Z,-1.7
2024-01-15T00:48:01.150Z,-1.7
2024-01-15T00:49:07.429Z,-1.8
2024-01-15T00:50:13.707Z,-1.7
2024-01-15T00:51:19.984Z,-1.8
2024-01-15T00:52:26.250Z,-1.7
2024-01-15T00:53:32.529Z,-1.7
2024-01-15T00:54:38.794Z,-1.7
2024-01-15T00:55:45.071Z,-1.7
2024-01-15T00:56:51.333Z,-1.7
2024-01-15T00:57:57.742Z,-1.7
2024-01-15T00:59:02.905Z,-1.7
2024-01-15T01:00:09.161Z,-1.7
2024-01-15T01:01:14.465Z,-1.7
2024-01-15T01:02:20.740Z,-1.7
2024-01-15T01:03:27.025Z,-1.6
2024-01-15T01:04:33.289Z,-1.6
2024-01-15T01:05:39.574Z,-1.6
2024-01-15T01:06:45.832Z,-1.6
2024-01-15T01:07:52.083Z,-1.6
2024-01-15T01:08:58.378Z,-1.6
2024-01-15T01:10:04.654Z,-1.6
2024-01-15T01:11:10.915Z,-1.6
2024-01-15T01:12:17.189Z,-1.6
2024-01-15T01:13:23.472Z,-1.6
2024-01-15T01:14:29.736Z,-1.6
2024-01-15T01:15:35.064Z,-1.6
2024-01-15T01:16:41.300Z,-1.6
2024-01-15T01:17:47.575Z,-1.6
2024-01-15T01:18:53.855Z,-1.5
2024-01-15T01:20:00.127Z,-1.5
2024-01-15T01:21:06.458Z,-1.5
2024-01-15T01:22:12.660Z,-1.4
2024-01-15T01:23:18.927Z,-1.4
2024-01-15T01:24:25.219Z,-1.4
2024-01-15T01:25:31.484Z,-1.4
2024-01-15T01:26:37.757Z,-1.4
2024-01-15T01:27:44.029Z,-1.3
2024-01-15T01:28:50.303Z,-1.4
2024-01-15T01:29:55.608Z,-1.3
2024-01-15T01:31:01.856Z,-1.3
2024-01-15T01:32:08.144Z,-1.3
2024-01-15T01:33:14.400Z,-1.3
2024-01-15T01:34:20.684Z,-1.3
2024-01-15T01:35:26.947Z,-1.3
2024-01-15T01:36:33.223Z,-1.2
2024-01-15T01:37:39.488Z,-1.2
2024-01-15T01:38:45.777Z,-1.1
2024-01-15T01:39:52.050Z,-1.1
2024-01-15T01:40:58.321Z,-1.1
2024-01-15T01:42:04.627Z,-1
2024-01-15T01:43:10.858Z,-1
2024-01-15T01:44:16.143Z,-1
2024-01-15T01:45:22.411Z,-1
2024-01-15T01:46:28.716Z,-1
2024-01-15T01:47:34.963Z,-1
2024-01-15T01:48:41.240Z,-1
2024-01-15T01:49:47.515Z,-1.1
2024-01-15T01:50:53.798Z,-1
2024-01-15T01:52:00.066Z,-1
2024-01-15T01:53:06.335Z,-1
2024-01-15T01:54:12.612Z,-1
2024-01-15T01:55:18.882Z,-1
2024-01-15T01:56:25.152Z,-1.1
2024-01-15T01:57:31.421Z,-1.1
2024-01-15T01:58:36.766Z,-1.1
2024-01-15T01:59:42.979Z,-1.1
2024-01-15T02:00:49.262Z,-1.1
2024-01-15T02:01:55.533Z,-1.2
2024-01-15T02:03:01.803Z,-1.2
2024-01-15T02:04:08.069Z,-1.2
2024-01-15T02:05:14.364Z,-1.2
2024-01-15T02:06:20.610Z,-1.3
2024-01-15T02:07:26.914Z,-1.3
2024-01-15T02:08:33.180Z,-1.3
2024-01-15T02:09:39.441Z,-1.3
2024-01-15T02:10:45.715Z,-1.3
2024-01-15T02:11:51.986Z,-1.3
2024-01-15T02:12:57.277Z,-1.3
2024-01-15T02:14:03.547Z,-1.3
2024-01-15T02:15:09.817Z,-1.3
2024-01-15T02:16:16.084Z,-1.3
2024-01-15T02:17:22.358Z,-1.3
2024-01-15T02:18:28.638Z,-1.3
2024-01-15T02:19:34.903Z,-1.3
2024-01-15T02:20:41.256Z,-1.4
2024-01-15T02:21:47.470Z,-1.4
2024-01-15T02:22:53.728Z,-1.4
2024-01-15T02:24:00.005Z,-1.4
2024-01-15T02:25:06.255Z,-1.4
2024-01-15T02:26:12.609Z,-1.4
2024-01-15T02:27:17.821Z,-1.4
2024-01-15T02:28:24.096Z,-1.4
2024-01-15T02:29:30.360Z,-1.4
2024-01-15T02:30:36.644Z,-1.4
2024-01-15T02:31:42.916Z,-1.4
2024-01-15T02:32:49.180Z,-1.4
2024-01-15T02:33:55.466Z,-1.4
2024-01-15T02:35:01.732Z,-1.4
2024-01-15T02:36:08.002Z,-1.4
2024-01-15T02:37:14.306Z,-1.4
2024-01-15T02:38:20.552Z,-1.4
2024-01-15T02:39:26.823Z,-1.4
2024-01-15T02:40:33.108Z,-1.4
2024-01-15T02:41:38.378Z,-1.5
2024-01-15T02:42:44.648Z,-1.4
2024-01-15T02:43:50.973Z,-1.4
2024-01-15T02:44:57.199Z,-1.4
2024-01-15T02:46:03.474Z,-1.4
2024-01-15T02:47:09.741Z,-1.5
2024-01-15T02:48:16.011Z,-1.4
2024-01-15T02:49:22.300Z,-1.4
2024-01-15T02:50:28.554Z,-1.4
2024-01-15T02:51:34.840Z,-1.3
2024-01-15T02:52:41.111Z,-1.4
2024-01-15T02:53:47.379Z,-1.3
2024-01-15T02:54:53.657Z,-1.3
2024-01-15T02:55:58.946Z,-1.3
2024-01-15T02:57:05.229Z,-1.3
2024-01-15T02:58:11.504Z,-1.3
2024-01-15T02:59:17.754Z,-1.3
2024-01-15T03:00:24.031Z,-1.4
2024-01-15T03:01:30.303Z,-1.4
2024-01-15T03:02:36.580Z,-1.4
2024-01-15T03:03:42.851Z,-1.4
2024-01-15T03:04:49.134Z,-1.4
2024-01-15T03:05:55.401Z,-1.4
2024-01-15T03:07:01.665Z,-1.3
2024-01-15T03:08:07.977Z,-1.4
2024-01-15T03:09:14.220Z,-1.4
2024-01-15T03:10:19.506Z,-1.4
2024-01-15T03:11:25.775Z,-1.3
2024-01-15T03:12:32.045Z,-1.3
2024-01-15T03:13:38.334Z,-1.4
2024-01-15T03:14:44.596Z,-1.4
2024-01-15T03:15:50.863Z,-1.4
2024-01-15T03:16:57.137Z,-1.4
2024-01-15T03:18:03.439Z,-1.4
2024-01-15T03:19:09.687Z,-1.4
2024-01-15T03:20:15.953Z,-1.4
2024-01-15T03:21:22.228Z,-1.4
2024-01-15T03:22:28.521Z,-1.4
2024-01-15T03:23:34.774Z,-1.4
2024-01-15T03:24:41.050Z,-1.4
2024-01-15T03:25:47.388Z,-1.4
2024-01-15T03:26:52.606Z,-1.4
2024-01-15T03:27:58.888Z,-1.4
2024-01-15T03:29:05.158Z,-1.4
2024-01-15T03:30:11.440Z,-1.4
2024-01-15T03:31:17.706Z,-1.4
2024-01-15T03:32:23.981Z,-1.3
2024-01-15T03:33:30.235Z,-1.3
2024-01-15T03:34:36.532Z,-1.4
2024-01-15T03:35:42.793Z,-1.4
2024-01-15T03:36:49.065Z,-1.4
2024-01-15T03:37:55.347Z,-1.4
2024-01-15T03:39:01.605Z,-1.3
2024-01-15T03:40:07.882Z,-1.4
2024-01-15T03:41:13.173Z,-1.3
2024-01-15T03:42:19.449Z,-1.4
2024-01-15T03:43:25.720Z,-1.4
2024-01-15T03:44:31.983Z,-1.4
2024-01-15T03:45:38.262Z,-1.4
2024-01-15T03:46:44.548Z,-1.4
2024-01-15T03:47:50.828Z,-1.4
2024-01-15T03:48:57.081Z,-1.4
2024-01-15T03:50:03.350Z,-1.4
2024-01-15T03:51:09.692Z,-1.4
2024-01-15T03:52:15.922Z,-1.4
2024-01-15T03:53:22.198Z,-1.4
2024-01-15T03:54:28.441Z,-1.4
2024-01-15T03:55:34.713Z,-1.4
2024-01-15T03:56:40.015Z,-1.4
2024-01-15T03:57:46.274Z,-1.4
2024-01-15T03:58:52.546Z,-1.5
2024-01-15T03:59:58.823Z,-1.4
2024-01-15T04:01:05.094Z,-1.4
2024-01-15T04:02:11.359Z,-1.4
2024-01-15T04:03:17.647Z,-1.4
2024-01-15T04:04:23.931Z,-1.5
2024-01-15T04:05:30.180Z,-1.5
2024-01-15T04:06:36.468Z,-1.5
2024-01-15T04:07:42.726Z,-1.5
2024-01-15T04:08:49.036Z,-1.5
2024-01-15T04:09:55.284Z,-1.5
2024-01-15T04:11:00.569Z,-1.5
2024-01-15T04:12:06.834Z,-1.5
2024-01-15T04:13:13.111Z,-1.6
2024-01-15T04:14:19.375Z,-1.6
2024-01-15T04:15:25.722Z,-1.6
2024-01-15T04:16:31.922Z,-1.6
2024-01-15T04:17:38.198Z,-1.6
2024-01-15T04:18:44.461Z,-1.6
2024-01-15T04:19:50.750Z,-1.6
2024-01-15T04:20:57.099Z,-1.6
2024-01-15T04:22:03.286Z,-1.6
2024-01-15T04:23:09.557Z,-1.6
2024-01-15T04:24:15.836Z,-1.6
2024-01-15T04:25:21.122Z,-1.6
2024-01-15T04:26:27.398Z,-1.7
2024-01-15T04:27:33.666Z,-1.6
2024-01-15T04:28:39.939Z,-1.7
2024-01-15T04:29:46.215Z,-1.7
2024-01-15T04:30:52.487Z,-1.7
2024-01-15T04:31:58.760Z,-1.7
2024-01-15T04:33:05.030Z,-1.7
2024-01-15T04:34:11.306Z,-1.7
2024-01-15T04:35:17.583Z,-1.7
2024-01-15T04:36:23.852Z,-1.7
2024-01-15T04:37:30.125Z,-1.7
2024-01-15T04:38:36.402Z,-1.7
2024-01-15T04:39:41.691Z,-1.7
2024-01-15T04:40:47.953Z,-1.7
2024-01-15T04:41:54.286Z,-1.7
2024-01-15T04:42:59.525Z,-1.7
2024-01-15T04:44:05.798Z,-1.7
2024-01-15T04:45:12.082Z,-1.7
2024-01-15T04:46:18.359Z,-1.7
2024-01-15T04:47:24.625Z,-1.6
2024-01-15T04:48:30.891Z,-1.5
2024-01-15T04:49:37.161Z,-1.6
2024-01-15T04:50:43.440Z,-1.6
2024-01-15T04:51:49.715Z,-1.6
2024-01-15T04:52:56.004Z,-1.6
2024-01-15T04:54:02.359Z,-1.6
2024-01-15T04:55:08.526Z,-1.6
2024-01-15T04:56:14.802Z,-1.6
2024-01-15T04:57:20.085Z,-1.6
2024-01-15T04:58:26.366Z,-1.6
2024-01-15T04:59:32.626Z,-1.6
2024-01-15T05:00:38.911Z,-1.6
2024-01-15T05:01:45.176Z,-1.6
2024-01-15T05:02:51.453Z,-1.6
2024-01-15T05:03:57.761Z,-1.6
2024-01-15T05:05:03.992Z,-1.6
2024-01-15T05:06:10.261Z,-1.6
2024-01-15T05:07:16.546Z,-1.6
2024-01-15T05:08:22.814Z,-1.6
2024-01-15T05:09:29.087Z,-1.6
2024-01-15T05:10:35.443Z,-1.6
2024-01-15T05:11:41.636Z,-1.6
2024-01-15T05:12:46.923Z,-1.6
2024-01-15T05:13:53.194Z,-1.6
2024-01-15T05:14:59.471Z,-1.6
2024-01-15T05:16:05.747Z,-1.5
2024-01-15T05:17:12.014Z,-1.5
2024-01-15T05:18:18.280Z,-1.4
2024-01-15T05:19:24.558Z,-1.5
2024-01-15T05:20:30.834Z,-1.5
2024-01-15T05:21:37.120Z,-1.5
2024-01-15T05:22:43.377Z,-1.4
2024-01-15T05:23:49.649Z,-1.3
2024-01-15T05:24:55.924Z,-1.3
2024-01-15T05:26:02.200Z,-1.2
2024-01-15T05:27:07.489Z,-1.2
2024-01-15T05:28:13.749Z,-1.2
2024-01-15T05:29:20.028Z,-1.2
2024-01-15T05:30:26.324Z,-1.1
2024-01-15T05:31:32.566Z,-1.1
2024-01-15T05:32:38.856Z,-1.1
2024-01-15T05:33:45.127Z,-1.1
2024-01-15T05:34:51.393Z,-1.1
2024-01-15T05:35:57.662Z,-1.1
2024-01-15T05:37:03.952Z,-1.1
2024-01-15T05:38:10.210Z,-1.1
2024-01-15T05:39:16.477Z,-1.1
2024-01-15T05:40:22.754Z,-1.1
2024-01-15T05:41:28.087Z,-1.1
2024-01-15T05:42:34.332Z,-1.1
2024-01-15T05:43:40.671Z,-1.1
2024-01-15T05:44:46.863Z,-1.1
2024-01-15T05:45:53.140Z,-1.1
2024-01-15T05:46:59.418Z,-1.1
2024-01-15T05:48:05.680Z,-1.1
2024-01-15T05:49:11.951Z,-1.1
2024-01-15T05:50:18.260Z,-1.1
2024-01-15T05:51:24.502Z,-1.1
2024-01-15T05:52:30.772Z,-1
2024-01-15T05:53:37.121Z,-1.1
2024-01-15T05:54:43.317Z,-1.1
2024-01-15T05:55:48.605Z,-1
2024-01-15T05:56:54.880Z,-1
2024-01-15T05:58:01.143Z,-0.9
2024-01-15T05:59:07.413Z,-0.9
2024-01-15T06:00:13.693Z,-0.9
2024-01-15T06:01:19.961Z,-0.9
2024-01-15T06:02:26.236Z,-0.9
2024-01-15T06:03:32.504Z,-1
2024-01-15T06:04:38.830Z,-1
2024-01-15T06:05:45.057Z,-1
2024-01-15T06:06:51.326Z,-1
2024-01-15T06:07:57.598Z,-1
2024-01-15T06:09:03.868Z,-1
2024-01-15T06:10:09.156Z,-1
2024-01-15T06:11:15.449Z,-1
2024-01-15T06:12:21.709Z,-1.1
2024-01-15T06:13:28.026Z,-1
2024-01-15T06:14:34.257Z,-1.1
2024-01-15T06:15:40.539Z,-1
2024-01-15T06:16:46.799Z,-1
2024-01-15T06:17:53.085Z,-1
2024-01-15T06:18:59.350Z,-1
2024-01-15T06:20:05.634Z,-1
2024-01-15T06:21:11.896Z,-1
2024-01-15T06:22:18.162Z,-1
2024-01-15T06:23:24.435Z,-1
2024-01-15T06:24:29.715Z,-1
2024-01-15T06:25:35.992Z,-1
2024-01-15T06:26:42.267Z,-0.9
2024-01-15T06:27:48.533Z,-0.9
2024-01-15T06:28:54.808Z,-0.9
2024-01-15T06:30:01.091Z,-0.9
2024-01-15T06:31:07.358Z,-0.8
2024-01-15T06:32:13.629Z,-0.7
2024-01-15T06:33:19.897Z,-0.7
2024-01-15T06:34:26.161Z,-0.6
2024-01-15T06:35:32.453Z,-0.5
2024-01-15T06:36:38.722Z,-0.5
2024-01-15T06:37:44.993Z,-0.5
2024-01-15T06:38:50.319Z,-0.5
2024-01-15T06:39:56.552Z,-0.5
2024-01-15T06:41:02.817Z,-0.6
2024-01-15T06:42:09.105Z,-0.6
2024-01-15T06:43:15.379Z,-0.6
2024-01-15T06:44:21.642Z,-0.6
2024-01-15T06:45:27.914Z,-0.7
2024-01-15T06:46:34.252Z,-0.7
2024-01-15T06:47:40.454Z,-0.7
2024-01-15T06:48:46.735Z,-0.7
2024-01-15T06:49:53.007Z,-0.7
2024-01-15T06:50:59.285Z,-0.7
2024-01-15T06:52:05.553Z,-0.7
2024-01-15T06:53:10.840Z,-0.7
2024-01-15T06:54:17.115Z,-0.8
2024-01-15T06:55:23.390Z,-0.8
2024-01-15T06:56:29.671Z,-0.8
2024-01-15T06:57:35.927Z,-0.8
2024-01-15T06:58:42.205Z,-0.8
2024-01-15T06:59:48.478Z,-0.9
2024-01-15T07:00:54.756Z,-0.8
2024-01-15T07:02:01.261Z,-0.8
2024-01-15T07:03:07.390Z,-0.9
2024-01-15T07:04:13.574Z,-0.9
2024-01-15T07:05:19.849Z,-0.9
2024-01-15T07:06:26.115Z,-0.9
2024-01-15T07:07:31.395Z,-0.9
2024-01-15T07:08:37.684Z,-0.9
2024-01-15T07:09:43.966Z,-0.9
2024-01-15T07:10:50.222Z,-0.9
2024-01-15T07:11:56.502Z,-0.9
2024-01-15T07:13:02.758Z,-0.9
2024-01-15T07:14:09.036Z,-0.9
2024-01-15T07:15:15.300Z,-0.9
2024-01-15T07:16:21.590Z,-0.9
2024-01-15T07:17:27.856Z,-0.9
2024-01-15T07:18:34.131Z,-0.9
2024-01-15T07:19:40.406Z,-0.9
2024-01-15T07:20:46.675Z,-0.9
2024-01-15T07:21:52.946Z,-0.9
2024-01-15T07:22:58.236Z,-0.9
2024-01-15T07:24:04.508Z,-0.9
2024-01-15T07:25:10.783Z,-0.9
2024-01-15T07:26:17.061Z,-0.9
2024-01-15T07:27:23.323Z,-0.9
2024-01-15T07:28:29.603Z,-0.9
2024-01-15T07:29:35.873Z,-0.9
2024-01-15T07:30:42.145Z,-0.9
2024-01-15T07:31:48.494Z,-0.9
2024-01-15T07:32:54.682Z,-0.9
2024-01-15T07:34:01.005Z,-0.9
2024-01-15T07:35:07.232Z,-0.9
2024-01-15T07:36:13.519Z,-0.9
2024-01-15T07:37:18.797Z,-0.9
2024-01-15T07:38:25.127Z,-0.9
2024-01-15T07:39:31.342Z,-0.9
2024-01-15T07:40:37.613Z,-0.9
2024-01-15T07:41:43.905Z,-0.9
2024-01-15T07:42:50.150Z,-0.8
2024-01-15T07:43:56.515Z,-0.8
2024-01-15T07:45:02.701Z,-0.8
2024-01-15T07:46:08.972Z,-0.8
2024-01-15T07:47:15.257Z,-0.9
2024-01-15T07:48:21.523Z,-0.9
2024-01-15T07:49:27.890Z,-0.9
2024-01-15T07:50:34.067Z,-0.9
2024-01-15T07:51:39.356Z,-0.9
2024-01-15T07:52:45.635Z,-0.9
2024-01-15T07:53:51.958Z,-0.9
2024-01-15T07:54:58.173Z,-0.8
2024-01-15T07:56:04.456Z,-0.8
2024-01-15T07:57:10.794Z,-0.8
2024-01-15T07:58:17.022Z,-0.8
2024-01-15T07:59:23.269Z,-0.8
2024-01-15T08:00:29.623Z,-0.8
2024-01-15T08:01:35.808Z,-0.8
2024-01-15T08:02:42.093Z,-0.8
2024-01-15T08:03:48.350Z,-0.7
2024-01-15T08:04:54.634Z,-0.7
2024-01-15T08:05:59.929Z,-0.7
2024-01-15T08:07:06.240Z,-0.7
2024-01-15T08:08:12.533Z,-0.6
2024-01-15T08:09:18.743Z,-0.6
2024-01-15T08:10:24.999Z,-0.6
2024-01-15T08:11:31.435Z,-0.6
2024-01-15T08:12:37.550Z,-0.6
2024-01-15T08:13:43.826Z,-0.6
2024-01-15T08:14:50.083Z,-0.5
2024-01-15T08:15:56.407Z,-0.5
2024-01-15T08:17:02.742Z,-0.5
2024-01-15T08:18:08.958Z,-0.5
2024-01-15T08:19:15.254Z,-0.4
2024-01-15T08:20:20.475Z,-0.4
2024-01-15T08:21:26.822Z,-0.5
2024-01-15T08:22:33.019Z,-0.4
2024-01-15T08:23:39.310Z,-0.4
2024-01-15T08:24:44.577Z,-0.4
2024-01-15T08:25:50.952Z,-0.4
2024-01-15T08:26:57.193Z,-0.4
2024-01-15T08:28:03.534Z,-0.4
2024-01-15T08:29:09.681Z,-0.4
2024-01-15T08:30:15.994Z,-0.3
2024-01-15T08:31:22.231Z,-0.3
2024-01-15T08:32:28.500Z,-0.3
2024-01-15T08:33:34.805Z,-0.3
2024-01-15T08:34:41.037Z,-0.3
2024-01-15T08:35:47.333Z,-0.3
2024-01-15T08:36:53.580Z,-0.3
2024-01-15T08:37:59.860Z,-0.3
2024-01-15T08:39:05.171Z,-0.2
2024-01-15T08:40:11.408Z,-0.2
2024-01-15T08:41:17.831Z,-0.2
2024-01-15T08:42:23.969Z,-0.2
2024-01-15T08:43:30.267Z,-0.2
2024-01-15T08:44:36.527Z,-0.2
2024-01-15T08:45:42.870Z,-0.2
2024-01-15T08:46:49.051Z,-0.2
2024-01-15T08:47:55.316Z,-0.1
2024-01-15T08:49:01.608Z,-0.1
2024-01-15T08:50:07.884Z,-0.1
2024-01-15T08:51:14.229Z,-0.1
2024-01-15T08:52:20.418Z,-0.1
2024-01-15T08:53:25.696Z,0
2024-01-15T08:54:32.222Z,0
2024-01-15T08:55:38.246Z,0
2024-01-15T08:56:44.520Z,0
2024-01-15T08:57:50.850Z,0
2024-01-15T08:58:57.183Z,0
2024-01-15T09:00:03.418Z,0
2024-01-15T09:01:09.789Z,0
2024-01-15T09:02:15.984Z,-0.1
2024-01-15T09:03:22.407Z,-0.1
2024-01-15T09:04:28.467Z,-0.1
2024-01-15T09:05:34.705Z,-0.1
2024-01-15T09:06:40.968Z,-0.1
2024-01-15T09:07:46.259Z,-0.1
2024-01-15T09:08:52.562Z,0
2024-01-15T09:09:58.811Z,-0.1
2024-01-15T09:11:05.086Z,-0.1
2024-01-15T09:12:11.348Z,0
2024-01-15T09:13:17.629Z,-0.1
2024-01-15T09:14:23.890Z,0
2024-01-15T09:15:30.168Z,0
2024-01-15T09:16:36.435Z,0
2024-01-15T09:17:42.710Z,0
2024-01-15T09:18:48.978Z,0
2024-01-15T09:19:55.258Z,0
2024-01-15T09:21:01.542Z,0
2024-01-15T09:22:07.809Z,0
2024-01-15T09:23:13.096Z,0
2024-01-15T09:24:19.359Z,0.1
2024-01-15T09:25:25.705Z,0.1
2024-01-15T09:26:31.900Z,0.2
2024-01-15T09:27:38.185Z,0.2
2024-01-15T09:28:44.451Z,0.2
2024-01-15T09:29:50.874Z,0.2
2024-01-15T09:30:56.990Z,0.3
2024-01-15T09:32:03.347Z,0.3
2024-01-15T09:33:09.561Z,0.3
2024-01-15T09:34:15.823Z,0.3
2024-01-15T09:35:22.095Z,0.3
2024-01-15T09:36:28.349Z,0.4
2024-01-15T09:37:33.642Z,0.4
2024-01-15T09:38:39.921Z,0.5
2024-01-15T09:39:46.198Z,0.5
2024-01-15T09:40:52.459Z,0.6
2024-01-15T09:41:58.730Z,0.7
2024-01-15T09:43:05.002Z,0.7
2024-01-15T09:44:11.273Z,0.7
2024-01-15T09:45:17.555Z,0.7
2024-01-15T09:46:23.824Z,0.8
2024-01-15T09:47:30.109Z,0.8
2024-01-15T09:48:36.356Z,0.9
2024-01-15T09:49:42.634Z,0.9
2024-01-15T09:50:48.926Z,0.9
2024-01-15T09:51:54.193Z,0.8
2024-01-15T09:53:00.507Z,0.9
2024-01-15T09:54:06.747Z,0.9
2024-01-15T09:55:13.015Z,0.9
2024-01-15T09:56:19.283Z,0.9
2024-01-15T09:57:25.566Z,0.8
2024-01-15T09:58:31.833Z,0.8
2024-01-15T09:59:38.103Z,0.8
2024-01-15T10:00:44.448Z,0.8
2024-01-15T10:01:50.676Z,0.8
2024-01-15T10:02:56.911Z,0.7
2024-01-15T10:04:03.191Z,0.7
2024-01-15T10:05:09.480Z,0.7
2024-01-15T10:06:14.750Z,0.8
2024-01-15T10:07:21.046Z,0.8
2024-01-15T10:08:27.298Z,0.8
2024-01-15T10:09:33.591Z,0.9
2024-01-15T10:10:39.844Z,0.8
2024-01-15T10:11:46.162Z,0.8
2024-01-15T10:12:52.409Z,0.9
2024-01-15T10:13:58.724Z,0.9
2024-01-15T10:15:04.933Z,0.9
2024-01-15T10:16:11.213Z,0.9
2024-01-15T10:17:17.527Z,1
2024-01-15T10:18:23.751Z,1
2024-01-15T10:19:30.027Z,1
2024-01-15T10:20:35.306Z,1.1
2024-01-15T10:21:41.688Z,1
2024-01-15T10:22:47.921Z,1.1
2024-01-15T10:23:54.127Z,1.1
2024-01-15T10:25:00.409Z,1.1
2024-01-15T10:26:06.674Z,1.1
2024-01-15T10:27:12.930Z,1.2
2024-01-15T10:28:19.209Z,1.2
2024-01-15T10:29:25.476Z,1.2
2024-01-15T10:30:31.752Z,1.3
2024-01-15T10:31:38.034Z,1.3
2024-01-15T10:32:44.293Z,1.3
2024-01-15T10:33:50.566Z,1.3
2024-01-15T10:34:55.993Z,1.3
2024-01-15T10:36:02.133Z,1.4
2024-01-15T10:37:08.399Z,1.4
2024-01-15T10:38:14.740Z,1.4
2024-01-15T10:39:20.958Z,1.4
2024-01-15T10:40:27.227Z,1.4
2024-01-15T10:41:33.492Z,1.5
2024-01-15T10:42:39.796Z,1.5
2024-01-15T10:43:46.042Z,1.6
2024-01-15T10:44:52.331Z,1.6
2024-01-15T10:45:58.724Z,1.6
2024-01-15T10:47:04.843Z,1.7
2024-01-15T10:48:11.244Z,1.7
2024-01-15T10:49:16.417Z,1.7
2024-01-15T10:50:22.709Z,1.7
2024-01-15T10:51:28.955Z,1.7
2024-01-15T10:52:35.232Z,1.7
2024-01-15T10:53:41.632Z,1.7
2024-01-15T10:54:47.777Z,1.8
2024-01-15T10:55:54.086Z,1.8
2024-01-15T10:57:00.319Z,1.8
2024-01-15T10:58:06.614Z,1.8
2024-01-15T10:59:12.861Z,1.8
2024-01-15T11:00:19.137Z,1.8
2024-01-15T11:01:25.405Z,1.8
2024-01-15T11:02:31.682Z,1.8
2024-01-15T11:03:36.969Z,1.8
2024-01-15T11:04:43.398Z,1.8
2024-01-15T11:05:49.519Z,1.8
2024-01-15T11:06:55.780Z,1.9
2024-01-15T11:08:02.058Z,1.9
2024-01-15T11:09:08.330Z,1.8
2024-01-15T11:10:14.602Z,1.8
2024-01-15T11:11:20.902Z,1.9
2024-01-15T11:12:27.144Z,1.9
2024-01-15T11:13:33.423Z,2
2024-01-15T11:14:39.694Z,1.9
2024-01-15T11:15:45.968Z,1.9
2024-01-15T11:16:52.234Z,1.9
2024-01-15T11:17:57.518Z,2
2024-01-15T11:19:03.793Z,1.9
2024-01-15T11:20:10.066Z,1.9
2024-01-15T11:21:16.495Z,1.9
2024-01-15T11:22:22.611Z,1.8
2024-01-15T11:23:28.874Z,1.8
2024-01-15T11:24:35.159Z,1.7
2024-01-15T11:25:41.426Z,1.7
2024-01-15T11:26:47.712Z,1.7
2024-01-15T11:27:53.969Z,1.6
2024-01-15T11:29:00.247Z,1.6
2024-01-15T11:30:06.541Z,1.6
2024-01-15T11:31:12.786Z,1.6
2024-01-15T11:32:18.086Z,1.7
2024-01-15T11:33:24.339Z,1.7
2024-01-15T11:34:30.629Z,1.7
2024-01-15T11:35:36.896Z,1.7
2024-01-15T11:36:43.164Z,1.7
2024-01-15T11:37:49.439Z,1.7
2024-01-15T11:38:55.714Z,1.7
2024-01-15T11:40:01.978Z,1.7
2024-01-15T11:41:08.244Z,1.7
2024-01-15T11:42:14.510Z,1.7
2024-01-15T11:43:20.799Z,1.8
2024-01-15T11:44:27.098Z,1.8
2024-01-15T11:45:33.341Z,1.8
2024-01-15T11:46:38.645Z,1.8
2024-01-15T11:47:44.898Z,1.9
2024-01-15T11:48:51.179Z,1.8
2024-01-15T11:49:57.462Z,1.8
2024-01-15T11:51:03.732Z,1.7
2024-01-15T11:52:09.992Z,1.7
2024-01-15T11:53:16.258Z,1.7
2024-01-15T11:54:22.542Z,1.7
2024-01-15T11:55:28.860Z,1.8
2024-01-15T11:56:35.080Z,1.8
2024-01-15T11:57:41.347Z,1.8
2024-01-15T11:58:47.631Z,1.8
2024-01-15T11:59:53.875Z,1.8
2024-01-15T12:01:00.292Z,1.8
2024-01-15T12:02:06.582Z,1.8
2024-01-15T12:03:12.913Z,1.8
2024-01-15T12:04:19.107Z,1.8
2024-01-15T12:05:25.400Z,1.7
2024-01-15T12:06:30.668Z,1.7
2024-01-15T12:07:36.936Z,1.7
2024-01-15T12:08:43.218Z,1.7
2024-01-15T12:09:49.496Z,1.7
2024-01-15T12:10:55.753Z,1.7
2024-01-15T12:12:02.052Z,1.7
2024-01-15T12:13:08.298Z,1.7
2024-01-15T12:14:14.582Z,1.7
2024-01-15T12:15:20.852Z,1.7
2024-01-15T12:16:27.118Z,1.6
2024-01-15T12:17:33.413Z,1.7
2024-01-15T12:18:39.657Z,1.7
2024-01-15T12:19:45.940Z,1.7
2024-01-15T12:20:51.309Z,1.7
2024-01-15T12:21:57.494Z,1.7
2024-01-15T12:23:03.763Z,1.7
2024-01-15T12:24:10.055Z,1.8
2024-01-15T12:25:16.380Z,1.8
2024-01-15T12:26:22.584Z,1.9
2024-01-15T12:27:28.856Z,1.9
2024-01-15T12:28:35.310Z,1.9
2024-01-15T12:29:41.425Z,1.9
2024-01-15T12:30:47.774Z,1.9
2024-01-15T12:31:53.934Z,2
2024-01-15T12:33:00.215Z,1.9
2024-01-15T12:34:06.477Z,2
2024-01-15T12:35:11.840Z,1.9
2024-01-15T12:36:18.059Z,1.9
2024-01-15T12:37:24.323Z,1.9
2024-01-15T12:38:30.593Z,2
2024-01-15T12:39:36.868Z,2
2024-01-15T12:40:43.221Z,2
2024-01-15T12:41:49.505Z,1.9
2024-01-15T12:42:55.703Z,1.9
2024-01-15T12:44:01.959Z,1.9
2024-01-15T12:45:08.232Z,1.9
2024-01-15T12:46:14.937Z,1.8
2024-01-15T12:47:20.760Z,1.8
2024-01-15T12:48:27.119Z,1.8
2024-01-15T12:49:33.308Z,1.8
2024-01-15T12:50:38.605Z,1.8
2024-01-15T12:51:44.870Z,1.8
2024-01-15T12:52:51.155Z,1.8
2024-01-15T12:53:57.421Z,1.8
2024-01-15T12:55:03.703Z,1.8
2024-01-15T12:56:09.984Z,1.8
2024-01-15T12:57:16.267Z,1.8
2024-01-15T12:58:22.565Z,1.8
2024-01-15T12:59:28.806Z,1.8
2024-01-15T13:00:35.089Z,1.8
2024-01-15T13:01:41.330Z,1.8
2024-01-15T13:02:47.587Z,1.8
2024-01-15T13:03:53.891Z,1.8
2024-01-15T13:04:59.154Z,1.9
2024-01-15T13:06:05.482Z,1.9
2024-01-15T13:07:11.702Z,1.9
2024-01-15T13:08:17.979Z,1.9
2024-01-15T13:09:24.259Z,1.9
2024-01-15T13:10:30.693Z,1.9
2024-01-15T13:11:36.782Z,1.9
2024-01-15T13:12:43.096Z,2
2024-01-15T13:13:49.408Z,1.9
2024-01-15T13:14:55.600Z,1.9
2024-01-15T13:16:01.903Z,2
2024-01-15T13:17:08.205Z,1.9
2024-01-15T13:18:14.567Z,1.9
2024-01-15T13:19:19.705Z,1.9
2024-01-15T13:20:25.972Z,1.9
2024-01-15T13:21:32.256Z,1.9
2024-01-15T13:22:38.529Z,1.9
2024-01-15T13:23:44.782Z,1.9
2024-01-15T13:24:51.090Z,1.9
2024-01-15T13:25:57.345Z,1.9
2024-01-15T13:27:03.643Z,1.9
2024-01-15T13:28:10.010Z,1.9
2024-01-15T13:29:16.145Z,1.9
2024-01-15T13:30:22.448Z,1.9
2024-01-15T13:31:28.679Z,1.9
2024-01-15T13:32:34.963Z,2
2024-01-15T13:33:40.289Z,2
2024-01-15T13:34:46.557Z,2
2024-01-15T13:35:52.797Z,2
2024-01-15T13:36:59.094Z,2
2024-01-15T13:38:05.344Z,2
2024-01-15T13:39:11.607Z,2
2024-01-15T13:40:17.959Z,2
2024-01-15T13:41:24.161Z,1.9
2024-01-15T13:42:30.439Z,1.9
2024-01-15T13:43:36.692Z,1.9
2024-01-15T13:44:42.964Z,1.8
2024-01-15T13:45:49.385Z,1.8
2024-01-15T13:46:55.516Z,1.8
2024-01-15T13:48:00.808Z,1.8
2024-01-15T13:49:07.075Z,1.8
2024-01-15T13:50:13.347Z,1.8
2024-01-15T13:51:19.623Z,1.8
2024-01-15T13:52:25.958Z,1.8
2024-01-15T13:53:32.159Z,1.8
2024-01-15T13:54:38.425Z,1.8
2024-01-15T13:55:44.724Z,1.8
2024-01-15T13:56:50.983Z,1.7
2024-01-15T13:57:57.399Z,1.7
2024-01-15T13:59:03.724Z,1.6
2024-01-15T14:00:09.906Z,1.5
2024-01-15T14:01:16.389Z,1.5
2024-01-15T14:02:22.639Z,1.4
2024-01-15T14:03:27.957Z,1.4
2024-01-15T14:04:34.019Z,1.4
2024-01-15T14:05:40.185Z,1.4
2024-01-15T14:06:46.438Z,1.4
2024-01-15T14:07:52.715Z,1.3
2024-01-15T14:08:58.983Z,1.3
2024-01-15T14:10:05.268Z,1.3
2024-01-15T14:11:11.941Z,1.3
2024-01-15T14:12:18.059Z,1.3
2024-01-15T14:13:24.279Z,1.3
2024-01-15T14:14:30.534Z,1.3
2024-01-15T14:15:36.619Z,1.3
2024-01-15T14:16:43.021Z,1.3
2024-01-15T14:17:49.158Z,1.2
2024-01-15T14:18:54.434Z,1.2
2024-01-15T14:20:00.720Z,1.2
2024-01-15T14:21:07.129Z,1.2
2024-01-15T14:22:13.517Z,1.2
2024-01-15T14:23:19.677Z,1.2
2024-01-15T14:24:26.012Z,1.1
2024-01-15T14:25:32.099Z,1.2
2024-01-15T14:26:38.488Z,1.1
2024-01-15T14:27:44.833Z,1.1
2024-01-15T14:28:50.971Z,1
2024-01-15T14:29:57.390Z,1
2024-01-15T14:31:03.447Z,1
2024-01-15T14:32:09.720Z,0.9
2024-01-15T14:33:15.142Z,0.9
2024-01-15T14:34:21.271Z,0.9
2024-01-15T14:35:27.553Z,0.9
2024-01-15T14:36:33.840Z,0.8
2024-01-15T14:37:40.126Z,0.8
2024-01-15T14:38:46.365Z,0.7
2024-01-15T14:39:52.632Z,0.8
2024-01-15T14:40:59.019Z,0.7
2024-01-15T14:42:05.244Z,0.7
2024-01-15T14:43:11.566Z,0.7
2024-01-15T14:44:17.732Z,0.7
2024-01-15T14:45:24.081Z,0.6
2024-01-15T14:46:30.320Z,0.6
2024-01-15T14:47:35.573Z,0.6
2024-01-15T14:48:41.849Z,0.6
2024-01-15T14:49:48.108Z,0.6
2024-01-15T14:50:54.377Z,0.6
2024-01-15T14:52:00.726Z,0.6
2024-01-15T14:53:07.009Z,0.6
2024-01-15T14:54:13.257Z,0.6
2024-01-15T14:55:19.638Z,0.6
2024-01-15T14:56:25.731Z,0.6
2024-01-15T14:57:32.060Z,0.6
2024-01-15T14:58:38.305Z,0.6