createdAt,value
2023-01-15T00:00:25.649Z,0.00
2023-01-15T00:01:25.633Z,0.00
2023-01-15T00:02:25.629Z,0.00
2023-01-15T00:03:25.606Z,0.00
2023-01-15T00:04:25.554Z,0.00
2023-01-15T00:05:25.542Z,0.00
2023-01-15T00:06:25.513Z,0.00
2023-01-15T00:07:25.498Z,0.00
2023-01-15T00:08:25.484Z,0.00
2023-01-15T00:09:25.521Z,0.00
2023-01-15T00:10:25.440Z,0.00
2023-01-15T00:11:25.419Z,0.00
2023-01-15T00:12:25.408Z,0.00
2023-01-15T00:13:25.378Z,0.00
2023-01-15T00:14:25.362Z,0.00
2023-01-15T00:15:25.368Z,0.00
2023-01-15T00:16:25.315Z,0.00
2023-01-15T00:17:25.301Z,0.00
2023-01-15T00:18:25.296Z,0.00
2023-01-15T00:19:25.264Z,0.00
2023-01-15T00:20:25.271Z,0.00
2023-01-15T00:21:25.219Z,0.00
2023-01-15T00:22:25.262Z,0.00
2023-01-15T00:23:25.183Z,0.00
2023-01-15T00:24:25.158Z,0.00
2023-01-15T00:25:25.152Z,0.00
2023-01-15T00:26:25.117Z,0.00
2023-01-15T00:27:25.107Z,0.00
2023-01-15T00:28:25.164Z,0.00
2023-01-15T00:29:25.061Z,0.00
2023-01-15T00:30:25.045Z,0.00
2023-01-15T00:31:25.038Z,0.00
2023-01-15T00:32:25.007Z,0.00
2023-01-15T00:33:24.986Z,0.00
2023-01-15T00:34:24.968Z,0.00
2023-01-15T00:35:24.945Z,0.00
2023-01-15T00:36:24.923Z,0.00
2023-01-15T00:37:24.899Z,0.00
2023-01-15T00:38:24.920Z,0.00
2023-01-15T00:39:24.879Z,0.00
2023-01-15T00:40:24.896Z,0.00
2023-01-15T00:41:24.829Z,0.00
2023-01-15T00:42:24.803Z,0.00
2023-01-15T00:43:24.797Z,0.00
2023-01-15T00:44:24.772Z,0.00
2023-01-15T00:45:24.757Z,0.00
2023-01-15T00:46:24.757Z,0.00
2023-01-15T00:47:24.704Z,0.00
2023-01-15T00:48:24.679Z,0.00
2023-01-15T00:49:24.669Z,0.00
2023-01-15T00:50:24.639Z,0.00
2023-01-15T00:51:24.677Z,0.00
2023-01-15T00:52:24.603Z,0.00
2023-01-15T00:53:24.583Z,0.00
2023-01-15T00:54:24.564Z,0.00
2023-01-15T00:55:24.553Z,0.00
2023-01-15T00:56:24.518Z,0.00
2023-01-15T00:57:24.532Z,0.00
2023-01-15T00:58:24.482Z,0.00
2023-01-15T00:59:24.468Z,0.00
2023-01-15T01:00:24.491Z,0.00
2023-01-15T01:01:24.586Z,0.00
2023-01-15T01:02:24.492Z,0.00
2023-01-15T01:03:24.381Z,0.00
2023-01-15T01:04:24.386Z,0.00
2023-01-15T01:05:24.348Z,0.00
2023-01-15T01:06:24.355Z,0.00
2023-01-15T01:07:24.306Z,0.00
2023-01-15T01:08:24.303Z,0.00
2023-01-15T01:09:24.265Z,0.00
2023-01-15T01:10:24.243Z,0.00
2023-01-15T01:11:24.237Z,0.00
2023-01-15T01:12:24.202Z,0.00
2023-01-15T01:13:24.181Z,0.00
2023-01-15T01:14:24.165Z,0.00
2023-01-15T01:15:24.194Z,0.00
2023-01-15T01:16:24.172Z,0.00
2023-01-15T01:17:24.115Z,0.00
2023-01-15T01:18:24.076Z,0.00
2023-01-15T01:19:24.067Z,0.00
2023-01-15T01:20:24.035Z,0.00
2023-01-15T01:21:24.053Z,0.00
2023-01-15T01:22:24.011Z,0.00
2023-01-15T01:23:23.986Z,0.00
2023-01-15T01:24:23.963Z,0.00
2023-01-15T01:25:23.972Z,0.00
2023-01-15T01:26:23.934Z,0.00
2023-01-15T01:27:23.896Z,0.00
2023-01-15T01:28:23.876Z,0.00
2023-01-15T01:29:23.907Z,0.00
2023-01-15T01:30:23.872Z,0.00
2023-01-15T01:31:23.919Z,0.00
2023-01-15T01:32:23.728Z,0.00
2023-01-15T01:33:23.779Z,0.00
2023-01-15T01:34:23.756Z,0.00
2023-01-15T01:35:23.736Z,0.00
2023-01-15T01:36:23.748Z,0.00
2023-01-15T01:37:23.693Z,0.00
2023-01-15T01:38:23.676Z,0.00
2023-01-15T01:39:23.661Z,0.00
2023-01-15T01:40:23.633Z,0.00
2023-01-15T01:41:23.621Z,0.00
2023-01-15T01:42:23.599Z,0.00
2023-01-15T01:43:23.578Z,0.00
2023-01-15T01:44:23.556Z,0.00
2023-01-15T01:45:23.576Z,0.00
2023-01-15T01:46:23.515Z,0.00
2023-01-15T01:47:23.501Z,0.00
2023-01-15T01:48:23.491Z,0.00
2023-01-15T01:49:23.465Z,0.00
2023-01-15T01:50:23.489Z,0.00
2023-01-15T01:51:23.416Z,0.00
2023-01-15T01:52:23.400Z,0.00
2023-01-15T01:53:23.380Z,0.00
2023-01-15T01:54:23.354Z,0.00
2023-01-15T01:55:23.356Z,0.00
2023-01-15T01:56:23.370Z,0.00
2023-01-15T01:57:23.292Z,0.00
2023-01-15T01:58:23.278Z,0.00
2023-01-15T01:59:23.258Z,0.00
2023-01-15T02:00:23.258Z,0.00
2023-01-15T02:01:23.302Z,0.00
2023-01-15T02:02:23.257Z,0.00
2023-01-15T02:03:23.193Z,0.00
2023-01-15T02:04:23.155Z,0.00
2023-01-15T02:05:23.137Z,0.00
2023-01-15T02:06:23.123Z,0.00
2023-01-15T02:07:23.139Z,0.00
2023-01-15T02:08:23.081Z,0.00
2023-01-15T02:09:23.056Z,0.00
2023-01-15T02:10:23.044Z,0.00
2023-01-15T02:11:23.029Z,0.00
2023-01-15T02:12:23.005Z,0.00
2023-01-15T02:13:23.010Z,0.00
2023-01-15T02:14:22.965Z,0.00
2023-01-15T02:15:22.942Z,0.00
2023-01-15T02:16:22.977Z,0.00
2023-01-15T02:17:22.902Z,0.00
2023-01-15T02:18:22.875Z,0.00
2023-01-15T02:19:22.865Z,0.00
2023-01-15T02:20:22.849Z,0.00
2023-01-15T02:21:22.848Z,0.00
2023-01-15T02:22:22.800Z,0.00
2023-01-15T02:23:22.792Z,0.00
2023-01-15T02:24:22.766Z,0.00
2023-01-15T02:25:22.796Z,0.00
2023-01-15T02:26:22.745Z,0.00
2023-01-15T02:27:22.704Z,0.00
2023-01-15T02:28:22.682Z,0.00
2023-01-15T02:29:22.667Z,0.00
2023-01-15T02:30:22.646Z,0.00
2023-01-15T02:31:22.752Z,0.00
2023-01-15T02:32:22.601Z,0.00
2023-01-15T02:33:22.587Z,0.00
2023-01-15T02:34:22.563Z,0.00
2023-01-15T02:35:22.549Z,0.00
2023-01-15T02:36:22.538Z,0.00
2023-01-15T02:37:22.501Z,0.00
2023-01-15T02:38:22.492Z,0.00
2023-01-15T02:39:22.468Z,0.00
2023-01-15T02:40:22.449Z,0.00
2023-01-15T02:41:22.447Z,0.00
2023-01-15T02:42:22.403Z,0.00
2023-01-15T02:43:22.384Z,0.00
2023-01-15T02:44:22.367Z,0.00
2023-01-15T02:45:22.343Z,0.00
2023-01-15T02:46:22.320Z,0.00
2023-01-15T02:47:22.340Z,0.00
2023-01-15T02:48:22.299Z,0.00
2023-01-15T02:49:22.268Z,0.00
2023-01-15T02:50:22.244Z,0.00
2023-01-15T02:51:22.269Z,0.00
2023-01-15T02:52:22.203Z,0.00
2023-01-15T02:53:22.213Z,0.00
2023-01-15T02:54:22.167Z,0.00
2023-01-15T02:55:22.145Z,0.00
2023-01-15T02:56:22.124Z,0.00
2023-01-15T02:57:22.287Z,0.00
2023-01-15T02:58:22.085Z,0.00
2023-01-15T02:59:22.085Z,0.00
2023-01-15T03:00:22.056Z,0.00
2023-01-15T03:01:22.100Z,0.00
2023-01-15T03:02:22.043Z,0.00
2023-01-15T03:03:22.060Z,0.00
2023-01-15T03:04:21.969Z,0.00
2023-01-15T03:05:21.944Z,0.00
2023-01-15T03:06:21.938Z,0.00
2023-01-15T03:07:21.907Z,0.00
2023-01-15T03:08:21.890Z,0.00
2023-01-15T03:09:21.869Z,0.00
2023-01-15T03:10:21.868Z,0.00
2023-01-15T03:11:21.825Z,0.00
2023-01-15T03:12:21.816Z,0.00
2023-01-15T03:13:21.800Z,0.00
2023-01-15T03:14:21.817Z,0.00
2023-01-15T03:15:21.747Z,0.00
2023-01-15T03:16:21.774Z,0.00
2023-01-15T03:17:21.713Z,0.00
2023-01-15T03:18:21.699Z,0.00
2023-01-15T03:19:21.698Z,0.00
2023-01-15T03:20:21.651Z,0.00
2023-01-15T03:21:21.683Z,0.00
2023-01-15T03:22:21.615Z,0.00
2023-01-15T03:23:21.589Z,0.00
2023-01-15T03:24:21.567Z,0.00
2023-01-15T03:25:21.550Z,0.00
2023-01-15T03:26:21.539Z,0.00
2023-01-15T03:27:21.514Z,0.00
2023-01-15T03:28:21.486Z,0.00
2023-01-15T03:29:21.473Z,0.00
2023-01-15T03:30:21.448Z,0.00
2023-01-15T03:31:21.431Z,0.00
2023-01-15T03:32:21.470Z,0.00
2023-01-15T03:33:21.389Z,0.00
2023-01-15T03:34:21.370Z,0.00
2023-01-15T03:35:21.362Z,0.00
2023-01-15T03:36:21.336Z,0.00
2023-01-15T03:37:21.314Z,0.00
2023-01-15T03:38:21.337Z,0.00
2023-01-15T03:39:21.272Z,0.00
2023-01-15T03:40:21.251Z,0.00
2023-01-15T03:41:21.234Z,0.00
2023-01-15T03:42:21.210Z,0.00
2023-01-15T03:43:21.194Z,0.00
2023-01-15T03:44:21.241Z,0.00
2023-01-15T03:45:21.150Z,0.00
2023-01-15T03:46:21.163Z,0.00
2023-01-15T03:47:21.118Z,0.00
2023-01-15T03:48:21.119Z,0.00
2023-01-15T03:49:21.070Z,0.00
2023-01-15T03:50:21.057Z,0.00
2023-01-15T03:51:21.038Z,0.00
2023-01-15T03:52:21.019Z,0.00
2023-01-15T03:53:21.023Z,0.00
2023-01-15T03:54:20.988Z,0.00
2023-01-15T03:55:21.011Z,0.00
2023-01-15T03:56:20.931Z,0.00
2023-01-15T03:57:20.913Z,0.00
2023-01-15T03:58:20.906Z,0.00
2023-01-15T03:59:20.880Z,0.00
2023-01-15T04:00:20.873Z,0.00
2023-01-15T04:01:20.993Z,0.00
2023-01-15T04:02:20.882Z,0.00
2023-01-15T04:03:20.803Z,0.00
2023-01-15T04:04:20.968Z,0.00
2023-01-15T04:05:20.765Z,0.00
2023-01-15T04:06:20.799Z,0.00
2023-01-15T04:07:20.716Z,0.00
2023-01-15T04:08:20.704Z,0.00
2023-01-15T04:09:20.675Z,0.00
2023-01-15T04:10:20.658Z,0.00
2023-01-15T04:11:20.634Z,0.00
2023-01-15T04:12:20.673Z,0.00
2023-01-15T04:13:20.593Z,0.00
2023-01-15T04:14:20.578Z,0.00
2023-01-15T04:15:20.569Z,0.00
2023-01-15T04:16:20.585Z,0.00
2023-01-15T04:17:20.524Z,0.00
2023-01-15T04:18:20.504Z,0.00
2023-01-15T04:19:20.480Z,0.00
2023-01-15T04:20:20.455Z,0.00
2023-01-15T04:21:20.435Z,0.00
2023-01-15T04:22:20.448Z,0.00
2023-01-15T04:23:20.397Z,0.00
2023-01-15T04:24:20.375Z,0.00
2023-01-15T04:25:20.405Z,0.00
2023-01-15T04:26:20.335Z,0.00
2023-01-15T04:27:20.348Z,0.00
2023-01-15T04:28:20.307Z,0.00
2023-01-15T04:29:20.277Z,0.00
2023-01-15T04:30:20.261Z,0.00
2023-01-15T04:31:20.312Z,0.00
2023-01-15T04:32:20.262Z,0.00
2023-01-15T04:33:20.197Z,0.00
2023-01-15T04:34:20.178Z,0.00
2023-01-15T04:35:20.169Z,0.00
2023-01-15T04:36:20.138Z,0.00
2023-01-15T04:37:20.119Z,0.00
2023-01-15T04:38:20.522Z,0.00
2023-01-15T04:39:20.084Z,0.00
2023-01-15T04:40:20.059Z,0.00
2023-01-15T04:41:20.041Z,0.00
2023-01-15T04:42:20.022Z,0.00
2023-01-15T04:43:20.080Z,0.00
2023-01-15T04:44:19.983Z,0.00
2023-01-15T04:45:19.961Z,0.00
2023-01-15T04:46:20.000Z,0.00
2023-01-15T04:47:19.924Z,0.00
2023-01-15T04:48:19.903Z,0.00
2023-01-15T04:49:19.949Z,0.00
2023-01-15T04:50:19.869Z,0.00
2023-01-15T04:51:19.841Z,0.00
2023-01-15T04:52:19.836Z,0.00
2023-01-15T04:53:19.802Z,0.00
2023-01-15T04:54:19.787Z,0.00
2023-01-15T04:55:19.790Z,0.00
2023-01-15T04:56:19.772Z,0.00
2023-01-15T04:57:19.722Z,0.00
2023-01-15T04:58:19.700Z,0.00
2023-01-15T04:59:19.683Z,0.00
2023-01-15T05:00:19.726Z,0.00
2023-01-15T05:01:19.734Z,0.00
2023-01-15T05:02:19.754Z,0.00
2023-01-15T05:03:19.608Z,0.00
2023-01-15T05:04:19.606Z,0.00
2023-01-15T05:05:19.561Z,0.00
2023-01-15T05:06:19.564Z,0.00
2023-01-15T05:07:19.524Z,0.00
2023-01-15T05:08:19.509Z,0.00
2023-01-15T05:09:19.488Z,0.00
2023-01-15T05:10:19.466Z,0.00
2023-01-15T05:11:19.475Z,0.00
2023-01-15T05:12:19.453Z,0.00
2023-01-15T05:13:19.401Z,0.00
2023-01-15T05:14:19.395Z,0.00
2023-01-15T05:15:19.367Z,0.00
2023-01-15T05:16:19.373Z,0.00
2023-01-15T05:17:19.326Z,0.00
2023-01-15T05:18:19.381Z,0.00
2023-01-15T05:19:19.286Z,0.00
2023-01-15T05:20:19.266Z,0.00
2023-01-15T05:21:19.276Z,0.00
2023-01-15T05:22:19.279Z,0.00
2023-01-15T05:23:19.214Z,0.00
2023-01-15T05:24:19.197Z,0.00
2023-01-15T05:25:19.173Z,0.00
2023-01-15T05:26:19.146Z,0.00
2023-01-15T05:27:19.127Z,0.00
2023-01-15T05:28:19.109Z,0.00
2023-01-15T05:29:19.096Z,0.00
2023-01-15T05:30:19.061Z,0.00
2023-01-15T05:31:19.100Z,0.00
2023-01-15T05:32:19.027Z,0.00
2023-01-15T05:33:19.005Z,0.00
2023-01-15T05:34:18.989Z,0.00
2023-01-15T05:35:18.970Z,0.00
2023-01-15T05:36:18.999Z,0.00
2023-01-15T05:37:18.940Z,0.00
2023-01-15T05:38:18.930Z,0.00
2023-01-15T05:39:18.893Z,0.00
2023-01-15T05:40:18.875Z,0.00
2023-01-15T05:41:18.844Z,0.00
2023-01-15T05:42:18.837Z,0.00
2023-01-15T05:43:18.819Z,0.00
2023-01-15T05:44:18.788Z,0.00
2023-01-15T05:45:18.778Z,0.00
2023-01-15T05:46:18.785Z,0.00
2023-01-15T05:47:18.757Z,0.00
2023-01-15T05:48:18.706Z,0.00
2023-01-15T05:49:18.726Z,0.00
2023-01-15T05:50:18.669Z,0.00
2023-01-15T05:51:18.666Z,0.00
2023-01-15T05:52:18.655Z,0.00
2023-01-15T05:53:18.610Z,0.00
2023-01-15T05:54:18.598Z,0.00
2023-01-15T05:55:18.575Z,0.00
2023-01-15T05:56:18.597Z,0.00
2023-01-15T05:57:18.528Z,0.00
2023-01-15T05:58:18.539Z,0.00
2023-01-15T05:59:18.487Z,0.00
2023-01-15T06:00:18.506Z,0.00
2023-01-15T06:01:18.458Z,0.00
2023-01-15T06:02:18.510Z,0.00
2023-01-15T06:03:18.447Z,0.00
2023-01-15T06:04:18.410Z,0.00
2023-01-15T06:05:18.387Z,0.00
2023-01-15T06:06:18.411Z,0.00
2023-01-15T06:07:18.360Z,0.00
2023-01-15T06:08:18.308Z,0.00
2023-01-15T06:09:18.291Z,0.00
2023-01-15T06:10:18.265Z,0.00
2023-01-15T06:11:18.260Z,0.00
2023-01-15T06:12:18.232Z,0.00
2023-01-15T06:13:18.212Z,0.00
2023-01-15T06:14:18.205Z,0.00
2023-01-15T06:15:18.213Z,0.00
2023-01-15T06:16:18.204Z,0.00
2023-01-15T06:17:18.132Z,0.00
2023-01-15T06:18:18.116Z,0.00
2023-01-15T06:19:18.096Z,0.00
2023-01-15T06:20:18.102Z,0.00
2023-01-15T06:21:18.088Z,0.00
2023-01-15T06:22:18.036Z,0.00
2023-01-15T06:23:18.023Z,0.00
2023-01-15T06:24:18.008Z,0.00
2023-01-15T06:25:17.988Z,0.00
2023-01-15T06:26:17.974Z,0.00
2023-01-15T06:27:17.935Z,0.00
2023-01-15T06:28:17.909Z,0.00
2023-01-15T06:29:17.902Z,0.00
2023-01-15T06:30:17.871Z,0.00
2023-01-15T06:31:17.877Z,0.00
2023-01-15T06:32:17.859Z,0.00
2023-01-15T06:33:17.812Z,0.00
2023-01-15T06:34:17.796Z,0.00
2023-01-15T06:35:17.779Z,0.00
2023-01-15T06:36:17.759Z,0.00
2023-01-15T06:37:17.799Z,0.00
2023-01-15T06:38:17.723Z,0.00
2023-01-15T06:39:17.697Z,0.00
2023-01-15T06:40:17.676Z,0.00
2023-01-15T06:41:17.677Z,0.00
2023-01-15T06:42:17.645Z,0.00
2023-01-15T06:43:17.650Z,0.00
2023-01-15T06:44:17.597Z,0.00
2023-01-15T06:45:17.576Z,0.00
2023-01-15T06:46:17.612Z,0.00
2023-01-15T06:47:17.543Z,0.00
2023-01-15T06:48:17.549Z,0.00
2023-01-15T06:49:17.497Z,0.00
2023-01-15T06:50:17.473Z,0.00
2023-01-15T06:51:17.455Z,0.00
2023-01-15T06:52:17.436Z,0.00
2023-01-15T06:53:17.476Z,0.00
2023-01-15T06:54:17.394Z,0.00
2023-01-15T06:55:17.389Z,0.00
2023-01-15T06:56:17.356Z,0.00
2023-01-15T06:57:17.341Z,0.00
2023-01-15T06:58:17.325Z,0.00
2023-01-15T06:59:17.342Z,0.00
2023-01-15T07:00:17.281Z,0.00
2023-01-15T07:01:17.399Z,0.00
2023-01-15T07:02:17.247Z,0.00
2023-01-15T07:03:17.242Z,0.00
2023-01-15T07:04:17.220Z,0.00
2023-01-15T07:05:17.245Z,0.00
2023-01-15T07:06:17.157Z,0.00
2023-01-15T07:07:17.147Z,0.00
2023-01-15T07:08:17.125Z,0.00
2023-01-15T07:09:17.098Z,0.00
2023-01-15T07:10:17.079Z,0.00
2023-01-15T07:11:17.091Z,0.00
2023-01-15T07:12:17.040Z,0.00
2023-01-15T07:13:17.035Z,0.00
2023-01-15T07:14:16.997Z,0.00
2023-01-15T07:15:16.979Z,0.00
2023-01-15T07:16:17.025Z,0.00
2023-01-15T07:17:16.946Z,0.00
2023-01-15T07:18:16.927Z,0.00
2023-01-15T07:19:16.913Z,0.00
2023-01-15T07:20:16.881Z,0.00
2023-01-15T07:21:16.862Z,0.00
2023-01-15T07:22:17.179Z,0.00
2023-01-15T07:23:17.031Z,0.00
2023-01-15T07:24:16.815Z,0.00
2023-01-15T07:25:16.777Z,0.00
2023-01-15T07:26:16.768Z,0.00
2023-01-15T07:27:16.770Z,0.00
2023-01-15T07:28:16.746Z,0.00
2023-01-15T07:29:16.711Z,0.00
2023-01-15T07:30:16.685Z,0.00
2023-01-15T07:31:16.687Z,0.00
2023-01-15T07:32:16.689Z,0.00
2023-01-15T07:33:16.645Z,0.00
2023-01-15T07:34:16.634Z,0.00
2023-01-15T07:35:16.581Z,0.00
2023-01-15T07:36:16.585Z,0.00
2023-01-15T07:37:16.540Z,0.00
2023-01-15T07:38:16.550Z,0.00
2023-01-15T07:39:16.522Z,0.00
2023-01-15T07:40:16.555Z,0.00
2023-01-15T07:41:16.465Z,0.00
2023-01-15T07:42:16.445Z,0.00
2023-01-15T07:43:16.438Z,0.00
2023-01-15T07:44:16.408Z,0.00
2023-01-15T07:45:16.392Z,0.00
2023-01-15T07:46:16.401Z,0.00
2023-01-15T07:47:16.373Z,0.00
2023-01-15T07:48:16.336Z,0.00
2023-01-15T07:49:16.307Z,0.00
2023-01-15T07:50:16.311Z,5.63
2023-01-15T07:51:16.268Z,5.63
2023-01-15T07:52:16.298Z,5.63
2023-01-15T07:53:16.223Z,5.63
2023-01-15T07:54:16.205Z,5.63
2023-01-15T07:55:16.205Z,5.63
2023-01-15T07:56:16.166Z,5.63
2023-01-15T07:57:16.143Z,5.63
2023-01-15T07:58:16.173Z,5.63
2023-01-15T07:59:16.106Z,5.63
2023-01-15T08:00:16.123Z,5.63
2023-01-15T08:01:16.241Z,5.63
2023-01-15T08:02:16.078Z,5.63
2023-01-15T08:03:16.052Z,11.25
2023-01-15T08:04:16.051Z,11.25
2023-01-15T08:05:15.990Z,11.25
2023-01-15T08:06:15.986Z,11.25
2023-01-15T08:07:15.956Z,11.25
2023-01-15T08:08:15.952Z,11.25
2023-01-15T08:09:15.933Z,11.25
2023-01-15T08:10:15.891Z,11.25
2023-01-15T08:11:15.882Z,11.25
2023-01-15T08:12:15.859Z,11.25
2023-01-15T08:13:15.827Z,11.25
2023-01-15T08:14:15.840Z,16.88
2023-01-15T08:15:15.787Z,16.88
2023-01-15T08:16:15.812Z,16.88
2023-01-15T08:17:15.745Z,16.88
2023-01-15T08:18:15.745Z,16.88
2023-01-15T08:19:15.709Z,16.88
2023-01-15T08:20:15.720Z,11.25
2023-01-15T08:21:15.731Z,16.88
2023-01-15T08:22:15.649Z,16.88
2023-01-15T08:23:15.664Z,16.88
2023-01-15T08:24:15.625Z,16.88
2023-01-15T08:25:15.588Z,16.88
2023-01-15T08:26:15.607Z,16.88
2023-01-15T08:27:15.553Z,16.88
2023-01-15T08:28:15.556Z,16.88
2023-01-15T08:29:15.513Z,16.88
2023-01-15T08:30:15.493Z,16.88
2023-01-15T08:31:15.495Z,22.50
2023-01-15T08:32:15.464Z,22.50
2023-01-15T08:33:15.475Z,16.88
2023-01-15T08:34:15.416Z,16.88
2023-01-15T08:35:15.394Z,22.50
2023-01-15T08:36:15.377Z,22.50
2023-01-15T08:37:15.358Z,22.50
2023-01-15T08:38:15.331Z,22.50
2023-01-15T08:39:15.362Z,22.50
2023-01-15T08:40:15.299Z,22.50
2023-01-15T08:41:15.279Z,22.50
2023-01-15T08:42:15.255Z,22.50
2023-01-15T08:43:15.238Z,22.50
2023-01-15T08:44:15.214Z,16.88
2023-01-15T08:45:15.235Z,22.50
2023-01-15T08:46:15.217Z,22.50
2023-01-15T08:47:15.158Z,28.13
2023-01-15T08:48:15.248Z,28.13
2023-01-15T08:49:15.113Z,22.50
2023-01-15T08:50:15.107Z,28.13
2023-01-15T08:51:15.104Z,33.75
2023-01-15T08:52:15.061Z,39.38
2023-01-15T08:53:15.037Z,39.38
2023-01-15T08:54:15.021Z,39.38
2023-01-15T08:55:14.996Z,33.75
2023-01-15T08:56:15.023Z,22.50
2023-01-15T08:57:14.956Z,11.25
2023-01-15T08:58:14.964Z,16.88
2023-01-15T08:59:14.915Z,22.50
2023-01-15T09:00:17.273Z,33.75
2023-01-15T09:01:14.920Z,33.75
2023-01-15T09:02:14.859Z,33.75
2023-01-15T09:03:14.835Z,33.75
2023-01-15T09:04:14.828Z,33.75
2023-01-15T09:05:14.818Z,33.75
2023-01-15T09:06:14.813Z,33.75
2023-01-15T09:07:14.809Z,39.38
2023-01-15T09:08:14.742Z,33.75
2023-01-15T09:09:14.721Z,39.38
2023-01-15T09:10:14.724Z,39.38
2023-01-15T09:11:14.684Z,33.75
2023-01-15T09:12:14.665Z,28.13
2023-01-15T09:13:14.637Z,28.13
2023-01-15T09:14:58.841Z,28.13
2023-01-15T09:15:14.609Z,28.13
2023-01-15T09:16:14.606Z,28.13
2023-01-15T09:17:14.560Z,28.13
2023-01-15T09:18:14.550Z,28.13
2023-01-15T09:19:14.516Z,33.75
2023-01-15T09:20:14.542Z,33.75
2023-01-15T09:21:14.499Z,28.13
2023-01-15T09:22:14.465Z,28.13
2023-01-15T09:23:14.439Z,28.13
2023-01-15T09:24:14.427Z,22.50
2023-01-15T09:25:14.396Z,22.50
2023-01-15T09:26:14.411Z,22.50
2023-01-15T09:27:14.370Z,28.13
2023-01-15T09:28:14.359Z,28.13
2023-01-15T09:29:14.317Z,28.13
2023-01-15T09:30:14.355Z,22.50
2023-01-15T09:31:14.338Z,22.50
2023-01-15T09:32:14.259Z,22.50
2023-01-15T09:33:14.238Z,28.13
2023-01-15T09:34:14.221Z,33.75
2023-01-15T09:35:14.202Z,33.75
2023-01-15T09:36:14.256Z,28.13
2023-01-15T09:37:14.167Z,33.75
2023-01-15T09:38:14.146Z,33.75
2023-01-15T09:39:14.123Z,33.75
2023-01-15T09:40:14.103Z,33.75
2023-01-15T09:41:14.087Z,28.13
2023-01-15T09:42:14.079Z,22.50
2023-01-15T09:43:14.048Z,22.50
2023-01-15T09:44:14.023Z,22.50
2023-01-15T09:45:13.999Z,28.13
2023-01-15T09:46:14.136Z,33.75
2023-01-15T09:47:13.987Z,50.63
2023-01-15T09:48:13.976Z,50.63
2023-01-15T09:49:13.918Z,67.50
2023-01-15T09:50:13.909Z,61.88
2023-01-15T09:51:13.877Z,61.88
2023-01-15T09:52:13.870Z,73.13
2023-01-15T09:53:13.881Z,73.13
2023-01-15T09:54:13.824Z,101.25
2023-01-15T09:55:13.806Z,67.50
2023-01-15T09:56:13.782Z,67.50
2023-01-15T09:57:13.765Z,67.50
2023-01-15T09:58:13.752Z,61.88
2023-01-15T09:59:13.773Z,61.88
2023-01-15T10:00:13.707Z,56.25
2023-01-15T10:01:13.722Z,56.25
2023-01-15T10:02:13.671Z,67.50
2023-01-15T10:03:13.713Z,84.38
2023-01-15T10:04:13.699Z,56.25
2023-01-15T10:05:13.633Z,50.63
2023-01-15T10:06:13.585Z,56.25
2023-01-15T10:07:13.561Z,61.88
2023-01-15T10:08:13.545Z,67.50
2023-01-15T10:09:13.549Z,67.50
2023-01-15T10:10:13.513Z,61.88
2023-01-15T10:11:13.482Z,61.88
2023-01-15T10:12:13.467Z,78.75
2023-01-15T10:13:13.445Z,61.88
2023-01-15T10:14:13.583Z,67.50
2023-01-15T10:15:13.420Z,67.50
2023-01-15T10:16:13.426Z,73.13
2023-01-15T10:17:13.415Z,78.75
2023-01-15T10:18:13.373Z,118.13
2023-01-15T10:19:13.327Z,90.00
2023-01-15T10:20:13.312Z,95.63
2023-01-15T10:21:13.294Z,95.63
2023-01-15T10:22:13.270Z,67.50
2023-01-15T10:23:13.277Z,67.50
2023-01-15T10:24:13.232Z,73.13
2023-01-15T10:25:13.222Z,67.50
2023-01-15T10:26:13.192Z,73.13
2023-01-15T10:27:13.192Z,84.38
2023-01-15T10:28:13.162Z,73.13
2023-01-15T10:29:13.131Z,84.38
2023-01-15T10:30:13.132Z,78.75
2023-01-15T10:31:13.151Z,78.75
2023-01-15T10:32:13.079Z,78.75
2023-01-15T10:33:13.092Z,84.38
2023-01-15T10:34:13.035Z,73.13
2023-01-15T10:35:13.015Z,95.63
2023-01-15T10:36:12.997Z,73.13
2023-01-15T10:37:12.986Z,67.50
2023-01-15T10:38:12.961Z,61.88
2023-01-15T10:39:13.002Z,67.50
2023-01-15T10:40:12.934Z,73.13
2023-01-15T10:41:12.896Z,73.13
2023-01-15T10:42:12.878Z,84.38
2023-01-15T10:43:12.863Z,73.13
2023-01-15T10:44:12.856Z,61.88
2023-01-15T10:45:12.845Z,61.88
2023-01-15T10:46:12.851Z,73.13
2023-01-15T10:47:12.796Z,67.50
2023-01-15T10:48:12.772Z,67.50
2023-01-15T10:49:12.742Z,90.00
2023-01-15T10:50:12.736Z,67.50
2023-01-15T10:51:12.715Z,67.50
2023-01-15T10:52:12.685Z,67.50
2023-01-15T10:53:12.662Z,90.00
2023-01-15T10:54:12.648Z,118.13
2023-01-15T10:55:12.659Z,118.13
2023-01-15T10:56:12.621Z,106.88
2023-01-15T10:57:12.603Z,101.25
2023-01-15T10:58:12.576Z,123.75
2023-01-15T10:59:12.554Z,90.00
2023-01-15T11:00:12.545Z,101.25
2023-01-15T11:01:12.601Z,84.38
2023-01-15T11:02:12.581Z,106.88
2023-01-15T11:03:12.532Z,78.75
2023-01-15T11:04:12.452Z,101.25
2023-01-15T11:05:12.435Z,78.75
2023-01-15T11:06:12.418Z,78.75
2023-01-15T11:07:12.395Z,101.25
2023-01-15T11:08:58.279Z,90.00
2023-01-15T11:09:12.525Z,78.75
2023-01-15T11:10:12.374Z,67.50
2023-01-15T11:11:12.317Z,78.75
2023-01-15T11:12:12.317Z,67.50
2023-01-15T11:13:12.275Z,73.13
2023-01-15T11:14:12.271Z,67.50
2023-01-15T11:15:12.277Z,67.50
2023-01-15T11:16:12.328Z,78.75
2023-01-15T11:17:12.240Z,73.13
2023-01-15T11:18:12.228Z,84.38
2023-01-15T11:19:12.163Z,95.63
2023-01-15T11:20:12.141Z,84.38
2023-01-15T11:21:12.126Z,90.00
2023-01-15T11:22:12.107Z,101.25
2023-01-15T11:23:12.112Z,90.00
2023-01-15T11:24:12.064Z,73.13
2023-01-15T11:25:12.059Z,73.13
2023-01-15T11:26:12.041Z,61.88
2023-01-15T11:27:12.008Z,61.88
2023-01-15T11:28:12.024Z,61.88
2023-01-15T11:29:11.985Z,61.88
2023-01-15T11:30:11.954Z,67.50
2023-01-15T11:31:11.963Z,67.50
2023-01-15T11:32:11.913Z,78.75
2023-01-15T11:33:11.900Z,67.50
2023-01-15T11:34:11.898Z,56.25
2023-01-15T11:35:11.875Z,67.50
2023-01-15T11:36:11.851Z,61.88
2023-01-15T11:37:11.829Z,78.75
2023-01-15T11:38:11.823Z,67.50
2023-01-15T11:39:11.779Z,73.13
2023-01-15T11:40:11.753Z,56.25
2023-01-15T11:41:11.757Z,50.63
2023-01-15T11:42:11.717Z,56.25
2023-01-15T11:43:11.727Z,67.50
2023-01-15T11:44:11.678Z,84.38
2023-01-15T11:45:11.665Z,106.88
2023-01-15T11:46:11.706Z,95.63
2023-01-15T11:47:11.622Z,95.63
2023-01-15T11:48:11.600Z,61.88
2023-01-15T11:49:11.579Z,56.25
2023-01-15T11:50:11.574Z,78.75
2023-01-15T11:51:11.584Z,67.50
2023-01-15T11:52:11.550Z,73.13
2023-01-15T11:53:11.516Z,78.75
2023-01-15T11:54:11.489Z,67.50
2023-01-15T11:55:11.474Z,56.25
2023-01-15T11:56:11.444Z,50.63
2023-01-15T11:57:11.461Z,56.25
2023-01-15T11:58:11.412Z,50.63
2023-01-15T11:59:11.405Z,50.63
2023-01-15T12:00:11.365Z,50.63
2023-01-15T12:01:11.378Z,33.75
2023-01-15T12:02:11.356Z,39.38
2023-01-15T12:03:11.315Z,33.75
2023-01-15T12:04:11.356Z,28.13
2023-01-15T12:05:11.280Z,39.38
2023-01-15T12:06:11.268Z,56.25
2023-01-15T12:07:11.265Z,45.00
2023-01-15T12:08:11.227Z,50.63
2023-01-15T12:09:11.205Z,39.38
2023-01-15T12:10:11.186Z,39.38
2023-01-15T12:11:25.842Z,78.75
2023-01-15T12:12:11.185Z,73.13
2023-01-15T12:13:11.132Z,67.50
2023-01-15T12:14:11.094Z,61.88
2023-01-15T12:15:11.140Z,50.63
2023-01-15T12:16:11.117Z,67.50
2023-01-15T12:17:11.047Z,50.63
2023-01-15T12:18:11.093Z,50.63
2023-01-15T12:19:11.062Z,61.88
2023-01-15T12:20:10.990Z,56.25
2023-01-15T12:21:11.214Z,78.75
2023-01-15T12:22:10.967Z,73.13
2023-01-15T12:23:10.930Z,61.88
2023-01-15T12:24:10.902Z,61.88
2023-01-15T12:25:10.886Z,61.88
2023-01-15T12:26:10.857Z,45.00
2023-01-15T12:27:10.851Z,56.25
2023-01-15T12:28:10.826Z,50.63
2023-01-15T12:29:10.813Z,45.00
2023-01-15T12:30:10.971Z,39.38
2023-01-15T12:31:11.098Z,45.00
2023-01-15T12:32:10.745Z,50.63
2023-01-15T12:33:10.751Z,45.00
2023-01-15T12:34:10.706Z,33.75
2023-01-15T12:35:10.697Z,45.00
2023-01-15T12:36:10.685Z,39.38
2023-01-15T12:37:10.697Z,39.38
2023-01-15T12:38:11.916Z,33.75
2023-01-15T12:39:10.609Z,28.13
2023-01-15T12:40:10.644Z,22.50
2023-01-15T12:41:10.573Z,22.50
2023-01-15T12:42:10.585Z,22.50
2023-01-15T12:43:10.529Z,28.13
2023-01-15T12:44:10.515Z,33.75
2023-01-15T12:45:10.510Z,28.13
2023-01-15T12:46:10.587Z,33.75
2023-01-15T12:47:10.493Z,28.13
2023-01-15T12:48:10.430Z,33.75
2023-01-15T12:49:10.411Z,28.13
2023-01-15T12:50:10.434Z,33.75
2023-01-15T12:51:10.374Z,61.88
2023-01-15T12:52:10.357Z,50.63
2023-01-15T12:53:10.603Z,50.63
2023-01-15T12:54:10.314Z,56.25
2023-01-15T12:55:10.304Z,39.38
2023-01-15T12:56:10.269Z,50.63
2023-01-15T12:57:10.252Z,73.13
2023-01-15T12:58:10.259Z,73.13
2023-01-15T12:59:10.251Z,73.13
2023-01-15T13:00:10.201Z,67.50
2023-01-15T13:01:10.262Z,56.25
2023-01-15T13:02:10.231Z,50.63
2023-01-15T13:03:10.184Z,73.13
2023-01-15T13:04:10.115Z,61.88
2023-01-15T13:05:10.099Z,56.25
2023-01-15T13:06:10.080Z,56.25
2023-01-15T13:07:10.061Z,39.38