createdAt,value
2022-08-09T00:00:46.108Z,89.99
2022-08-09T00:01:54.955Z,89.70
2022-08-09T00:02:49.331Z,90.37
2022-08-09T00:04:05.874Z,90.18
2022-08-09T00:04:43.254Z,90.28
2022-08-09T00:06:17.287Z,90.85
2022-08-09T00:06:44.346Z,90.28
2022-08-09T00:07:44.915Z,90.56
2022-08-09T00:08:43.085Z,90.66
2022-08-09T00:09:43.046Z,90.56
2022-08-09T00:10:43.005Z,90.56
2022-08-09T00:12:04.281Z,90.85
2022-08-09T00:12:43.003Z,90.47
2022-08-09T00:13:42.883Z,90.80
2022-08-09T00:14:42.841Z,90.56
2022-08-09T00:15:57.912Z,90.70
2022-08-09T00:16:42.755Z,90.75
2022-08-09T00:18:05.314Z,89.79
2022-08-09T00:18:42.687Z,89.99
2022-08-09T00:19:42.636Z,89.99
2022-08-09T00:20:50.044Z,90.08
2022-08-09T00:21:56.157Z,89.70
2022-08-09T00:22:42.508Z,89.89
2022-08-09T00:23:54.835Z,90.37
2022-08-09T00:24:42.428Z,90.75
2022-08-09T00:25:42.385Z,90.37
2022-08-09T00:26:42.347Z,91.05
2022-08-09T00:27:43.085Z,91.24
2022-08-09T00:28:42.295Z,90.18
2022-08-09T00:30:16.315Z,90.95
2022-08-09T00:30:42.182Z,91.33
2022-08-09T00:31:58.233Z,90.85
2022-08-09T00:32:42.384Z,91.05
2022-08-09T00:33:51.245Z,91.24
2022-08-09T00:34:52.038Z,91.05
2022-08-09T00:35:43.309Z,91.05
2022-08-09T00:36:41.933Z,90.95
2022-08-09T00:37:41.889Z,91.05
2022-08-09T00:38:41.848Z,90.95
2022-08-09T00:40:09.115Z,91.33
2022-08-09T00:40:52.834Z,91.24
2022-08-09T00:44:10.158Z,91.33
2022-08-09T00:44:10.786Z,91.81
2022-08-09T00:44:20.130Z,91.24
2022-08-09T00:44:41.599Z,91.24
2022-08-09T00:45:50.510Z,91.14
2022-08-09T00:46:55.777Z,90.95
2022-08-09T00:47:41.487Z,91.52
2022-08-09T00:48:41.435Z,91.05
2022-08-09T00:49:41.392Z,91.14
2022-08-09T00:50:41.348Z,90.85
2022-08-09T00:51:54.182Z,90.95
2022-08-09T00:52:41.286Z,91.14
2022-08-09T00:53:41.230Z,90.37
2022-08-09T00:54:41.186Z,90.56
2022-08-09T00:56:04.926Z,90.56
2022-08-09T00:56:41.100Z,90.47
2022-08-09T00:57:41.058Z,90.33
2022-08-09T00:58:41.032Z,90.90
2022-08-09T00:59:46.747Z,91.33
2022-08-09T01:00:40.938Z,91.00
2022-08-09T01:01:44.657Z,91.19
2022-08-09T01:02:40.868Z,90.90
2022-08-09T01:03:46.312Z,91.57
2022-08-09T01:04:40.772Z,91.28
2022-08-09T01:05:54.349Z,91.77
2022-08-09T01:06:54.531Z,92.34
2022-08-09T01:07:59.693Z,92.34
2022-08-09T01:08:40.617Z,92.15
2022-08-09T01:09:40.565Z,92.34
2022-08-09T01:10:40.524Z,92.63
2022-08-09T01:11:40.483Z,92.34
2022-08-09T01:12:40.435Z,92.15
2022-08-09T01:13:41.764Z,92.44
2022-08-09T01:14:40.370Z,92.54
2022-08-09T01:15:43.423Z,92.54
2022-08-09T01:16:40.271Z,92.54
2022-08-09T01:17:40.227Z,92.24
2022-08-09T01:18:40.190Z,92.24
2022-08-09T01:19:51.896Z,92.63
2022-08-09T01:20:40.121Z,92.05
2022-08-09T01:21:44.718Z,92.15
2022-08-09T01:22:40.021Z,92.72
2022-08-09T01:24:02.294Z,92.72
2022-08-09T01:24:39.939Z,92.44
2022-08-09T01:25:41.950Z,92.24
2022-08-09T01:26:39.858Z,91.96
2022-08-09T01:27:39.923Z,91.38
2022-08-09T01:28:39.774Z,91.77
2022-08-09T01:29:41.283Z,91.57
2022-08-09T01:30:52.185Z,91.48
2022-08-09T01:32:30.334Z,92.24
2022-08-09T01:32:45.302Z,92.24
2022-08-09T01:33:39.582Z,92.34
2022-08-09T01:34:39.530Z,91.86
2022-08-09T01:35:39.482Z,91.57
2022-08-09T01:36:39.453Z,92.24
2022-08-09T01:38:05.727Z,92.24
2022-08-09T01:38:40.050Z,92.34
2022-08-09T01:39:39.406Z,92.05
2022-08-09T01:40:39.272Z,92.30
2022-08-09T01:41:39.233Z,91.28
2022-08-09T01:42:39.203Z,91.86
2022-08-09T01:43:50.657Z,92.10
2022-08-09T01:44:39.108Z,91.96
2022-08-09T01:45:46.392Z,92.01
2022-08-09T01:46:39.021Z,92.30
2022-08-09T01:47:44.941Z,92.68
2022-08-09T01:48:38.939Z,92.68
2022-08-09T01:49:39.889Z,92.97
2022-08-09T01:50:41.894Z,92.58
2022-08-09T01:51:38.814Z,93.06
2022-08-09T01:52:41.282Z,93.44
2022-08-09T01:53:41.178Z,93.44
2022-08-09T01:54:38.691Z,93.16
2022-08-09T01:55:38.887Z,93.16
2022-08-09T01:56:38.606Z,94.02
2022-08-09T01:57:40.158Z,93.54
2022-08-09T01:58:38.523Z,93.54
2022-08-09T01:59:51.066Z,93.44
2022-08-09T02:00:38.438Z,93.26
2022-08-09T02:01:57.968Z,93.06
2022-08-09T02:02:38.356Z,93.83
2022-08-09T02:03:38.318Z,94.12
2022-08-09T02:04:45.411Z,93.16
2022-08-09T02:06:04.061Z,93.06
2022-08-09T02:06:38.188Z,93.35
2022-08-09T02:08:39.840Z,94.02
2022-08-09T02:08:57.705Z,94.02
2022-08-09T02:09:42.092Z,94.21
2022-08-09T02:10:38.033Z,93.93
2022-08-09T02:11:42.649Z,94.02
2022-08-09T02:12:37.937Z,94.02
2022-08-09T02:13:40.693Z,94.12
2022-08-09T02:14:37.853Z,93.83
2022-08-09T02:15:49.046Z,94.31
2022-08-09T02:16:59.632Z,94.12
2022-08-09T02:18:01.255Z,94.69
2022-08-09T02:18:37.686Z,94.59
2022-08-09T02:19:39.091Z,94.31
2022-08-09T02:20:37.636Z,94.02
2022-08-09T02:21:38.342Z,94.02
2022-08-09T02:22:37.519Z,94.12
2022-08-09T02:23:39.834Z,94.02
2022-08-09T02:24:37.435Z,94.02
2022-08-09T02:25:41.863Z,94.02
2022-08-09T02:26:37.361Z,94.31
2022-08-09T02:27:58.210Z,93.83
2022-08-09T02:28:37.270Z,94.50
2022-08-09T02:29:37.232Z,94.50
2022-08-09T02:30:37.192Z,94.50
2022-08-09T02:31:37.152Z,94.69
2022-08-09T02:32:37.160Z,94.50
2022-08-09T02:33:58.130Z,94.69
2022-08-09T02:34:40.618Z,94.98
2022-08-09T02:36:01.251Z,94.59
2022-08-09T02:36:36.936Z,94.17
2022-08-09T02:37:36.918Z,94.89
2022-08-09T02:38:36.874Z,94.45
2022-08-09T02:39:41.971Z,93.93
2022-08-09T02:40:36.832Z,94.12
2022-08-09T02:41:36.727Z,93.98
2022-08-09T02:42:36.680Z,94.26
2022-08-09T02:43:53.504Z,94.45
2022-08-09T02:44:36.613Z,94.55
2022-08-09T02:45:36.556Z,94.26
2022-08-09T02:46:36.516Z,94.45
2022-08-09T02:47:57.181Z,93.98
2022-08-09T02:48:36.436Z,93.88
2022-08-09T02:49:38.980Z,94.07
2022-08-09T02:50:36.357Z,94.45
2022-08-09T02:51:39.961Z,93.98
2022-08-09T02:52:36.262Z,93.78
2022-08-09T02:53:36.225Z,94.07
2022-08-09T02:54:36.190Z,93.78
2022-08-09T02:55:46.441Z,93.98
2022-08-09T02:56:36.473Z,94.45
2022-08-09T02:57:40.447Z,94.55
2022-08-09T02:58:38.029Z,94.45
2022-08-09T02:59:36.692Z,94.55
2022-08-09T03:00:35.981Z,94.74
2022-08-09T03:01:42.598Z,94.84
2022-08-09T03:02:36.097Z,94.64
2022-08-09T03:04:12.388Z,94.64
2022-08-09T03:04:35.763Z,94.93
2022-08-09T03:05:35.722Z,94.84
2022-08-09T03:06:36.215Z,94.74
2022-08-09T03:07:35.633Z,94.64
2022-08-09T03:08:35.596Z,94.35
2022-08-09T03:09:35.554Z,94.74
2022-08-09T03:10:35.508Z,94.45
2022-08-09T03:12:09.619Z,94.07
2022-08-09T03:12:35.422Z,94.55
2022-08-09T03:13:43.971Z,94.55
2022-08-09T03:14:36.534Z,94.26
2022-08-09T03:15:40.453Z,94.45
2022-08-09T03:16:38.417Z,94.64
2022-08-09T03:17:35.231Z,94.74
2022-08-09T03:18:35.172Z,94.74
2022-08-09T03:19:57.775Z,94.55
2022-08-09T03:20:35.089Z,94.64
2022-08-09T03:21:39.446Z,94.84
2022-08-09T03:22:41.954Z,94.93
2022-08-09T03:23:34.963Z,95.22
2022-08-09T03:24:51.670Z,95.03
2022-08-09T03:25:59.260Z,95.03
2022-08-09T03:26:34.837Z,94.84
2022-08-09T03:27:44.780Z,94.55
2022-08-09T03:28:34.754Z,94.64
2022-08-09T03:29:35.773Z,94.84
2022-08-09T03:30:36.717Z,93.78
2022-08-09T03:31:34.633Z,93.02
2022-08-09T03:32:36.824Z,92.92
2022-08-09T03:33:54.138Z,92.92
2022-08-09T03:34:34.499Z,92.92
2022-08-09T03:36:11.160Z,92.92
2022-08-09T03:36:34.421Z,93.02
2022-08-09T03:37:56.082Z,93.30
2022-08-09T03:38:34.332Z,93.98
2022-08-09T03:39:38.117Z,94.07
2022-08-09T03:40:34.249Z,93.88
2022-08-09T03:41:45.874Z,93.98
2022-08-09T03:42:34.261Z,93.98
2022-08-09T03:43:34.121Z,94.74
2022-08-09T03:44:34.079Z,94.84
2022-08-09T03:46:04.164Z,94.26
2022-08-09T03:46:34.010Z,94.35
2022-08-09T03:47:36.703Z,95.03
2022-08-09T03:48:33.915Z,95.12
2022-08-09T03:49:35.841Z,94.93
2022-08-09T03:50:33.833Z,94.93
2022-08-09T03:51:57.588Z,95.03
2022-08-09T03:52:34.018Z,95.12
2022-08-09T03:53:37.041Z,95.98
2022-08-09T03:54:34.615Z,95.51
2022-08-09T03:55:36.213Z,95.12
2022-08-09T03:56:33.575Z,95.12
2022-08-09T03:57:33.554Z,95.41
2022-08-09T03:58:33.493Z,96.18
2022-08-09T03:59:53.195Z,96.27
2022-08-09T04:00:33.455Z,95.98
2022-08-09T04:01:33.365Z,95.03
2022-08-09T04:02:33.769Z,95.03
2022-08-09T04:03:45.982Z,95.03
2022-08-09T04:04:38.703Z,95.31
2022-08-09T04:05:33.192Z,95.22
2022-08-09T04:06:33.159Z,94.93
2022-08-09T04:07:47.726Z,95.03
2022-08-09T04:08:33.071Z,95.03
2022-08-09T04:09:48.313Z,95.03
2022-08-09T04:10:32.986Z,95.12
2022-08-09T04:11:32.945Z,95.31
2022-08-09T04:12:32.902Z,95.31
2022-08-09T04:14:37.524Z,95.12
2022-08-09T04:14:43.979Z,95.22
2022-08-09T04:16:17.314Z,95.03
2022-08-09T04:16:32.739Z,95.31
2022-08-09T04:17:32.691Z,94.26
2022-08-09T04:18:32.667Z,94.84
2022-08-09T04:19:51.166Z,94.64
2022-08-09T04:20:32.726Z,93.88
2022-08-09T04:21:38.534Z,93.88
2022-08-09T04:22:32.719Z,93.59
2022-08-09T04:23:32.439Z,93.69
2022-08-09T04:24:32.398Z,94.74
2022-08-09T04:25:32.359Z,94.50
2022-08-09T04:26:37.722Z,94.74
2022-08-09T04:27:32.802Z,95.17
2022-08-09T04:28:36.085Z,95.27
2022-08-09T04:29:32.185Z,96.27
2022-08-09T04:30:32.267Z,95.51
2022-08-09T04:31:37.643Z,96.42
2022-08-09T04:32:37.019Z,96.08
2022-08-09T04:33:32.015Z,96.27
2022-08-09T04:34:32.102Z,96.27
2022-08-09T04:35:32.873Z,95.98
2022-08-09T04:36:31.891Z,96.27
2022-08-09T04:37:45.392Z,96.18
2022-08-09T04:38:31.806Z,96.08
2022-08-09T04:39:31.824Z,96.37
2022-08-09T04:40:36.548Z,96.18
2022-08-09T04:41:33.220Z,95.22
2022-08-09T04:42:31.832Z,95.22
2022-08-09T04:43:35.129Z,96.27
2022-08-09T04:44:31.557Z,96.18
2022-08-09T04:45:36.073Z,95.41
2022-08-09T04:46:38.176Z,95.79
2022-08-09T04:47:45.201Z,95.31
2022-08-09T04:48:33.357Z,95.89
2022-08-09T04:49:52.979Z,94.84
2022-08-09T04:50:33.656Z,94.74
2022-08-09T04:51:31.269Z,93.78
2022-08-09T04:52:31.228Z,92.92
2022-08-09T04:53:31.505Z,92.82
2022-08-09T04:54:31.132Z,92.54
2022-08-09T04:55:38.215Z,92.25
2022-08-09T04:56:31.049Z,92.25
2022-08-09T04:57:59.431Z,92.63
2022-08-09T04:58:32.800Z,92.92
2022-08-09T04:59:30.920Z,92.54
2022-08-09T05:00:34.245Z,92.92
2022-08-09T05:01:30.836Z,92.92
2022-08-09T05:02:31.060Z,93.40
2022-08-09T05:03:43.027Z,94.07
2022-08-09T05:04:31.478Z,93.98
2022-08-09T05:05:32.319Z,93.88
2022-08-09T05:06:35.714Z,93.98
2022-08-09T05:07:32.018Z,93.69
2022-08-09T05:08:30.548Z,93.88
2022-08-09T05:09:41.913Z,94.35
2022-08-09T05:10:30.457Z,94.74
2022-08-09T05:11:35.580Z,94.64
2022-08-09T05:12:30.939Z,94.84
2022-08-09T05:13:33.161Z,94.64
2022-08-09T05:14:30.296Z,94.35
2022-08-09T05:15:43.013Z,94.64
2022-08-09T05:16:31.627Z,94.55
2022-08-09T05:18:38.838Z,94.84
2022-08-09T05:18:39.319Z,94.79
2022-08-09T05:19:31.913Z,94.69
2022-08-09T05:20:30.448Z,94.59
2022-08-09T05:21:36.538Z,94.69
2022-08-09T05:22:35.985Z,94.69
2022-08-09T05:23:59.861Z,94.69
2022-08-09T05:24:29.874Z,94.59
2022-08-09T05:25:32.449Z,94.02
2022-08-09T05:26:36.292Z,93.63
2022-08-09T05:27:30.260Z,93.93
2022-08-09T05:28:29.704Z,94.02
2022-08-09T05:29:31.228Z,93.30
2022-08-09T05:30:30.058Z,93.49
2022-08-09T05:31:44.997Z,93.01
2022-08-09T05:32:30.023Z,92.54
2022-08-09T05:33:33.080Z,92.34
2022-08-09T05:34:30.797Z,92.24
2022-08-09T05:35:29.411Z,92.15
2022-08-09T05:36:29.372Z,92.05
2022-08-09T05:37:29.329Z,92.15
2022-08-09T05:38:29.285Z,92.24
2022-08-09T05:39:36.164Z,91.96
2022-08-09T05:40:29.206Z,92.05
2022-08-09T05:41:29.163Z,92.05
2022-08-09T05:42:29.118Z,91.96
2022-08-09T05:43:31.848Z,92.24
2022-08-09T05:44:32.731Z,92.44
2022-08-09T05:45:52.799Z,92.54
2022-08-09T05:46:28.955Z,92.82
2022-08-09T05:47:30.437Z,93.01
2022-08-09T05:48:33.191Z,93.06
2022-08-09T05:49:33.975Z,92.91
2022-08-09T05:50:44.352Z,92.96
2022-08-09T05:51:43.029Z,92.68
2022-08-09T05:52:30.744Z,93.06
2022-08-09T05:53:33.203Z,92.48
2022-08-09T05:54:28.617Z,92.48
2022-08-09T05:55:28.576Z,92.00
2022-08-09T05:56:28.546Z,92.24
2022-08-09T05:57:57.085Z,91.47
2022-08-09T05:58:28.448Z,91.47
2022-08-09T05:59:28.422Z,90.99
2022-08-09T06:03:58.569Z,90.22
2022-08-09T06:04:46.776Z,89.65
2022-08-09T06:05:54.525Z,89.84
2022-08-09T06:06:49.693Z,89.75
2022-08-09T06:08:05.540Z,90.13
2022-08-09T06:08:52.690Z,89.84
2022-08-09T06:09:55.079Z,89.17
2022-08-09T06:10:46.855Z,89.94
2022-08-09T06:11:56.863Z,89.60
2022-08-09T06:12:46.440Z,89.60
2022-08-09T06:13:47.481Z,89.98
2022-08-09T06:14:46.627Z,89.98
2022-08-09T06:15:46.781Z,88.25
2022-08-09T06:16:52.426Z,88.64
2022-08-09T06:17:46.820Z,88.35
2022-08-09T06:18:46.457Z,88.54
2022-08-09T06:19:46.473Z,87.72
2022-08-09T06:20:49.901Z,86.85
2022-08-09T06:21:50.548Z,86.52
2022-08-09T06:22:46.028Z,86.95
2022-08-09T06:23:58.144Z,86.66
2022-08-09T06:24:46.138Z,87.34
2022-08-09T06:25:45.902Z,86.47
2022-08-09T06:26:46.106Z,85.89
2022-08-09T06:27:51.789Z,84.94
2022-08-09T06:28:45.907Z,84.64
2022-08-09T06:29:48.330Z,84.17
2022-08-09T06:30:45.723Z,84.55
2022-08-09T06:32:52.952Z,84.01
2022-08-09T06:32:59.898Z,83.34
2022-08-09T06:33:53.041Z,82.57
2022-08-09T06:34:47.228Z,82.29
2022-08-09T06:35:57.491Z,81.71
2022-08-09T06:36:45.514Z,82.42
2022-08-09T06:37:53.129Z,82.52
2022-08-09T06:38:47.241Z,82.81
2022-08-09T06:39:57.373Z,82.71
2022-08-09T06:40:45.314Z,83.29
2022-08-09T06:42:08.269Z,82.94
2022-08-09T06:42:46.789Z,81.98
2022-08-09T06:43:45.169Z,81.40
2022-08-09T06:44:45.307Z,80.92
2022-08-09T06:46:04.959Z,80.44
2022-08-09T06:46:45.047Z,80.44
2022-08-09T06:47:45.126Z,79.96
2022-08-09T06:48:45.184Z,79.19
2022-08-09T06:50:13.757Z,79.23
2022-08-09T06:50:44.948Z,78.46
2022-08-09T06:51:45.985Z,78.36
2022-08-09T06:52:44.962Z,77.88
2022-08-09T06:53:44.757Z,77.73
2022-08-09T06:54:44.768Z,77.06
2022-08-09T06:55:44.679Z,75.71
2022-08-09T06:56:45.596Z,75.42
2022-08-09T06:58:02.483Z,75.32
2022-08-09T07:00:49.218Z,72.37
2022-08-09T07:00:51.561Z,74.55
2022-08-09T07:00:55.799Z,71.98
2022-08-09T07:01:53.828Z,71.60
2022-08-09T07:02:44.436Z,71.22
2022-08-09T07:03:53.205Z,70.35
2022-08-09T07:04:44.320Z,70.35
2022-08-09T07:06:02.199Z,70.06
2022-08-09T07:06:44.459Z,70.28
2022-08-09T07:08:00.389Z,70.57
2022-08-09T07:08:44.150Z,69.61
2022-08-09T07:09:56.439Z,68.93
2022-08-09T07:10:44.318Z,68.97
2022-08-09T07:11:51.962Z,69.07
2022-08-09T07:12:44.127Z,68.59
2022-08-09T07:14:03.576Z,67.52
2022-08-09T07:14:43.922Z,66.36
2022-08-09T07:16:35.057Z,66.36
2022-08-09T07:16:49.763Z,66.85
2022-08-09T07:17:52.561Z,66.69
2022-08-09T07:18:43.968Z,66.40
2022-08-09T07:19:43.925Z,66.40
2022-08-09T07:20:44.550Z,65.34
2022-08-09T07:21:55.699Z,63.79
2022-08-09T07:22:49.560Z,64.37
2022-08-09T07:23:46.639Z,63.79
2022-08-09T07:24:44.558Z,64.18
2022-08-09T07:25:43.643Z,64.18
2022-08-09T07:26:43.481Z,64.01
2022-08-09T07:27:53.569Z,64.21
2022-08-09T07:29:08.558Z,63.53
2022-08-09T07:29:43.318Z,62.95
2022-08-09T07:30:43.390Z,63.53
2022-08-09T07:31:45.248Z,63.15
2022-08-09T07:32:43.612Z,62.86
2022-08-09T07:33:52.697Z,62.86
2022-08-09T07:34:43.125Z,62.08
2022-08-09T07:35:53.868Z,62.76
2022-08-09T07:36:43.046Z,62.47
2022-08-09T07:37:44.838Z,61.63
2022-08-09T07:38:46.557Z,61.92
2022-08-09T07:39:43.201Z,61.05
2022-08-09T07:41:00.872Z,60.76
2022-08-09T07:41:42.848Z,60.57
2022-08-09T07:42:42.862Z,61.05
2022-08-09T07:43:49.855Z,60.57
2022-08-09T07:44:51.769Z,60.57
2022-08-09T07:45:42.889Z,59.99
2022-08-09T07:46:43.061Z,60.11
2022-08-09T07:48:00.737Z,59.25
2022-08-09T07:50:14.455Z,59.25
2022-08-09T07:52:04.715Z,60.21
2022-08-09T07:52:18.039Z,58.76
2022-08-09T07:53:13.998Z,58.95
2022-08-09T07:54:14.073Z,59.05
2022-08-09T07:55:14.063Z,58.76
2022-08-09T07:56:26.883Z,59.15
2022-08-09T07:57:13.892Z,59.73
2022-08-09T07:58:14.139Z,59.63
2022-08-09T07:59:15.747Z,57.63
2022-08-09T08:00:13.724Z,57.15
2022-08-09T08:01:14.068Z,57.34
2022-08-09T08:02:19.826Z,58.02
2022-08-09T08:03:13.612Z,58.60
2022-08-09T08:04:13.569Z,57.92
2022-08-09T08:05:18.061Z,57.34
2022-08-09T08:06:14.241Z,57.28
2022-08-09T08:07:57.132Z,57.08
2022-08-09T08:08:59.970Z,55.92
2022-08-09T08:09:34.294Z,56.11
2022-08-09T08:10:13.348Z,56.09
2022-08-09T08:12:10.885Z,56.30
2022-08-09T08:12:28.008Z,56.21
2022-08-09T08:13:13.221Z,56.40
2022-08-09T08:14:13.297Z,55.53
2022-08-09T08:15:13.925Z,55.85
2022-08-09T08:16:31.445Z,54.71
2022-08-09T08:17:14.137Z,52.90
2022-08-09T08:18:14.430Z,51.18
2022-08-09T08:19:13.133Z,50.07
2022-08-09T08:20:13.624Z,49.22
2022-08-09T08:21:12.910Z,47.88
2022-08-09T08:22:12.945Z,47.05
2022-08-09T08:23:16.801Z,46.01
2022-08-09T08:24:16.524Z,44.69
2022-08-09T08:25:13.402Z,43.35
2022-08-09T08:26:13.145Z,42.80
2022-08-09T08:27:16.752Z,41.85
2022-08-09T08:28:14.373Z,40.21
2022-08-09T08:29:12.609Z,39.16
2022-08-09T08:30:12.699Z,38.40
2022-08-09T08:31:14.982Z,38.22
2022-08-09T08:32:12.641Z,37.24
2022-08-09T08:33:22.803Z,36.47
2022-08-09T08:34:12.427Z,36.38
2022-08-09T08:35:12.631Z,36.00
2022-08-09T08:36:12.481Z,35.71
2022-08-09T08:37:15.701Z,35.73
2022-08-09T08:38:12.447Z,34.94
2022-08-09T08:39:12.507Z,34.86
2022-08-09T08:40:12.204Z,34.57
2022-08-09T08:41:12.262Z,34.10
2022-08-09T08:42:12.150Z,33.61
2022-08-09T08:43:13.414Z,33.53
2022-08-09T08:44:13.716Z,32.37
2022-08-09T08:45:13.787Z,32.74
2022-08-09T08:46:33.022Z,32.37
2022-08-09T08:47:13.375Z,32.28
2022-08-09T08:48:11.950Z,31.50
2022-08-09T08:49:12.846Z,31.81
2022-08-09T08:50:11.850Z,31.35
2022-08-09T08:51:11.809Z,30.28
2022-08-09T08:52:20.320Z,30.28
2022-08-09T08:53:16.126Z,30.19
2022-08-09T08:54:11.708Z,29.11
2022-08-09T08:55:13.577Z,29.03
2022-08-09T08:56:16.819Z,29.05
2022-08-09T08:57:11.861Z,28.66
2022-08-09T08:58:11.567Z,28.56
2022-08-09T08:59:19.016Z,28.56
2022-08-09T09:00:17.088Z,28.56
2022-08-09T09:01:19.757Z,28.19
2022-08-09T09:02:11.463Z,27.81
2022-08-09T09:03:22.707Z,27.51
2022-08-09T09:04:11.356Z,26.53
2022-08-09T09:05:12.201Z,27.31
2022-08-09T09:06:11.288Z,27.40
2022-08-09T09:07:11.324Z,26.64
2022-08-09T09:08:31.124Z,26.62
2022-08-09T09:09:41.091Z,27.01
2022-08-09T09:10:11.150Z,26.83
2022-08-09T09:11:13.559Z,26.54
2022-08-09T09:12:16.744Z,26.65
2022-08-09T09:13:11.610Z,25.56
2022-08-09T09:14:11.018Z,25.66
2022-08-09T09:15:12.137Z,24.98
2022-08-09T09:16:11.187Z,25.28
2022-08-09T09:17:10.918Z,24.80
2022-08-09T09:18:10.995Z,24.51
2022-08-09T09:19:41.246Z,24.03
2022-08-09T09:20:18.812Z,23.51
2022-08-09T09:21:10.786Z,24.01
2022-08-09T09:22:11.598Z,23.80
2022-08-09T09:23:14.195Z,23.59
2022-08-09T09:24:19.734Z,24.17
2022-08-09T09:26:01.831Z,24.46
2022-08-09T09:26:12.286Z,24.76
2022-08-09T09:28:02.859Z,24.45
2022-08-09T09:28:11.155Z,24.45
2022-08-09T09:29:16.785Z,24.37
2022-08-09T09:30:21.759Z,24.08
2022-08-09T09:31:17.616Z,23.87
2022-08-09T09:32:15.386Z,23.69
2022-08-09T09:33:16.554Z,23.39
2022-08-09T09:34:10.405Z,23.58
2022-08-09T09:35:10.507Z,24.18
2022-08-09T09:36:19.990Z,23.48
2022-08-09T09:37:13.024Z,23.48
2022-08-09T09:38:10.327Z,23.39
2022-08-09T09:39:10.418Z,23.21
2022-08-09T09:40:11.613Z,23.03
2022-08-09T09:41:10.699Z,22.84
2022-08-09T09:42:12.032Z,22.16
2022-08-09T09:43:10.127Z,21.97
2022-08-09T09:44:12.706Z,21.89
2022-08-09T09:45:10.473Z,21.00
2022-08-09T09:46:41.960Z,21.00
2022-08-09T09:47:10.047Z,21.30
2022-08-09T09:48:10.093Z,20.90
2022-08-09T09:49:09.959Z,21.00
2022-08-09T09:50:15.734Z,21.50
2022-08-09T09:51:11.725Z,20.81
2022-08-09T09:52:35.730Z,20.62
2022-08-09T09:53:10.708Z,20.52
2022-08-09T09:54:21.039Z,20.72
2022-08-09T09:55:24.286Z,20.92
2022-08-09T09:56:19.830Z,19.54
2022-08-09T09:58:01.681Z,19.93
2022-08-09T09:58:15.634Z,20.14
2022-08-09T09:59:09.684Z,20.14
2022-08-09T10:00:09.764Z,19.54
2022-08-09T10:01:35.888Z,19.56
2022-08-09T10:02:09.620Z,19.84
2022-08-09T10:03:13.861Z,19.35
2022-08-09T10:04:10.016Z,19.46
2022-08-09T10:05:09.526Z,19.06
2022-08-09T10:06:09.610Z,18.46
2022-08-09T10:07:10.129Z,18.66
2022-08-09T10:08:28.030Z,18.87
2022-08-09T10:09:11.978Z,18.98
2022-08-09T10:10:09.396Z,18.48
2022-08-09T10:11:53.750Z,18.08
2022-08-09T10:12:14.509Z,18.18
2022-08-09T10:13:10.196Z,17.49
2022-08-09T10:14:09.458Z,18.28
2022-08-09T10:15:10.678Z,17.88
2022-08-09T10:16:58.173Z,17.98
2022-08-09T10:17:38.708Z,17.98
2022-08-09T10:18:10.309Z,17.90
2022-08-09T10:19:10.205Z,18.40
2022-08-09T10:20:15.032Z,18.19
2022-08-09T10:21:09.303Z,17.90
2022-08-09T10:22:09.082Z,17.81
2022-08-09T10:23:09.134Z,17.43
2022-08-09T10:24:09.035Z,16.54
2022-08-09T10:25:12.060Z,16.64
2022-08-09T10:26:11.123Z,15.64
2022-08-09T10:27:10.228Z,16.53
2022-08-09T10:28:09.149Z,16.54
2022-08-09T10:29:21.256Z,16.53
2022-08-09T10:32:03.771Z,16.22
2022-08-09T10:32:27.602Z,17.02
2022-08-09T10:33:08.793Z,17.03
2022-08-09T10:34:32.809Z,17.04
2022-08-09T10:35:09.799Z,16.43
2022-08-09T10:36:09.439Z,16.63
2022-08-09T10:37:09.850Z,16.91
2022-08-09T10:38:33.630Z,17.11
2022-08-09T10:39:15.499Z,16.81
2022-08-09T10:40:08.724Z,16.91
2022-08-09T10:41:08.816Z,16.21
2022-08-09T10:42:08.583Z,16.41
2022-08-09T10:43:08.994Z,16.22
2022-08-09T10:44:08.517Z,16.33
2022-08-09T10:45:12.053Z,16.13
2022-08-09T10:46:08.468Z,16.42
2022-08-09T10:48:14.273Z,16.73
2022-08-09T10:48:16.214Z,16.52
2022-08-09T10:49:10.396Z,16.64
2022-08-09T10:50:09.972Z,16.54
2022-08-09T10:51:08.346Z,15.94
2022-08-09T10:52:08.320Z,15.95
2022-08-09T10:53:10.340Z,15.55
2022-08-09T10:54:12.128Z,15.46
2022-08-09T10:55:08.242Z,15.26
2022-08-09T10:56:08.244Z,15.77
2022-08-09T10:57:08.200Z,14.96
2022-08-09T10:58:08.199Z,14.96
2022-08-09T10:59:08.148Z,15.25
2022-08-09T11:00:08.188Z,15.35
2022-08-09T11:03:06.430Z,15.35
2022-08-09T11:03:13.091Z,15.26
2022-08-09T11:03:27.276Z,15.16
2022-08-09T11:04:19.998Z,15.66
2022-08-09T11:05:08.061Z,15.46
2022-08-09T11:06:08.002Z,14.95
2022-08-09T11:07:07.954Z,15.05
2022-08-09T11:08:07.927Z,15.14
2022-08-09T11:09:16.222Z,14.65
2022-08-09T11:10:07.920Z,14.95
2022-08-09T11:11:09.102Z,15.84
2022-08-09T11:12:07.865Z,15.46
2022-08-09T11:13:07.808Z,14.96
2022-08-09T11:14:07.780Z,14.57
2022-08-09T11:15:07.758Z,14.87
2022-08-09T11:16:07.815Z,14.28
2022-08-09T11:17:07.710Z,14.48
2022-08-09T11:18:07.725Z,14.28
2022-08-09T11:19:09.706Z,14.38
2022-08-09T11:20:20.030Z,14.99
2022-08-09T11:21:07.616Z,14.29
2022-08-09T11:22:18.923Z,14.57
2022-08-09T11:23:10.420Z,14.66
2022-08-09T11:24:07.543Z,14.47
2022-08-09T11:25:08.204Z,15.17
2022-08-09T11:26:07.497Z,15.07
2022-08-09T11:27:07.473Z,15.27
2022-08-09T11:28:27.853Z,15.27
2022-08-09T11:29:07.424Z,15.07
2022-08-09T11:30:32.766Z,14.86
2022-08-09T11:31:07.379Z,15.07
2022-08-09T11:32:07.380Z,15.26
2022-08-09T11:33:07.327Z,15.08
2022-08-09T11:34:07.322Z,14.58
2022-08-09T11:35:07.292Z,15.08
2022-08-09T11:36:07.257Z,14.07
2022-08-09T11:37:07.781Z,14.36
2022-08-09T11:38:07.211Z,14.56
2022-08-09T11:39:07.243Z,14.75
2022-08-09T11:40:07.243Z,14.94
2022-08-09T11:41:07.141Z,14.84
2022-08-09T11:42:07.114Z,14.65
2022-08-09T11:43:07.092Z,14.84
2022-08-09T11:44:07.068Z,14.65
2022-08-09T11:45:07.047Z,14.63
2022-08-09T11:46:07.041Z,14.93
2022-08-09T11:47:07.001Z,14.83
2022-08-09T11:48:19.275Z,14.83
2022-08-09T11:49:06.951Z,15.52
2022-08-09T11:50:55.855Z,15.42
2022-08-09T11:52:59.233Z,15.03
2022-08-09T11:53:02.657Z,14.93
2022-08-09T11:53:16.307Z,14.63
2022-08-09T11:54:13.488Z,14.95
2022-08-09T11:55:06.804Z,14.45
2022-08-09T11:56:06.783Z,13.94
2022-08-09T11:57:06.761Z,14.34
2022-08-09T11:58:06.754Z,14.54
2022-08-09T11:59:06.756Z,14.24
2022-08-09T12:00:10.499Z,14.23
2022-08-09T12:01:08.938Z,14.34
2022-08-09T12:02:17.326Z,14.43
2022-08-09T12:03:31.972Z,14.14
2022-08-09T12:04:06.646Z,14.05
2022-08-09T12:05:06.684Z,13.76
2022-08-09T12:06:06.543Z,13.87
2022-08-09T12:07:08.159Z,12.97
2022-08-09T12:08:06.497Z,12.97
2022-08-09T12:09:06.472Z,13.18
2022-08-09T12:10:06.467Z,12.88
2022-08-09T12:11:12.798Z,12.88
2022-08-09T12:12:12.147Z,12.38
2022-08-09T12:14:06.950Z,12.98
2022-08-09T12:14:08.060Z,12.48
2022-08-09T12:15:09.007Z,12.29
2022-08-09T12:16:06.337Z,12.59
2022-08-09T12:17:28.340Z,11.99
2022-08-09T12:18:06.255Z,13.08
2022-08-09T12:19:06.233Z,13.18
2022-08-09T12:20:06.209Z,12.78
2022-08-09T12:21:26.338Z,13.28
2022-08-09T12:22:06.206Z,12.79
2022-08-09T12:23:06.136Z,12.69
2022-08-09T12:24:08.801Z,12.40
2022-08-09T12:25:06.093Z,12.30
2022-08-09T12:26:06.066Z,12.41
2022-08-09T12:29:11.081Z,11.81
2022-08-09T12:29:15.033Z,12.11
2022-08-09T12:29:29.754Z,12.01
2022-08-09T12:30:36.301Z,11.41
2022-08-09T12:31:11.130Z,11.21
2022-08-09T12:32:05.949Z,10.91
2022-08-09T12:33:05.913Z,10.81
2022-08-09T12:34:05.879Z,11.40
2022-08-09T12:35:05.858Z,11.60
2022-08-09T12:36:05.834Z,11.00
2022-08-09T12:37:09.749Z,11.51
2022-08-09T12:38:05.819Z,11.51
2022-08-09T12:39:05.792Z,11.92
2022-08-09T12:40:05.955Z,11.92
2022-08-09T12:41:07.232Z,11.12
2022-08-09T12:42:05.692Z,11.22
2022-08-09T12:43:05.674Z,11.31
2022-08-09T12:44:07.879Z,10.91
2022-08-09T12:45:07.029Z,11.51
2022-08-09T12:46:05.602Z,11.31
2022-08-09T12:47:05.581Z,11.22
2022-08-09T12:48:05.559Z,11.32
2022-08-09T12:49:05.533Z,11.22
2022-08-09T12:50:05.547Z,11.62
2022-08-09T12:51:05.493Z,11.52
2022-08-09T12:52:05.461Z,11.82
2022-08-09T12:53:17.670Z,11.42
2022-08-09T12:54:05.415Z,11.22
2022-08-09T12:56:14.197Z,11.52
2022-08-09T12:56:15.326Z,11.62
2022-08-09T12:57:05.352Z,11.62
2022-08-09T12:58:05.326Z,12.13