createdAt,value
2022-11-18T00:02:11.687Z,50.10
2022-11-18T00:04:38.840Z,50.10
2022-11-18T00:07:05.904Z,50.10
2022-11-18T00:09:33.130Z,50.10
2022-11-18T00:12:20.167Z,50.00
2022-11-18T00:14:47.319Z,50.00
2022-11-18T00:17:14.368Z,50.10
2022-11-18T00:19:41.518Z,50.00
2022-11-18T00:22:12.591Z,50.00
2022-11-18T00:24:39.769Z,50.10
2022-11-18T00:27:06.935Z,50.00
2022-11-18T00:29:33.941Z,50.00
2022-11-18T00:32:01.143Z,50.00
2022-11-18T00:34:28.187Z,50.00
2022-11-18T00:36:55.259Z,50.00
2022-11-18T00:39:23.174Z,50.00
2022-11-18T00:42:10.178Z,50.00
2022-11-18T00:44:37.289Z,50.00
2022-11-18T00:47:04.470Z,50.00
2022-11-18T00:49:31.603Z,50.00
2022-11-18T00:51:58.629Z,50.00
2022-11-18T00:54:25.753Z,50.50
2022-11-18T00:56:52.928Z,49.90
2022-11-18T00:59:20.268Z,49.90
2022-11-18T01:01:49.279Z,49.90
2022-11-18T01:04:17.134Z,50.00
2022-11-18T01:06:44.291Z,49.90
2022-11-18T01:09:11.360Z,50.00
2022-11-18T01:11:59.641Z,50.00
2022-11-18T01:14:27.101Z,50.00
2022-11-18T01:16:55.759Z,50.00
2022-11-18T01:19:23.985Z,50.00
2022-11-18T01:21:51.418Z,50.00
2022-11-18T01:24:18.521Z,50.00
2022-11-18T01:26:45.585Z,50.00
2022-11-18T01:29:12.645Z,50.00
2022-11-18T01:31:55.531Z,50.00
2022-11-18T01:34:29.281Z,50.50
2022-11-18T01:36:57.395Z,50.00
2022-11-18T01:39:25.013Z,49.90
2022-11-18T01:41:52.075Z,50.00
2022-11-18T01:44:58.905Z,50.00
2022-11-18T01:47:35.505Z,50.00
2022-11-18T01:50:03.802Z,50.00
2022-11-18T01:52:32.589Z,50.00
2022-11-18T01:55:05.266Z,50.00
2022-11-18T01:57:33.363Z,50.00
2022-11-18T02:00:04.043Z,50.00
2022-11-18T02:02:33.875Z,50.00
2022-11-18T02:05:03.219Z,50.00
2022-11-18T02:07:31.661Z,50.00
2022-11-18T02:10:02.435Z,49.90
2022-11-18T02:12:30.227Z,49.90
2022-11-18T02:14:57.464Z,50.50
2022-11-18T02:17:54.273Z,50.00
2022-11-18T02:20:30.155Z,49.90
2022-11-18T02:23:31.991Z,49.90
2022-11-18T02:26:37.810Z,49.80
2022-11-18T02:29:18.504Z,49.90
2022-11-18T02:32:04.873Z,49.80
2022-11-18T02:34:48.382Z,49.90
2022-11-18T02:37:31.035Z,49.80
2022-11-18T02:40:13.119Z,49.80
2022-11-18T02:42:42.268Z,49.80
2022-11-18T02:45:14.886Z,49.80
2022-11-18T02:47:44.865Z,49.80
2022-11-18T02:50:18.228Z,49.80
2022-11-18T02:52:48.312Z,49.80
2022-11-18T02:55:17.120Z,49.80
2022-11-18T02:57:46.041Z,49.80
2022-11-18T03:00:13.616Z,49.80
2022-11-18T03:02:43.641Z,49.80
2022-11-18T03:05:24.470Z,49.80
2022-11-18T03:07:56.875Z,49.80
2022-11-18T03:10:27.775Z,49.80
2022-11-18T03:13:12.385Z,49.80
2022-11-18T03:16:07.195Z,50.40
2022-11-18T03:18:53.690Z,49.80
2022-11-18T03:21:41.302Z,49.80
2022-11-18T03:24:16.812Z,49.80
2022-11-18T03:26:51.855Z,49.80
2022-11-18T03:29:23.855Z,49.80
2022-11-18T03:31:57.294Z,49.80
2022-11-18T03:34:43.586Z,49.80
2022-11-18T03:37:14.461Z,49.80
2022-11-18T03:39:50.084Z,49.80
2022-11-18T03:42:33.032Z,49.80
2022-11-18T03:45:08.075Z,49.80
2022-11-18T03:47:42.851Z,49.80
2022-11-18T03:50:19.268Z,49.80
2022-11-18T03:52:48.747Z,49.80
2022-11-18T03:55:20.653Z,49.80
2022-11-18T03:58:06.372Z,49.80
2022-11-18T04:00:38.578Z,49.80
2022-11-18T04:03:05.727Z,49.80
2022-11-18T04:05:36.477Z,49.80
2022-11-18T04:08:06.143Z,49.80
2022-11-18T04:10:39.346Z,49.80
2022-11-18T04:13:12.812Z,49.90
2022-11-18T04:15:42.131Z,49.80
2022-11-18T04:18:09.981Z,49.80
2022-11-18T04:20:38.024Z,49.90
2022-11-18T04:23:06.788Z,49.80
2022-11-18T04:25:34.733Z,49.80
2022-11-18T04:28:02.081Z,49.80
2022-11-18T04:30:29.479Z,49.80
2022-11-18T04:32:56.735Z,49.80
2022-11-18T04:35:23.933Z,49.80
2022-11-18T04:37:51.038Z,49.80
2022-11-18T04:40:18.288Z,49.80
2022-11-18T04:42:45.396Z,49.80
2022-11-18T04:45:12.557Z,49.70
2022-11-18T04:47:39.572Z,49.60
2022-11-18T04:50:07.069Z,49.70
2022-11-18T04:52:34.797Z,49.70
2022-11-18T04:55:01.890Z,49.70
2022-11-18T04:57:28.926Z,49.70
2022-11-18T04:59:55.980Z,49.70
2022-11-18T05:02:23.025Z,49.70
2022-11-18T05:04:50.034Z,49.60
2022-11-18T05:07:17.203Z,49.70
2022-11-18T05:09:44.355Z,49.60
2022-11-18T05:12:35.111Z,49.60
2022-11-18T05:15:02.209Z,49.60
2022-11-18T05:17:29.288Z,49.60
2022-11-18T05:19:56.371Z,49.60
2022-11-18T05:22:23.472Z,49.60
2022-11-18T05:24:50.500Z,49.60
2022-11-18T05:27:17.929Z,49.60
2022-11-18T05:29:45.218Z,49.60
2022-11-18T05:32:12.741Z,49.60
2022-11-18T05:34:41.550Z,49.60
2022-11-18T05:37:08.654Z,49.60
2022-11-18T05:39:35.744Z,49.40
2022-11-18T05:42:23.053Z,49.20
2022-11-18T05:44:57.453Z,49.10
2022-11-18T05:47:25.388Z,49.10
2022-11-18T05:49:52.419Z,49.00
2022-11-18T05:52:19.486Z,48.90
2022-11-18T05:54:50.611Z,48.90
2022-11-18T05:57:17.771Z,48.90
2022-11-18T05:59:44.873Z,48.90
2022-11-18T06:02:19.866Z,48.90
2022-11-18T06:04:53.143Z,48.80
2022-11-18T06:07:29.888Z,48.90
2022-11-18T06:10:05.052Z,48.80
2022-11-18T06:16:30.181Z,48.80
2022-11-18T06:18:57.240Z,48.80
2022-11-18T06:21:24.487Z,48.80
2022-11-18T06:23:51.650Z,48.80
2022-11-18T06:27:04.299Z,49.00
2022-11-18T06:29:32.018Z,49.10
2022-11-18T06:39:21.576Z,49.40
2022-11-18T06:42:04.027Z,49.70
2022-11-18T06:44:31.103Z,50.00
2022-11-18T06:46:58.333Z,49.90
2022-11-18T06:49:26.771Z,49.70
2022-11-18T06:51:54.548Z,49.70
2022-11-18T06:54:21.780Z,49.60
2022-11-18T06:56:48.809Z,49.50
2022-11-18T06:59:21.758Z,49.30
2022-11-18T07:01:48.860Z,49.60
2022-11-18T07:05:03.772Z,49.70
2022-11-18T07:07:30.914Z,49.90
2022-11-18T07:09:57.992Z,50.10
2022-11-18T07:12:25.024Z,50.40
2022-11-18T07:14:52.099Z,50.60
2022-11-18T07:17:19.176Z,50.50
2022-11-18T07:19:46.747Z,50.50
2022-11-18T07:22:14.138Z,50.60
2022-11-18T07:24:41.258Z,50.70
2022-11-18T07:27:08.294Z,50.70
2022-11-18T07:29:35.310Z,50.70
2022-11-18T07:32:02.654Z,50.40
2022-11-18T07:34:29.660Z,50.30
2022-11-18T07:36:56.697Z,50.10
2022-11-18T07:39:24.164Z,50.00
2022-11-18T07:41:51.255Z,50.10
2022-11-18T07:44:18.390Z,50.10
2022-11-18T07:46:45.443Z,50.10
2022-11-18T07:49:12.590Z,50.00
2022-11-18T08:18:13.657Z,49.00
2022-11-18T08:28:32.525Z,49.80
2022-11-18T08:30:59.596Z,49.80
2022-11-18T08:33:26.858Z,49.90
2022-11-18T08:35:53.902Z,49.90
2022-11-18T08:38:20.925Z,49.80
2022-11-18T08:40:48.383Z,49.70
2022-11-18T08:43:15.451Z,49.60
2022-11-18T08:53:07.178Z,49.30
2022-11-18T08:55:34.222Z,49.30
2022-11-18T08:58:01.230Z,49.40
2022-11-18T09:00:28.411Z,49.50
2022-11-18T09:02:55.480Z,49.60
2022-11-18T09:05:22.561Z,49.70
2022-11-18T09:09:18.238Z,49.70
2022-11-18T09:25:05.086Z,49.70
2022-11-18T09:27:32.130Z,49.70
2022-11-18T09:29:59.294Z,49.90
2022-11-18T09:47:28.260Z,49.90
2022-11-18T09:50:03.794Z,49.80
2022-11-18T09:53:07.231Z,49.80
2022-11-18T09:56:05.604Z,49.90
2022-11-18T09:58:36.576Z,49.80
2022-11-18T10:01:10.215Z,49.70
2022-11-18T10:03:59.139Z,49.60
2022-11-18T10:09:57.516Z,49.70
2022-11-18T10:12:37.944Z,49.70
2022-11-18T10:15:24.807Z,49.50
2022-11-18T10:18:52.756Z,49.50
2022-11-18T10:21:40.007Z,49.60
2022-11-18T10:24:19.217Z,49.60
2022-11-18T10:26:46.709Z,49.50
2022-11-18T10:29:13.764Z,49.60
2022-11-18T10:32:05.839Z,49.80
2022-11-18T10:34:35.038Z,49.90
2022-11-18T10:37:25.462Z,49.90
2022-11-18T10:40:03.861Z,49.80
2022-11-18T11:05:31.505Z,49.80
2022-11-18T11:08:34.557Z,49.70
2022-11-18T11:10:56.242Z,49.60
2022-11-18T11:13:27.178Z,49.50
2022-11-18T11:15:58.315Z,49.40
2022-11-18T11:18:43.166Z,49.30
2022-11-18T11:22:00.098Z,49.20
2022-11-18T11:25:01.049Z,49.20
2022-11-18T11:31:28.974Z,49.30
2022-11-18T11:34:35.676Z,49.60
2022-11-18T11:37:29.066Z,49.80
2022-11-18T11:40:33.857Z,50.00
2022-11-18T11:43:24.134Z,50.00
2022-11-18T11:46:35.405Z,49.80
2022-11-18T11:49:39.539Z,49.90
2022-11-18T11:52:17.492Z,49.90
2022-11-18T11:55:02.885Z,50.00
2022-11-18T11:57:50.692Z,50.10
2022-11-18T12:00:19.815Z,50.00
2022-11-18T12:03:02.600Z,50.10
2022-11-18T12:05:36.175Z,50.20
2022-11-18T12:11:03.753Z,50.40
2022-11-18T12:13:43.695Z,50.60
2022-11-18T12:16:48.883Z,50.50
2022-11-18T12:28:41.528Z,50.10
2022-11-18T12:31:32.021Z,50.30
2022-11-18T12:37:58.634Z,50.40
2022-11-18T12:40:50.500Z,50.40
2022-11-18T12:52:47.187Z,50.10
2022-11-18T12:55:19.504Z,50.00
2022-11-18T12:57:46.584Z,50.10
2022-11-18T13:20:31.432Z,49.40
2022-11-18T13:23:21.382Z,49.30
2022-11-18T13:29:53.858Z,49.20
2022-11-18T13:32:24.972Z,49.10
2022-11-18T13:34:55.446Z,49.10
2022-11-18T13:37:28.122Z,49.00
2022-11-18T13:39:56.176Z,49.00
2022-11-18T13:42:30.022Z,49.00
2022-11-18T13:45:25.100Z,49.10
2022-11-18T13:48:13.026Z,49.20
2022-11-18T13:50:43.321Z,49.20
2022-11-18T13:53:33.861Z,49.30
2022-11-18T13:56:20.676Z,49.40
2022-11-18T13:59:17.309Z,49.40
2022-11-18T14:01:45.792Z,49.40
2022-11-18T14:04:31.861Z,49.40
2022-11-18T14:07:30.545Z,49.60
2022-11-18T14:11:05.052Z,49.80
2022-11-18T14:13:35.686Z,50.00
2022-11-18T14:16:23.574Z,50.00
2022-11-18T14:18:52.032Z,49.90
2022-11-18T14:21:38.435Z,49.90
2022-11-18T14:24:39.014Z,49.90
2022-11-18T14:27:36.860Z,49.90
2022-11-18T14:30:35.262Z,49.80
2022-11-18T14:33:24.448Z,49.80
2022-11-18T14:36:28.941Z,49.80
2022-11-18T14:39:19.864Z,49.70
2022-11-18T14:41:49.267Z,49.70
2022-11-18T14:44:18.234Z,49.70
2022-11-18T14:46:57.355Z,49.70
2022-11-18T14:49:26.105Z,49.70
2022-11-18T14:51:54.777Z,49.70
2022-11-18T14:54:26.816Z,49.80
2022-11-18T14:56:57.295Z,49.80
2022-11-18T14:59:24.491Z,49.90
2022-11-18T15:01:51.646Z,50.00
2022-11-18T15:04:21.028Z,50.00
2022-11-18T15:06:48.613Z,50.00
2022-11-18T15:09:15.765Z,50.20
2022-11-18T15:11:42.965Z,50.30
2022-11-18T15:14:10.032Z,50.30
2022-11-18T15:16:37.216Z,50.40
2022-11-18T15:19:06.411Z,50.50
2022-11-18T15:21:34.183Z,50.50
2022-11-18T15:24:01.202Z,50.60
2022-11-18T15:26:34.484Z,50.60
2022-11-18T15:29:01.808Z,50.60
2022-11-18T15:31:29.006Z,50.60
2022-11-18T15:33:59.798Z,50.60
2022-11-18T15:36:29.213Z,50.60
2022-11-18T15:38:56.252Z,50.70
2022-11-18T15:41:28.151Z,50.70
2022-11-18T15:43:57.254Z,50.70
2022-11-18T15:46:26.918Z,50.70
2022-11-18T15:48:55.741Z,50.70
2022-11-18T15:51:24.133Z,50.70
2022-11-18T15:53:51.568Z,50.70
2022-11-18T15:56:28.117Z,50.70
2022-11-18T15:59:13.470Z,50.70
2022-11-18T16:01:46.137Z,50.80
2022-11-18T16:04:17.539Z,50.70
2022-11-18T16:06:45.628Z,50.70
2022-11-18T16:09:13.616Z,50.80
2022-11-18T16:12:00.909Z,50.80
2022-11-18T16:14:27.957Z,50.80
2022-11-18T16:16:56.649Z,50.80
2022-11-18T16:19:26.068Z,50.80
2022-11-18T16:21:55.568Z,50.80
2022-11-18T16:24:25.990Z,50.80
2022-11-18T16:26:53.564Z,50.90
2022-11-18T16:29:21.330Z,50.80
2022-11-18T16:31:54.558Z,51.40
2022-11-18T16:34:25.385Z,50.90
2022-11-18T16:36:54.775Z,50.90
2022-11-18T16:39:25.167Z,50.90
2022-11-18T16:41:54.817Z,50.90
2022-11-18T16:44:22.253Z,50.90
2022-11-18T16:46:57.577Z,50.90
2022-11-18T16:49:27.126Z,50.90
2022-11-18T16:51:56.775Z,50.90
2022-11-18T16:54:26.016Z,50.90
2022-11-18T16:56:56.039Z,51.50
2022-11-18T16:59:28.360Z,50.90
2022-11-18T17:01:57.607Z,50.90
2022-11-18T17:04:26.004Z,50.90
2022-11-18T17:06:53.558Z,50.90
2022-11-18T17:09:22.890Z,50.90
2022-11-18T17:11:51.652Z,50.90
2022-11-18T17:14:19.768Z,51.00
2022-11-18T17:16:47.089Z,51.00
2022-11-18T17:19:16.466Z,51.00
2022-11-18T17:21:44.273Z,51.10
2022-11-18T17:24:13.763Z,51.10
2022-11-18T17:26:41.607Z,51.10
2022-11-18T17:29:11.616Z,51.10
2022-11-18T17:31:39.585Z,51.10
2022-11-18T17:34:09.625Z,51.10
2022-11-18T17:36:36.682Z,51.10
2022-11-18T17:39:04.454Z,51.10
2022-11-18T17:41:51.506Z,51.10
2022-11-18T17:44:19.242Z,51.20
2022-11-18T17:46:47.441Z,51.10
2022-11-18T17:49:18.262Z,51.10
2022-11-18T17:51:46.288Z,51.10
2022-11-18T17:54:14.468Z,51.00
2022-11-18T17:56:41.825Z,50.90
2022-11-18T17:59:08.953Z,50.90
2022-11-18T18:01:36.336Z,50.90
2022-11-18T18:04:03.394Z,50.80
2022-11-18T18:06:30.614Z,50.90
2022-11-18T18:08:58.683Z,50.80
2022-11-18T18:11:27.139Z,50.90
2022-11-18T18:14:14.540Z,50.80
2022-11-18T18:16:47.095Z,50.90
2022-11-18T18:19:17.793Z,50.90
2022-11-18T18:21:45.175Z,50.90
2022-11-18T18:24:14.823Z,50.80
2022-11-18T18:26:42.063Z,50.90
2022-11-18T18:29:09.172Z,50.90
2022-11-18T18:31:37.446Z,50.90
2022-11-18T18:34:05.273Z,50.90
2022-11-18T18:36:32.737Z,50.80
2022-11-18T18:39:01.026Z,50.90
2022-11-18T18:41:28.158Z,50.80
2022-11-18T18:43:55.289Z,50.80
2022-11-18T18:46:28.991Z,50.90
2022-11-18T18:49:03.024Z,50.80
2022-11-18T18:51:42.525Z,50.80
2022-11-18T18:54:15.347Z,50.80
2022-11-18T18:56:42.941Z,50.80
2022-11-18T18:59:10.431Z,50.80
2022-11-18T19:01:38.271Z,50.80
2022-11-18T19:04:07.468Z,50.80
2022-11-18T19:09:26.535Z,50.80
2022-11-18T19:12:14.131Z,50.80
2022-11-18T19:14:41.363Z,50.80
2022-11-18T19:17:11.758Z,50.80
2022-11-18T19:20:02.959Z,50.80
2022-11-18T19:22:31.603Z,50.90
2022-11-18T19:24:59.801Z,50.90
2022-11-18T19:27:28.076Z,50.80
2022-11-18T19:29:55.187Z,50.80
2022-11-18T19:32:22.443Z,50.80
2022-11-18T19:34:49.531Z,50.80
2022-11-18T19:37:16.575Z,50.90
2022-11-18T19:39:43.644Z,50.80
2022-11-18T19:42:11.209Z,50.90
2022-11-18T19:44:39.232Z,51.00
2022-11-18T19:47:06.432Z,51.00
2022-11-18T19:49:36.460Z,51.00
2022-11-18T19:52:03.739Z,51.00
2022-11-18T19:54:30.753Z,51.00
2022-11-18T19:56:57.887Z,51.00
2022-11-18T19:59:24.938Z,51.00
2022-11-18T20:01:52.081Z,51.00
2022-11-18T20:04:19.221Z,51.00
2022-11-18T20:06:46.286Z,51.00
2022-11-18T20:09:13.493Z,51.00
2022-11-18T20:11:40.670Z,51.00
2022-11-18T20:14:08.461Z,50.80
2022-11-18T20:16:37.277Z,50.80
2022-11-18T20:19:10.819Z,50.80
2022-11-18T20:21:39.332Z,51.30
2022-11-18T20:24:08.007Z,50.70
2022-11-18T20:26:37.619Z,50.70
2022-11-18T20:29:06.774Z,50.70
2022-11-18T20:31:34.394Z,50.70
2022-11-18T20:34:02.009Z,50.70
2022-11-18T20:36:31.647Z,50.70
2022-11-18T20:39:01.246Z,50.70
2022-11-18T20:41:32.370Z,50.70
2022-11-18T20:44:00.638Z,50.70
2022-11-18T20:46:28.853Z,50.70
2022-11-18T20:48:56.304Z,50.70
2022-11-18T20:51:25.523Z,50.70
2022-11-18T20:53:54.122Z,50.70
2022-11-18T20:56:24.218Z,50.70
2022-11-18T20:58:51.837Z,50.70
2022-11-18T21:01:22.227Z,50.70
2022-11-18T21:03:52.795Z,50.70
2022-11-18T21:06:20.867Z,50.70
2022-11-18T21:08:47.934Z,50.70
2022-11-18T21:11:15.834Z,50.70
2022-11-18T21:14:02.717Z,50.70
2022-11-18T21:16:29.783Z,50.70
2022-11-18T21:18:56.964Z,50.70
2022-11-18T21:21:43.872Z,50.70
2022-11-18T21:24:17.471Z,50.70
2022-11-18T21:26:46.199Z,50.70
2022-11-18T21:29:14.540Z,50.70
2022-11-18T21:31:42.519Z,50.70
2022-11-18T21:34:10.263Z,50.70
2022-11-18T21:36:42.878Z,50.70
2022-11-18T21:39:12.048Z,50.70
2022-11-18T21:41:39.561Z,50.70
2022-11-18T21:44:12.123Z,50.70
2022-11-18T21:46:41.395Z,50.70
2022-11-18T21:49:08.716Z,50.70
2022-11-18T21:51:36.682Z,50.70
2022-11-18T21:54:04.386Z,50.70
2022-11-18T21:56:31.882Z,50.60
2022-11-18T21:59:01.115Z,50.70
2022-11-18T22:01:31.401Z,50.70
2022-11-18T22:04:00.440Z,50.80
2022-11-18T22:06:30.184Z,50.80
2022-11-18T22:08:57.586Z,50.80
2022-11-18T22:11:25.754Z,50.80
2022-11-18T22:13:53.729Z,50.80
2022-11-18T22:16:23.313Z,50.80
2022-11-18T22:18:56.632Z,50.90
2022-11-18T22:21:29.149Z,50.80
2022-11-18T22:24:01.024Z,50.80
2022-11-18T22:26:29.371Z,50.80
2022-11-18T22:28:58.162Z,50.90
2022-11-18T22:31:27.090Z,50.80
2022-11-18T22:33:55.664Z,50.70
2022-11-18T22:36:25.647Z,50.70
2022-11-18T22:38:53.118Z,50.60
2022-11-18T22:41:45.468Z,50.60
2022-11-18T22:44:14.826Z,50.60
2022-11-18T22:46:43.780Z,50.60
2022-11-18T22:49:12.061Z,50.60
2022-11-18T22:51:40.074Z,50.60
2022-11-18T22:56:55.775Z,50.50
2022-11-18T22:59:23.370Z,50.50
2022-11-18T23:01:53.577Z,50.50
2022-11-18T23:04:21.007Z,50.50
2022-11-18T23:06:49.712Z,50.50
2022-11-18T23:09:17.375Z,50.50
2022-11-18T23:12:04.542Z,50.60
2022-11-18T23:14:31.722Z,50.50
2022-11-18T23:16:59.094Z,50.50
2022-11-18T23:19:26.127Z,50.50
2022-11-18T23:21:53.119Z,50.50
2022-11-18T23:24:20.149Z,50.60
2022-11-18T23:26:48.099Z,50.60
2022-11-18T23:29:16.014Z,50.60
2022-11-18T23:31:44.981Z,50.60
2022-11-18T23:34:14.099Z,50.60
2022-11-18T23:36:41.812Z,50.60
2022-11-18T23:39:09.222Z,50.60
2022-11-18T23:41:36.533Z,50.60
2022-11-18T23:44:04.118Z,50.60
2022-11-18T23:46:31.776Z,50.60
2022-11-18T23:48:58.929Z,50.60
2022-11-18T23:51:26.592Z,50.60
2022-11-18T23:53:56.299Z,50.60
2022-11-18T23:56:26.568Z,50.60
2022-11-18T23:58:55.387Z,50.60
