createdAt,value
2023-01-09T01:41:38.522Z,23.87
2023-01-09T01:42:38.518Z,23.89
2023-01-09T01:43:38.477Z,23.87
2023-01-09T01:44:38.445Z,23.87
2023-01-09T01:45:38.439Z,23.86
2023-01-09T01:46:38.399Z,23.89
2023-01-09T01:48:38.349Z,23.86
2023-01-09T01:49:38.337Z,23.87
2023-01-09T01:50:38.304Z,23.86
2023-01-09T01:51:38.293Z,23.86
2023-01-09T01:52:38.259Z,23.86
2023-01-09T01:53:38.243Z,23.86
2023-01-09T01:54:38.199Z,23.87
2023-01-09T01:55:38.180Z,23.86
2023-01-09T01:56:38.157Z,23.87
2023-01-09T01:57:38.131Z,23.89
2023-01-09T01:58:38.110Z,23.87
2023-01-09T01:59:38.082Z,23.87
2023-01-09T02:00:38.055Z,23.87
2023-01-09T02:01:38.218Z,23.87
2023-01-09T02:02:38.064Z,23.89
2023-01-09T02:03:37.980Z,23.87
2023-01-09T02:04:37.971Z,23.87
2023-01-09T02:05:37.932Z,23.86
2023-01-09T02:06:37.901Z,23.86
2023-01-09T02:07:37.891Z,23.87
2023-01-09T02:08:37.864Z,23.86
2023-01-09T02:09:37.834Z,23.85
2023-01-09T02:10:37.804Z,23.87
2023-01-09T02:11:37.788Z,23.86
2023-01-09T02:12:37.763Z,23.85
2023-01-09T02:13:37.752Z,23.85
2023-01-09T02:14:37.732Z,23.86
2023-01-09T02:15:37.702Z,23.87
2023-01-09T02:16:37.667Z,23.87
2023-01-09T02:17:37.635Z,23.86
2023-01-09T02:18:37.620Z,23.86
2023-01-09T02:19:37.594Z,23.87
2023-01-09T02:20:37.565Z,23.83
2023-01-09T02:21:37.535Z,23.86
2023-01-09T02:22:37.598Z,23.86
2023-01-09T02:23:37.485Z,23.86
2023-01-09T02:24:37.450Z,23.86
2023-01-09T02:25:37.447Z,23.87
2023-01-09T02:26:37.403Z,23.86
2023-01-09T02:27:37.382Z,23.87
2023-01-09T02:28:37.350Z,23.86
2023-01-09T02:29:37.321Z,23.85
2023-01-09T02:30:37.302Z,23.87
2023-01-09T02:31:37.346Z,23.85
2023-01-09T02:32:37.245Z,23.87
2023-01-09T02:33:37.222Z,23.87
2023-01-09T02:34:37.193Z,23.85
2023-01-09T02:35:37.165Z,23.86
2023-01-09T02:36:37.139Z,23.87
2023-01-09T02:37:37.115Z,23.87
2023-01-09T02:38:37.086Z,23.86
2023-01-09T02:39:37.059Z,23.86
2023-01-09T02:40:37.033Z,23.87
2023-01-09T02:41:37.004Z,23.87
2023-01-09T02:42:36.972Z,23.87
2023-01-09T02:43:36.941Z,23.89
2023-01-09T02:44:37.011Z,23.85
2023-01-09T02:45:36.908Z,23.86
2023-01-09T02:46:36.852Z,23.83
2023-01-09T02:47:36.911Z,23.89
2023-01-09T02:48:36.813Z,23.89
2023-01-09T02:49:36.772Z,23.86
2023-01-09T02:50:36.756Z,23.86
2023-01-09T02:51:36.727Z,23.85
2023-01-09T02:52:36.718Z,23.87
2023-01-09T02:53:36.704Z,23.87
2023-01-09T02:54:36.668Z,23.87
2023-01-09T02:55:36.637Z,23.86
2023-01-09T02:56:36.609Z,23.86
2023-01-09T02:57:36.587Z,23.85
2023-01-09T02:58:36.572Z,23.86
2023-01-09T02:59:36.540Z,23.83
2023-01-09T03:00:36.518Z,23.85
2023-01-09T03:01:36.599Z,23.86
2023-01-09T03:02:36.493Z,23.89
2023-01-09T03:03:36.446Z,23.85
2023-01-09T03:04:36.425Z,23.86
2023-01-09T03:05:36.398Z,23.89
2023-01-09T03:06:36.384Z,23.85
2023-01-09T03:07:36.358Z,23.86
2023-01-09T03:08:36.333Z,23.87
2023-01-09T03:09:36.302Z,23.86
2023-01-09T03:10:36.279Z,23.87
2023-01-09T03:11:36.247Z,23.87
2023-01-09T03:12:36.225Z,23.87
2023-01-09T03:13:36.209Z,23.87
2023-01-09T03:14:36.182Z,23.87
2023-01-09T03:15:36.158Z,23.87
2023-01-09T03:16:36.173Z,23.87
2023-01-09T03:17:36.111Z,23.87
2023-01-09T03:18:36.089Z,23.86
2023-01-09T03:19:36.071Z,23.87
2023-01-09T03:20:36.053Z,23.86
2023-01-09T03:21:36.029Z,23.87
2023-01-09T03:22:36.004Z,23.89
2023-01-09T03:23:35.977Z,23.86
2023-01-09T03:24:35.955Z,23.86
2023-01-09T03:25:35.929Z,23.86
2023-01-09T03:26:35.908Z,23.86
2023-01-09T03:27:35.876Z,23.85
2023-01-09T03:28:35.860Z,23.89
2023-01-09T03:29:35.839Z,23.87
2023-01-09T03:30:35.817Z,23.87
2023-01-09T03:31:35.853Z,23.86
2023-01-09T03:32:35.779Z,23.86
2023-01-09T03:33:35.750Z,23.86
2023-01-09T03:34:35.731Z,23.86
2023-01-09T03:35:35.711Z,23.86
2023-01-09T03:36:35.685Z,23.87
2023-01-09T03:37:35.664Z,23.89
2023-01-09T03:38:35.671Z,23.86
2023-01-09T03:39:35.639Z,23.86
2023-01-09T03:40:35.626Z,23.85
2023-01-09T03:41:35.586Z,23.85
2023-01-09T03:42:35.578Z,23.86
2023-01-09T03:43:35.569Z,23.87
2023-01-09T03:44:35.587Z,23.86
2023-01-09T03:45:35.574Z,23.87
2023-01-09T03:46:35.510Z,23.87
2023-01-09T03:47:35.468Z,23.86
2023-01-09T03:48:35.451Z,23.87
2023-01-09T03:49:35.441Z,23.87
2023-01-09T03:50:35.411Z,23.86
2023-01-09T03:51:35.384Z,23.86
2023-01-09T03:52:35.371Z,23.89
2023-01-09T03:53:35.348Z,23.86
2023-01-09T03:54:35.353Z,23.87
2023-01-09T03:55:35.293Z,23.85
2023-01-09T03:56:35.273Z,23.87
2023-01-09T03:57:35.252Z,23.87
2023-01-09T03:58:35.232Z,23.87
2023-01-09T03:59:35.207Z,23.87
2023-01-09T04:00:35.181Z,23.89
2023-01-09T04:01:35.278Z,23.87
2023-01-09T04:02:35.131Z,23.86
2023-01-09T04:03:35.099Z,23.85
2023-01-09T04:04:35.068Z,23.86
2023-01-09T04:05:35.055Z,23.86
2023-01-09T04:06:35.022Z,23.87
2023-01-09T04:07:34.997Z,23.87
2023-01-09T04:08:34.967Z,23.87
2023-01-09T04:09:34.939Z,23.87
2023-01-09T04:10:34.929Z,23.87
2023-01-09T04:11:34.906Z,23.86
2023-01-09T04:12:34.876Z,23.86
2023-01-09T04:13:34.854Z,23.85
2023-01-09T04:14:34.843Z,23.87
2023-01-09T04:15:34.811Z,23.89
2023-01-09T04:16:34.963Z,23.85
2023-01-09T04:17:34.769Z,23.86
2023-01-09T04:18:34.753Z,23.87
2023-01-09T04:19:34.740Z,23.87
2023-01-09T04:20:34.715Z,23.87
2023-01-09T04:21:34.692Z,23.87
2023-01-09T04:22:34.668Z,23.87
2023-01-09T04:23:34.648Z,23.83
2023-01-09T04:24:34.622Z,23.89
2023-01-09T04:25:34.613Z,23.83
2023-01-09T04:26:34.580Z,23.89
2023-01-09T04:27:34.561Z,23.85
2023-01-09T04:28:34.534Z,23.85
2023-01-09T04:29:34.511Z,23.87
2023-01-09T04:30:34.491Z,23.86
2023-01-09T04:31:34.527Z,23.85
2023-01-09T04:32:34.444Z,23.87
2023-01-09T04:33:34.413Z,23.85
2023-01-09T04:34:34.397Z,23.86
2023-01-09T04:35:34.364Z,23.89
2023-01-09T04:36:34.386Z,23.85
2023-01-09T04:37:34.320Z,23.86
2023-01-09T04:38:34.301Z,23.86
2023-01-09T04:39:34.276Z,23.85
2023-01-09T04:40:34.263Z,23.85
2023-01-09T04:41:34.232Z,23.86
2023-01-09T04:42:34.211Z,23.85
2023-01-09T04:43:34.181Z,23.87
2023-01-09T04:44:34.165Z,23.86
2023-01-09T04:45:34.177Z,23.86
2023-01-09T04:46:34.108Z,23.87
2023-01-09T04:47:34.082Z,23.87
2023-01-09T04:48:34.056Z,23.87
2023-01-09T04:49:34.032Z,23.85
2023-01-09T04:50:34.005Z,23.86
2023-01-09T04:51:33.972Z,23.85
2023-01-09T04:52:33.946Z,23.87
2023-01-09T04:53:33.917Z,23.87
2023-01-09T04:54:33.897Z,23.87
2023-01-09T04:55:33.861Z,23.87
2023-01-09T04:56:33.855Z,23.86
2023-01-09T04:57:33.813Z,23.86
2023-01-09T04:58:33.790Z,23.87
2023-01-09T04:59:33.753Z,23.87
2023-01-09T05:00:33.730Z,23.86
2023-01-09T05:01:33.877Z,23.85
2023-01-09T05:02:33.677Z,23.86
2023-01-09T05:03:33.653Z,23.83
2023-01-09T05:04:33.675Z,23.87
2023-01-09T05:05:33.602Z,23.90
2023-01-09T05:06:33.573Z,23.85
2023-01-09T05:07:33.543Z,23.86
2023-01-09T05:08:33.523Z,23.86
2023-01-09T05:09:33.496Z,23.87
2023-01-09T05:10:33.460Z,23.86
2023-01-09T05:11:33.444Z,23.86
2023-01-09T05:12:33.413Z,23.86
2023-01-09T05:13:33.388Z,23.87
2023-01-09T05:14:33.365Z,23.89
2023-01-09T05:15:33.323Z,23.87
2023-01-09T05:16:33.344Z,23.87
2023-01-09T05:17:33.274Z,23.86
2023-01-09T05:18:33.249Z,23.86
2023-01-09T05:19:33.225Z,23.85
2023-01-09T05:20:33.213Z,23.85
2023-01-09T05:21:33.257Z,23.86
2023-01-09T05:22:33.146Z,23.86
2023-01-09T05:23:33.112Z,23.86
2023-01-09T05:24:33.107Z,23.85
2023-01-09T05:25:33.075Z,23.87
2023-01-09T05:26:33.054Z,23.85
2023-01-09T05:27:33.043Z,23.86
2023-01-09T05:28:33.014Z,23.86
2023-01-09T05:29:33.000Z,23.87
2023-01-09T05:30:32.972Z,23.89
2023-01-09T05:31:32.974Z,23.85
2023-01-09T09:45:26.454Z,24.32
2023-01-09T11:28:25.245Z,24.37
2023-01-09T11:29:25.166Z,24.39
2023-01-09T11:30:25.144Z,24.42
2023-01-09T11:31:25.168Z,24.45
2023-01-09T11:32:25.095Z,24.48
2023-01-09T11:33:25.071Z,24.48
2023-01-09T11:34:25.037Z,24.50
2023-01-09T11:35:25.048Z,24.51
2023-01-09T11:36:25.389Z,24.54
2023-01-09T11:37:24.968Z,24.54
2023-01-09T11:38:24.954Z,24.55
2023-01-09T11:39:24.925Z,24.55
2023-01-09T11:40:24.902Z,24.56
2023-01-09T11:41:24.860Z,24.61
2023-01-09T11:42:24.829Z,24.61
2023-01-09T11:43:24.808Z,24.59
2023-01-09T11:44:24.782Z,24.59
2023-01-09T11:45:24.752Z,24.56
2023-01-09T11:46:24.778Z,24.54
2023-01-09T11:47:24.707Z,24.54
2023-01-09T11:48:24.673Z,24.52
2023-01-09T11:49:24.653Z,24.50
2023-01-09T11:50:24.620Z,24.48
2023-01-09T11:51:24.615Z,24.50
2023-01-09T11:52:24.573Z,24.44
2023-01-09T11:53:24.555Z,24.44
2023-01-09T11:54:24.528Z,24.41
2023-01-09T11:55:29.334Z,24.38
2023-01-09T11:57:24.500Z,24.38
2023-01-09T11:58:24.460Z,24.34
2023-01-09T11:59:24.427Z,24.32
2023-01-09T12:00:24.434Z,24.32
2023-01-09T12:01:24.406Z,24.31
2023-01-09T12:02:24.391Z,24.32
2023-01-09T12:03:24.368Z,24.32
2023-01-09T12:04:24.332Z,24.30
2023-01-09T12:05:24.312Z,24.27
2023-01-09T12:06:24.311Z,24.28
2023-01-09T12:07:24.283Z,24.30
2023-01-09T12:08:24.265Z,24.28
2023-01-09T12:09:24.230Z,24.25
2023-01-09T12:10:24.206Z,24.25
2023-01-09T12:11:24.179Z,24.25
2023-01-09T12:12:24.174Z,24.24
2023-01-09T12:13:24.150Z,24.23
2023-01-09T12:14:24.129Z,24.23
2023-01-09T12:15:24.106Z,24.21
2023-01-09T12:16:24.144Z,24.21
2023-01-09T12:17:24.075Z,24.19
2023-01-09T12:18:24.095Z,24.20
2023-01-09T12:19:24.022Z,24.19
2023-01-09T12:20:24.018Z,24.20
2023-01-09T12:21:23.996Z,24.17
2023-01-09T12:22:23.960Z,24.17
2023-01-09T12:23:23.948Z,24.16
2023-01-09T12:24:23.931Z,24.19
2023-01-09T12:25:23.904Z,24.16
2023-01-09T12:26:23.903Z,24.17
2023-01-09T12:45:23.473Z,24.09
2023-01-09T12:55:23.185Z,24.07
2023-01-09T12:56:23.159Z,24.09
2023-01-09T12:57:23.137Z,24.07
2023-01-09T12:58:23.112Z,24.07
2023-01-09T12:59:23.085Z,24.07
2023-01-09T13:00:23.059Z,24.06
2023-01-09T13:01:23.167Z,24.06
2023-01-09T13:02:23.061Z,24.06
2023-01-09T13:03:22.974Z,24.06
2023-01-09T13:04:22.958Z,24.04
2023-01-09T13:07:22.965Z,24.06
2023-01-09T19:54:15.295Z,23.61
2023-01-09T20:21:14.848Z,23.58
2023-01-09T20:22:14.834Z,23.61
2023-01-09T20:23:14.813Z,23.61
2023-01-09T20:24:14.792Z,23.61
2023-01-09T22:46:12.401Z,23.57
