createdAt,value
2018-06-11T00:01:20.359Z,21.20
2018-06-11T00:03:47.955Z,21.20
2018-06-11T00:06:14.880Z,21.10
2018-06-11T00:08:41.828Z,21.10
2018-06-11T00:11:09.288Z,21.10
2018-06-11T00:13:36.657Z,21.10
2018-06-11T00:16:05.331Z,21.10
2018-06-11T00:18:32.271Z,20.90
2018-06-11T00:20:59.208Z,20.80
2018-06-11T00:23:26.113Z,20.90
2018-06-11T00:25:53.314Z,20.90
2018-06-11T00:30:47.848Z,20.90
2018-06-11T00:33:14.967Z,20.90
2018-06-11T00:35:42.280Z,20.90
2018-06-11T00:38:09.186Z,21.00
2018-06-11T00:40:36.112Z,20.90
2018-06-11T00:43:03.351Z,20.90
2018-06-11T00:45:30.272Z,20.80
2018-06-11T00:47:58.219Z,20.80
2018-06-11T00:50:25.256Z,20.70
2018-06-11T00:52:52.174Z,20.70
2018-06-11T00:55:19.402Z,20.60
2018-06-11T01:00:13.213Z,20.60
2018-06-11T01:02:40.396Z,20.60
2018-06-11T01:05:07.328Z,20.60
2018-06-11T01:07:34.551Z,20.50
2018-06-11T01:10:01.468Z,20.50
2018-06-11T01:12:28.438Z,20.50
2018-06-11T01:14:55.374Z,20.40
2018-06-11T01:17:22.278Z,20.40
2018-06-11T01:19:49.187Z,20.40
2018-06-11T01:22:16.084Z,20.40
2018-06-11T01:24:43.044Z,20.40
2018-06-11T01:38:03.553Z,20.30
2018-06-11T01:40:30.474Z,19.70
2018-06-11T01:42:57.374Z,19.90
2018-06-11T01:45:24.765Z,19.90
2018-06-11T01:47:52.347Z,20.00
2018-06-11T01:50:19.312Z,19.90
2018-06-11T01:52:46.261Z,20.00
2018-06-11T01:55:14.159Z,20.00
2018-06-11T01:57:41.072Z,20.00
2018-06-11T02:00:08.375Z,20.00
2018-06-11T02:02:35.276Z,20.00
2018-06-11T02:05:02.229Z,20.00
2018-06-11T02:07:29.169Z,20.00
2018-06-11T02:09:56.237Z,20.00
2018-06-11T02:12:23.146Z,20.00
2018-06-11T02:14:50.518Z,19.80
2018-06-11T02:17:17.447Z,19.70
2018-06-11T02:19:44.376Z,19.70
2018-06-11T02:22:12.793Z,19.70
2018-06-11T02:24:39.738Z,19.70
2018-06-11T02:27:06.658Z,19.80
2018-06-11T02:29:33.639Z,19.90
2018-06-11T02:32:01.096Z,19.90
2018-06-11T02:34:28.031Z,19.90
2018-06-11T02:36:54.972Z,19.90
2018-06-11T02:39:22.723Z,19.80
2018-06-11T02:41:49.635Z,19.70
2018-06-11T02:44:16.783Z,19.70
2018-06-11T02:46:43.708Z,19.60
2018-06-11T02:49:10.601Z,19.60
2018-06-11T02:51:37.532Z,19.70
2018-06-11T02:54:04.435Z,19.70
2018-06-11T02:56:31.355Z,19.60
2018-06-11T02:58:58.356Z,19.60
2018-06-11T03:01:25.257Z,19.70
2018-06-11T03:03:52.715Z,19.70
2018-06-11T03:06:19.649Z,19.70
2018-06-11T03:08:47.246Z,19.60
2018-06-11T03:11:14.153Z,19.60
2018-06-11T03:13:41.346Z,19.60
2018-06-11T03:16:08.243Z,19.60
2018-06-11T03:18:35.164Z,19.60
2018-06-11T03:21:02.089Z,19.50
2018-06-11T03:23:29.036Z,19.60
2018-06-11T03:25:55.976Z,19.60
2018-06-11T03:28:22.952Z,19.50
2018-06-11T03:30:49.854Z,19.40
2018-06-11T03:33:16.747Z,19.40
2018-06-11T03:35:44.389Z,19.30
2018-06-11T03:38:11.268Z,19.30
2018-06-11T03:40:38.237Z,19.30
2018-06-11T03:43:05.143Z,19.30
2018-06-11T03:45:32.060Z,19.40
2018-06-11T03:47:58.984Z,19.40
2018-06-11T03:50:26.628Z,19.50
2018-06-11T03:52:53.528Z,19.60
2018-06-11T03:55:21.051Z,19.70
2018-06-11T03:57:47.960Z,19.80
2018-06-11T04:00:14.894Z,19.90
2018-06-11T04:02:41.852Z,19.90
2018-06-11T04:05:09.513Z,20.10
2018-06-11T04:07:36.704Z,20.10
2018-06-11T04:10:04.272Z,20.30
2018-06-11T04:12:31.233Z,20.40
2018-06-11T04:14:58.142Z,20.60
2018-06-11T04:17:25.061Z,20.80
2018-06-11T04:19:51.977Z,21.00
2018-06-11T04:22:18.876Z,21.10
2018-06-11T04:24:45.804Z,21.30
2018-06-11T04:27:12.729Z,21.50
2018-06-11T04:29:39.947Z,21.60
2018-06-11T04:32:06.884Z,21.80
2018-06-11T04:34:34.475Z,22.00
2018-06-11T04:37:01.656Z,22.10
2018-06-11T04:39:28.566Z,22.30
2018-06-11T04:41:55.477Z,22.50
2018-06-11T04:44:22.899Z,22.60
2018-06-11T04:46:49.853Z,22.60
2018-06-11T04:49:16.751Z,22.80
2018-06-11T04:51:43.707Z,22.90
2018-06-11T04:54:10.643Z,23.10
2018-06-11T04:56:37.568Z,23.40
2018-06-11T04:59:05.006Z,23.60
2018-06-11T05:01:31.976Z,23.90
2018-06-11T05:03:58.907Z,24.10
2018-06-11T05:06:25.878Z,24.30
2018-06-11T05:08:52.809Z,24.60
2018-06-11T05:11:20.718Z,24.80
2018-06-11T05:13:47.629Z,24.70
2018-06-11T05:16:14.654Z,24.70
2018-06-11T05:18:41.560Z,24.70
2018-06-11T05:21:08.513Z,24.70
2018-06-11T05:23:35.411Z,24.80
2018-06-11T05:26:02.309Z,24.80
2018-06-11T05:28:29.233Z,25.00
2018-06-11T05:30:56.177Z,25.00
2018-06-11T05:33:23.096Z,25.00
2018-06-11T05:35:50.004Z,24.80
2018-06-11T05:38:16.934Z,24.60
2018-06-11T05:40:43.833Z,24.60
2018-06-11T05:43:11.293Z,24.90
2018-06-11T05:48:05.758Z,25.00
2018-06-11T05:50:32.675Z,25.00
2018-06-11T05:52:59.602Z,25.00
2018-06-11T05:55:26.516Z,25.10
2018-06-11T05:57:53.981Z,25.40
2018-06-11T06:00:20.949Z,25.90
2018-06-11T06:02:47.872Z,26.40
2018-06-11T06:05:15.630Z,26.70
2018-06-11T06:07:42.530Z,27.00
2018-06-11T06:10:09.681Z,27.00
2018-06-11T06:12:37.446Z,27.10
2018-06-11T06:15:04.692Z,26.90
2018-06-11T06:17:31.668Z,27.00
2018-06-11T06:19:58.577Z,27.30
2018-06-11T06:22:25.516Z,27.60
2018-06-11T06:24:52.451Z,27.80
2018-06-11T06:27:19.396Z,28.10
2018-06-11T06:29:46.337Z,28.30
2018-06-11T06:32:13.260Z,28.80
2018-06-11T06:34:40.243Z,28.70
2018-06-11T06:37:07.305Z,28.90
2018-06-11T06:39:34.302Z,29.10
2018-06-11T06:42:01.202Z,29.20
2018-06-11T06:44:28.757Z,29.60
2018-06-11T06:46:56.103Z,29.90
2018-06-11T06:49:23.004Z,29.80
2018-06-11T06:51:49.929Z,29.50
2018-06-11T06:54:17.047Z,29.30
2018-06-11T06:56:43.988Z,29.10
2018-06-11T06:59:12.218Z,28.90
2018-06-11T07:01:39.181Z,29.10
2018-06-11T07:04:06.822Z,29.00
2018-06-11T07:06:33.725Z,29.20
2018-06-11T07:09:00.633Z,29.30
2018-06-11T07:11:27.547Z,29.10
2018-06-11T07:13:54.460Z,28.60
2018-06-11T07:16:21.376Z,28.30
2018-06-11T07:18:48.916Z,28.40
2018-06-11T07:21:15.832Z,28.60
2018-06-11T07:23:42.813Z,28.80
2018-06-11T07:26:09.720Z,28.90
2018-06-11T07:28:36.620Z,29.00
2018-06-11T07:31:03.521Z,28.90
2018-06-11T07:33:30.419Z,28.80
2018-06-11T07:35:57.806Z,28.70
2018-06-11T07:38:24.726Z,28.80
2018-06-11T07:40:51.655Z,28.80
2018-06-11T07:43:19.135Z,28.80
2018-06-11T07:45:46.607Z,28.90
2018-06-11T07:48:13.558Z,29.10
2018-06-11T07:50:40.457Z,29.30
2018-06-11T07:53:07.397Z,29.20
2018-06-11T07:55:34.307Z,29.10
2018-06-11T07:58:01.215Z,29.10
2018-06-11T08:00:28.160Z,29.40
2018-06-11T08:02:55.364Z,29.60
2018-06-11T08:05:22.310Z,29.70
2018-06-11T08:07:49.215Z,29.50
2018-06-11T08:10:16.141Z,29.60
2018-06-11T08:12:43.049Z,29.50
2018-06-11T08:15:10.262Z,29.50
2018-06-11T08:17:37.208Z,29.50
2018-06-11T08:20:04.465Z,29.70
2018-06-11T08:22:31.356Z,29.70
2018-06-11T08:24:58.286Z,29.60
2018-06-11T08:27:25.223Z,29.90
2018-06-11T08:29:52.283Z,30.20
2018-06-11T08:32:19.199Z,30.20
2018-06-11T08:34:46.171Z,30.30
2018-06-11T08:37:13.072Z,30.30
2018-06-11T08:39:40.004Z,30.40
2018-06-11T08:44:33.796Z,30.90
2018-06-11T08:47:00.754Z,31.10
2018-06-11T08:49:28.635Z,31.10
2018-06-11T08:51:56.289Z,31.00
2018-06-11T08:54:23.872Z,31.10
2018-06-11T08:56:50.811Z,31.10
2018-06-11T08:59:19.749Z,31.50
2018-06-11T09:01:46.710Z,31.50
2018-06-11T09:04:13.641Z,31.80
2018-06-11T09:06:40.729Z,32.10
2018-06-11T09:09:08.385Z,31.90
2018-06-11T09:11:35.387Z,32.00
2018-06-11T09:14:02.417Z,31.80
2018-06-11T09:16:29.337Z,31.70
2018-06-11T09:18:56.334Z,31.70
2018-06-11T09:21:23.670Z,31.40
2018-06-11T09:23:50.676Z,31.40
2018-06-11T09:26:17.814Z,31.60
2018-06-11T09:28:44.713Z,31.90
2018-06-11T09:31:11.632Z,32.10
2018-06-11T09:33:38.589Z,32.40
2018-06-11T09:36:05.481Z,32.40
2018-06-11T09:38:32.368Z,32.10
2018-06-11T09:40:59.292Z,31.80
2018-06-11T09:43:26.481Z,31.80
2018-06-11T09:45:53.415Z,31.80
2018-06-11T09:48:20.311Z,31.90
2018-06-11T09:50:48.182Z,32.20
2018-06-11T09:53:15.391Z,32.00
2018-06-11T09:55:42.349Z,31.90
2018-06-11T09:58:09.255Z,32.00
2018-06-11T10:00:37.619Z,32.20
2018-06-11T10:03:04.716Z,32.40
2018-06-11T10:05:32.113Z,32.20
2018-06-11T10:07:59.036Z,32.10
2018-06-11T10:10:26.060Z,32.20
2018-06-11T10:12:53.004Z,32.50
2018-06-11T10:15:19.923Z,32.80
2018-06-11T10:17:47.733Z,32.90
2018-06-11T10:20:14.887Z,32.60
2018-06-11T10:22:41.809Z,32.60
2018-06-11T10:25:08.740Z,32.90
2018-06-11T10:27:35.656Z,33.20
2018-06-11T10:30:02.620Z,33.10
2018-06-11T10:32:29.537Z,33.10
2018-06-11T10:34:56.461Z,33.10
2018-06-11T10:37:23.356Z,33.10
2018-06-11T10:39:50.264Z,32.90
2018-06-11T10:42:17.428Z,32.40
2018-06-11T10:44:44.417Z,32.40
2018-06-11T10:47:11.328Z,32.50
2018-06-11T10:49:38.264Z,32.60
2018-06-11T10:52:05.201Z,32.70
2018-06-11T10:54:32.174Z,32.70
2018-06-11T10:56:59.072Z,32.60
2018-06-11T10:59:26.257Z,32.50
2018-06-11T11:01:53.685Z,32.60
2018-06-11T11:04:21.061Z,32.70
2018-06-11T11:06:48.050Z,32.40
2018-06-11T11:09:15.018Z,32.10
2018-06-11T11:11:42.216Z,32.30
2018-06-11T11:14:09.127Z,32.40
2018-06-11T11:16:36.505Z,32.70
2018-06-11T11:19:03.472Z,33.10
2018-06-11T11:21:31.432Z,33.20
2018-06-11T11:23:58.363Z,33.20
2018-06-11T11:26:25.305Z,33.30
2018-06-11T11:28:52.535Z,33.50
2018-06-11T11:31:19.487Z,33.40
2018-06-11T11:33:46.407Z,33.00
2018-06-11T11:38:47.402Z,32.90
2018-06-11T11:41:14.311Z,32.80
2018-06-11T11:43:42.195Z,33.00
2018-06-11T11:46:11.094Z,33.10
2018-06-11T11:48:38.035Z,33.00
2018-06-11T11:51:05.930Z,33.00
2018-06-11T11:53:32.947Z,32.90
2018-06-11T11:55:59.873Z,33.00
2018-06-11T11:58:26.821Z,32.70
2018-06-11T12:00:53.727Z,32.60
2018-06-11T12:03:21.353Z,32.60
2018-06-11T12:05:48.273Z,32.70
2018-06-11T12:08:15.416Z,32.80
2018-06-11T12:10:42.323Z,32.90
2018-06-11T12:13:09.251Z,32.90
2018-06-11T12:15:36.163Z,32.70
2018-06-11T12:18:04.054Z,32.80
2018-06-11T12:20:30.959Z,33.00
2018-06-11T12:22:57.864Z,33.10
2018-06-11T12:25:25.476Z,33.20
2018-06-11T12:27:54.096Z,33.40
2018-06-11T12:30:21.017Z,33.60
2018-06-11T12:32:47.970Z,33.80
2018-06-11T12:35:14.916Z,33.90
2018-06-11T12:37:41.889Z,33.70
2018-06-11T12:40:09.543Z,33.40
2018-06-11T12:42:36.460Z,33.10
2018-06-11T12:45:03.396Z,32.80
2018-06-11T12:47:31.044Z,32.80
2018-06-11T12:49:57.997Z,32.70
2018-06-11T12:52:24.945Z,32.70
2018-06-11T12:54:51.909Z,32.90
2018-06-11T12:57:19.333Z,33.30
2018-06-11T12:59:46.632Z,33.50
2018-06-11T13:02:13.813Z,33.50
2018-06-11T13:04:40.725Z,33.50
2018-06-11T13:07:08.005Z,33.70
2018-06-11T13:09:34.937Z,33.80
2018-06-11T13:12:01.873Z,33.70
2018-06-11T13:14:29.045Z,33.60
2018-06-11T13:16:56.214Z,33.60
2018-06-11T13:19:23.155Z,33.50
2018-06-11T13:21:50.318Z,33.40
2018-06-11T13:24:17.995Z,33.40
2018-06-11T13:26:44.900Z,33.30
2018-06-11T13:29:12.290Z,33.20
2018-06-11T13:31:39.830Z,33.20
2018-06-11T13:34:07.331Z,33.20
2018-06-11T13:36:34.464Z,33.30
2018-06-11T13:39:01.405Z,33.40
2018-06-11T13:41:28.288Z,33.30
2018-06-11T13:43:55.205Z,32.70
2018-06-11T13:46:22.137Z,32.60
2018-06-11T13:48:49.019Z,32.70
2018-06-11T13:51:15.928Z,32.70
2018-06-11T13:53:43.461Z,32.80
2018-06-11T13:56:10.420Z,33.10
2018-06-11T13:58:37.339Z,33.20
2018-06-11T14:01:04.304Z,33.20
2018-06-11T14:03:31.288Z,33.20
2018-06-11T14:05:58.199Z,33.20
2018-06-11T14:08:25.135Z,32.90
2018-06-11T14:10:52.617Z,32.90
2018-06-11T14:13:19.532Z,32.90
2018-06-11T14:15:46.480Z,33.00
2018-06-11T14:18:13.439Z,33.10
2018-06-11T14:20:40.359Z,33.10
2018-06-11T14:23:07.549Z,33.20
2018-06-11T14:25:34.496Z,33.20
2018-06-11T14:28:01.663Z,33.10
2018-06-11T14:30:28.588Z,33.10
2018-06-11T14:32:55.545Z,33.00
2018-06-11T14:35:22.464Z,32.90
2018-06-11T14:37:49.406Z,32.90
2018-06-11T14:40:16.366Z,32.90
2018-06-11T14:42:43.491Z,32.70
2018-06-11T14:45:10.942Z,32.70
2018-06-11T14:47:38.192Z,32.70
2018-06-11T14:50:05.148Z,32.80
2018-06-11T14:52:32.204Z,32.90
2018-06-11T14:54:59.151Z,32.60
2018-06-11T14:57:26.081Z,32.60
2018-06-11T14:59:53.620Z,32.60
2018-06-11T15:02:20.521Z,32.70
2018-06-11T15:04:47.616Z,32.80
2018-06-11T15:07:14.535Z,32.70
2018-06-11T15:09:41.477Z,32.70
2018-06-11T15:12:08.399Z,32.60
2018-06-11T15:14:35.318Z,32.60
2018-06-11T15:17:02.972Z,32.60
2018-06-11T15:19:30.527Z,32.50
2018-06-11T15:21:57.453Z,32.60
2018-06-11T15:24:24.361Z,32.50
2018-06-11T15:26:51.284Z,32.40
2018-06-11T15:29:18.276Z,32.40
2018-06-11T15:31:45.168Z,32.40
2018-06-11T15:34:12.077Z,32.50
2018-06-11T15:36:39.024Z,32.40
2018-06-11T15:39:06.714Z,32.50
2018-06-11T15:41:33.710Z,32.50
2018-06-11T15:46:27.517Z,32.50
2018-06-11T15:48:54.480Z,32.40
2018-06-11T15:51:21.381Z,32.20
2018-06-11T15:53:49.233Z,32.00
2018-06-11T15:56:17.199Z,32.00
2018-06-11T15:58:44.134Z,32.00
2018-06-11T16:01:11.047Z,31.90
2018-06-11T16:03:37.999Z,31.80
2018-06-11T16:06:04.935Z,31.90
2018-06-11T16:08:31.864Z,31.80
2018-06-11T16:10:58.832Z,31.90
2018-06-11T16:13:25.823Z,31.90
2018-06-11T16:15:52.721Z,32.00
2018-06-11T16:18:19.627Z,31.90
2018-06-11T16:20:46.570Z,31.90
2018-06-11T16:23:13.480Z,31.90
2018-06-11T16:25:41.057Z,31.80
2018-06-11T16:28:08.055Z,31.50
2018-06-11T16:30:34.920Z,31.20
2018-06-11T16:33:01.901Z,30.90
2018-06-11T16:35:28.801Z,30.80
2018-06-11T16:37:55.696Z,30.50
2018-06-11T16:40:22.632Z,30.30
2018-06-11T16:42:49.636Z,30.20
2018-06-11T16:45:16.593Z,30.10
2018-06-11T16:47:43.524Z,30.10
2018-06-11T16:50:10.487Z,30.10
2018-06-11T16:52:37.435Z,29.90
2018-06-11T16:55:05.133Z,29.80
2018-06-11T16:57:32.048Z,29.90
2018-06-11T16:59:58.987Z,29.90
2018-06-11T17:02:25.933Z,29.60
2018-06-11T17:04:52.840Z,29.70
2018-06-11T17:07:20.762Z,29.50
2018-06-11T17:09:48.266Z,29.40
2018-06-11T17:12:15.185Z,29.50
2018-06-11T17:14:42.097Z,29.40
2018-06-11T17:19:35.865Z,29.50
2018-06-11T17:22:02.784Z,29.50
2018-06-11T17:24:29.740Z,29.40
2018-06-11T17:26:56.652Z,29.40
2018-06-11T17:29:23.580Z,29.40
2018-06-11T17:31:50.529Z,29.20
2018-06-11T17:34:18.008Z,29.10
2018-06-11T17:36:45.225Z,29.00
2018-06-11T17:39:12.157Z,28.90
2018-06-11T17:41:39.683Z,28.90
2018-06-11T17:44:06.563Z,28.80
2018-06-11T17:46:33.549Z,28.70
2018-06-11T17:49:00.458Z,28.60
2018-06-11T17:51:27.385Z,28.70
2018-06-11T17:53:54.344Z,28.60
2018-06-11T17:56:21.309Z,28.60
2018-06-11T17:58:48.264Z,28.60
2018-06-11T18:01:15.197Z,28.50
2018-06-11T18:03:42.111Z,28.50
2018-06-11T18:06:09.124Z,28.50
2018-06-11T18:08:36.708Z,28.50
2018-06-11T18:11:03.700Z,28.50
2018-06-11T18:13:31.664Z,28.40
2018-06-11T18:15:58.592Z,28.40
2018-06-11T18:18:25.564Z,28.20
2018-06-11T18:20:52.508Z,28.20
2018-06-11T18:23:20.182Z,28.20
2018-06-11T18:25:47.123Z,28.20
2018-06-11T18:28:14.085Z,28.10
2018-06-11T18:30:41.022Z,28.10
2018-06-11T18:33:07.958Z,28.00
2018-06-11T18:35:35.017Z,27.90
2018-06-11T18:38:02.039Z,27.80
2018-06-11T18:40:29.091Z,27.80
2018-06-11T18:42:56.117Z,27.80
2018-06-11T18:45:23.101Z,27.80
2018-06-11T18:47:50.084Z,27.70
2018-06-11T18:50:17.559Z,27.50
2018-06-11T18:52:44.588Z,27.50
2018-06-11T18:55:12.285Z,27.50
2018-06-11T18:57:39.267Z,27.50
2018-06-11T19:00:06.424Z,27.50
2018-06-11T19:02:40.306Z,27.40
2018-06-11T19:05:07.498Z,27.40
2018-06-11T19:07:34.603Z,27.30
2018-06-11T19:10:01.709Z,27.30
2018-06-11T19:12:28.868Z,27.30
2018-06-11T19:14:55.913Z,27.20
2018-06-11T19:17:23.309Z,27.30
2018-06-11T19:19:50.420Z,27.30
2018-06-11T19:22:17.980Z,27.30
2018-06-11T19:24:45.020Z,27.30
2018-06-11T19:27:12.024Z,27.30
2018-06-11T19:29:39.351Z,27.30
2018-06-11T19:32:06.355Z,26.80
2018-06-11T19:34:33.601Z,26.00
2018-06-11T19:37:00.647Z,25.70
2018-06-11T19:39:27.745Z,24.90
2018-06-11T19:41:54.829Z,24.30
2018-06-11T19:44:21.931Z,23.80
2018-06-11T19:46:48.942Z,23.40
2018-06-11T19:49:16.913Z,23.30
2018-06-11T19:51:44.002Z,23.00
2018-06-11T19:54:11.008Z,22.70
2018-06-11T19:56:38.050Z,22.20
2018-06-11T19:59:05.104Z,21.90
2018-06-11T20:01:33.144Z,21.70
2018-06-11T20:04:00.084Z,21.70
2018-06-11T20:06:27.253Z,21.70
2018-06-11T20:08:54.466Z,21.50
2018-06-11T20:11:21.470Z,21.60
2018-06-11T20:13:48.475Z,21.50
2018-06-11T20:16:16.218Z,21.50
2018-06-11T20:18:43.256Z,21.50
2018-06-11T20:21:10.169Z,21.40
2018-06-11T20:23:37.241Z,21.30
2018-06-11T20:26:04.265Z,21.10
2018-06-11T20:28:31.270Z,21.20
2018-06-11T20:30:58.257Z,21.10
2018-06-11T20:33:25.264Z,21.00
2018-06-11T20:35:52.224Z,21.00
2018-06-11T20:38:19.255Z,21.00
2018-06-11T20:40:46.280Z,20.90
2018-06-11T20:43:13.846Z,20.70
2018-06-11T20:45:40.989Z,20.50
2018-06-11T20:48:07.939Z,20.40
2018-06-11T20:50:34.901Z,20.30
2018-06-11T20:53:01.853Z,20.30
2018-06-11T20:55:28.801Z,20.50
2018-06-11T20:57:55.720Z,20.50
2018-06-11T21:00:22.667Z,20.60
2018-06-11T21:02:49.592Z,20.60
2018-06-11T21:05:16.513Z,20.70
2018-06-11T21:07:43.420Z,20.80
2018-06-11T21:10:10.349Z,20.70
2018-06-11T21:12:37.272Z,20.70
2018-06-11T21:15:04.261Z,20.70
2018-06-11T21:17:31.197Z,20.70
2018-06-11T21:19:58.117Z,20.70
2018-06-11T21:22:25.051Z,20.70
2018-06-11T21:24:51.968Z,20.70
2018-06-11T21:27:18.904Z,20.70
2018-06-11T21:29:45.815Z,20.60
2018-06-11T21:32:13.215Z,20.70
2018-06-11T21:34:40.132Z,20.70
2018-06-11T21:37:07.073Z,20.70
2018-06-11T21:39:34.022Z,20.70
2018-06-11T21:42:00.944Z,20.60
2018-06-11T21:44:27.864Z,20.60
2018-06-11T21:46:54.795Z,20.70
2018-06-11T21:49:22.147Z,20.70
2018-06-11T21:51:49.754Z,20.70
2018-06-11T21:54:16.650Z,20.50
2018-06-11T21:56:43.591Z,20.20
2018-06-11T21:59:10.484Z,20.00
2018-06-11T22:01:37.396Z,19.90
2018-06-11T22:04:04.485Z,19.80
2018-06-11T22:06:31.282Z,19.70
2018-06-11T22:08:58.200Z,19.70
2018-06-11T22:11:25.116Z,19.70
2018-06-11T22:13:52.629Z,19.60
2018-06-11T22:16:19.539Z,19.60
2018-06-11T22:18:46.467Z,19.60
2018-06-11T22:21:13.414Z,19.60
2018-06-11T22:23:40.343Z,19.60
2018-06-11T22:26:07.292Z,19.60
2018-06-11T22:28:34.184Z,19.60
2018-06-11T22:31:01.162Z,19.70
2018-06-11T22:33:28.076Z,19.90
2018-06-11T22:35:54.980Z,19.80
2018-06-11T22:38:21.918Z,20.00
2018-06-11T22:40:48.832Z,20.10
2018-06-11T22:43:15.735Z,20.20
2018-06-11T22:48:09.512Z,20.20
2018-06-11T22:50:37.357Z,20.20
2018-06-11T22:53:04.307Z,20.30
2018-06-11T22:55:31.214Z,20.10
2018-06-11T22:57:58.155Z,20.00
2018-06-11T23:00:32.985Z,20.00
2018-06-11T23:03:00.165Z,20.00
2018-06-11T23:05:27.481Z,19.80
2018-06-11T23:07:54.396Z,19.70
2018-06-11T23:10:21.646Z,19.70
2018-06-11T23:12:48.569Z,19.60
2018-06-11T23:15:15.484Z,19.60
2018-06-11T23:17:42.452Z,19.40
2018-06-11T23:20:09.354Z,19.40
2018-06-11T23:22:36.283Z,19.40
2018-06-11T23:25:03.216Z,19.40
2018-06-11T23:27:30.148Z,19.30
2018-06-11T23:29:57.659Z,19.40
2018-06-11T23:32:24.611Z,19.40
2018-06-11T23:34:51.529Z,19.40
2018-06-11T23:37:18.449Z,19.50
2018-06-11T23:39:45.377Z,19.60
2018-06-11T23:42:12.344Z,19.60
2018-06-11T23:44:39.240Z,19.70
2018-06-11T23:47:06.169Z,19.70
2018-06-11T23:49:33.094Z,19.70
2018-06-11T23:52:00.021Z,19.50
2018-06-11T23:54:27.053Z,19.40
2018-06-11T23:56:53.949Z,19.40
2018-06-11T23:59:20.881Z,19.30
