createdAt,value
2017-05-16T00:01:17.436Z,11.82
2017-05-16T00:03:44.250Z,12.52
2017-05-16T00:06:15.312Z,12.33
2017-05-16T00:08:42.113Z,10.97
2017-05-16T00:11:10.597Z,11.43
2017-05-16T00:13:37.774Z,11.62
2017-05-16T00:16:04.628Z,11.70
2017-05-16T00:18:33.305Z,12.12
2017-05-16T00:21:00.658Z,11.48
2017-05-16T00:23:27.494Z,12.48
2017-05-16T00:25:54.595Z,12.17
2017-05-16T00:28:22.056Z,9.32
2017-05-16T00:30:51.724Z,11.78
2017-05-16T00:33:18.961Z,10.67
2017-05-16T00:35:45.823Z,11.97
2017-05-16T00:38:12.689Z,12.13
2017-05-16T00:40:40.802Z,12.05
2017-05-16T00:43:07.642Z,13.32
2017-05-16T00:45:34.456Z,12.57
2017-05-16T00:48:02.056Z,11.52
2017-05-16T00:50:29.148Z,11.77
2017-05-16T00:52:56.506Z,10.83
2017-05-16T00:55:24.029Z,11.63
2017-05-16T00:57:50.930Z,10.07
2017-05-16T01:00:19.924Z,10.53
2017-05-16T01:02:49.289Z,11.77
2017-05-16T01:05:17.045Z,10.98
2017-05-16T01:07:45.503Z,12.10
2017-05-16T01:10:13.590Z,10.93
2017-05-16T01:12:43.526Z,12.18
2017-05-16T01:15:11.800Z,11.45
2017-05-16T01:17:40.728Z,10.58
2017-05-16T01:20:08.377Z,9.57
2017-05-16T01:22:38.469Z,11.67
2017-05-16T01:25:05.621Z,9.98
2017-05-16T01:27:32.855Z,11.18
2017-05-16T01:30:00.863Z,10.97
2017-05-16T01:32:28.125Z,10.52
2017-05-16T01:34:55.917Z,10.65
2017-05-16T01:37:22.711Z,11.40
2017-05-16T01:39:52.207Z,12.08
2017-05-16T01:42:19.885Z,12.65
2017-05-16T01:44:47.020Z,11.63
2017-05-16T01:47:14.392Z,12.85
2017-05-16T01:49:42.184Z,10.52
2017-05-16T01:52:09.244Z,12.20
2017-05-16T01:54:36.389Z,11.25
2017-05-16T01:57:03.854Z,11.32
2017-05-16T01:59:31.488Z,11.78
2017-05-16T02:01:58.656Z,11.22
2017-05-16T02:04:25.524Z,10.48
2017-05-16T02:06:52.448Z,10.73
2017-05-16T02:09:23.533Z,10.27
2017-05-16T02:11:50.384Z,9.43
2017-05-16T02:14:17.189Z,10.00
2017-05-16T02:16:45.050Z,11.77
2017-05-16T02:19:11.847Z,10.48
2017-05-16T02:21:38.637Z,10.48
2017-05-16T02:24:06.468Z,10.73
2017-05-16T02:26:33.330Z,9.68
2017-05-16T02:29:00.145Z,9.70
2017-05-16T02:31:30.174Z,8.68
2017-05-16T02:34:01.064Z,9.55
2017-05-16T02:36:27.961Z,9.52
2017-05-16T02:38:55.043Z,8.60
2017-05-16T02:41:21.847Z,8.42
2017-05-16T02:43:50.382Z,9.25
2017-05-16T02:46:17.684Z,8.55
2017-05-16T02:48:44.985Z,8.98
2017-05-16T02:51:11.864Z,8.47
2017-05-16T02:53:40.052Z,8.22
2017-05-16T02:56:06.830Z,8.37
2017-05-16T02:58:34.341Z,8.02
2017-05-16T03:01:01.669Z,8.22
2017-05-16T03:03:29.220Z,8.02
2017-05-16T03:05:56.053Z,8.38
2017-05-16T03:08:23.101Z,7.55
2017-05-16T03:10:50.829Z,7.18
2017-05-16T03:13:18.397Z,7.57
2017-05-16T03:15:45.544Z,7.27
2017-05-16T03:18:12.307Z,6.27
2017-05-16T03:20:39.064Z,6.88
2017-05-16T03:23:06.856Z,6.83
2017-05-16T03:25:34.834Z,5.97
2017-05-16T03:28:02.239Z,6.03
2017-05-16T03:30:29.444Z,6.62
2017-05-16T03:32:56.259Z,7.18
2017-05-16T03:35:25.623Z,6.68
2017-05-16T03:37:55.038Z,6.18
2017-05-16T03:40:21.916Z,7.65
2017-05-16T03:42:49.621Z,5.70
2017-05-16T03:45:18.456Z,6.00
2017-05-16T03:47:46.475Z,6.28
2017-05-16T03:50:13.913Z,6.55
2017-05-16T03:52:41.749Z,5.43
2017-05-16T03:55:09.893Z,5.07
2017-05-16T03:57:37.703Z,5.12
2017-05-16T04:00:08.812Z,5.40
2017-05-16T04:02:36.581Z,5.32
2017-05-16T04:05:05.166Z,6.32
2017-05-16T04:07:33.839Z,5.92
2017-05-16T04:10:01.060Z,4.85
2017-05-16T04:12:28.545Z,5.38
2017-05-16T04:14:55.707Z,4.93
2017-05-16T04:17:23.982Z,5.50
2017-05-16T04:19:51.724Z,5.02
2017-05-16T04:22:19.549Z,5.37
2017-05-16T04:24:47.311Z,4.90
2017-05-16T04:27:15.288Z,5.65
2017-05-16T04:29:42.491Z,4.48
2017-05-16T04:32:09.264Z,4.90
2017-05-16T04:34:36.044Z,5.10
2017-05-16T04:37:04.346Z,4.75
2017-05-16T04:39:31.997Z,4.87
2017-05-16T04:41:59.231Z,3.97
2017-05-16T04:44:26.644Z,4.37
2017-05-16T04:46:53.456Z,4.57
2017-05-16T04:49:21.654Z,3.97
2017-05-16T04:51:49.716Z,4.52
2017-05-16T04:54:17.044Z,4.40
2017-05-16T04:56:44.451Z,4.02
2017-05-16T04:59:12.385Z,4.70
2017-05-16T05:01:39.202Z,4.02
2017-05-16T05:04:06.665Z,4.17
2017-05-16T05:06:39.580Z,5.05
2017-05-16T05:09:07.670Z,3.92
2017-05-16T05:11:37.867Z,4.38
2017-05-16T05:14:05.393Z,5.15
2017-05-16T05:16:32.187Z,4.18
2017-05-16T05:19:01.306Z,4.27
2017-05-16T05:21:28.090Z,3.80
2017-05-16T05:23:54.913Z,4.45
2017-05-16T05:26:22.097Z,4.90
2017-05-16T05:28:48.918Z,4.27
2017-05-16T05:31:15.732Z,3.45
2017-05-16T05:33:42.923Z,4.08
2017-05-16T05:36:09.748Z,4.22
2017-05-16T05:38:36.540Z,2.95
2017-05-16T05:41:03.649Z,3.77
2017-05-16T05:43:30.437Z,3.67
2017-05-16T05:45:57.211Z,3.58
2017-05-16T05:48:24.684Z,3.78
2017-05-16T05:50:51.517Z,3.42
2017-05-16T05:53:18.305Z,3.52
2017-05-16T05:55:45.420Z,3.88
2017-05-16T05:58:12.201Z,3.37
2017-05-16T06:00:38.975Z,3.78
2017-05-16T06:03:06.258Z,2.82
2017-05-16T06:05:33.073Z,3.27
2017-05-16T06:07:59.853Z,2.53
2017-05-16T06:10:27.217Z,2.95
2017-05-16T06:12:54.007Z,2.73
2017-05-16T06:15:20.836Z,2.83
2017-05-16T06:17:47.927Z,2.82
2017-05-16T06:20:14.767Z,2.85
2017-05-16T06:22:41.604Z,3.20
2017-05-16T06:25:09.361Z,2.20
2017-05-16T06:27:36.158Z,2.57
2017-05-16T06:30:02.996Z,2.53
2017-05-16T06:32:30.147Z,2.85
2017-05-16T06:34:57.001Z,2.43
2017-05-16T06:37:23.882Z,2.47
2017-05-16T06:39:51.692Z,2.12
2017-05-16T06:42:18.476Z,3.10
2017-05-16T06:44:45.322Z,2.92
2017-05-16T06:47:12.816Z,2.65
2017-05-16T06:49:39.643Z,2.42
2017-05-16T06:52:06.453Z,2.83
2017-05-16T06:54:33.657Z,2.70
2017-05-16T06:57:00.511Z,2.40
2017-05-16T06:59:27.320Z,2.18
2017-05-16T07:01:54.473Z,2.20
2017-05-16T07:04:21.263Z,2.72
2017-05-16T07:06:48.069Z,3.00
2017-05-16T07:09:15.271Z,2.45
2017-05-16T07:11:42.105Z,2.27
2017-05-16T07:14:08.932Z,2.27
2017-05-16T07:16:36.121Z,2.22
2017-05-16T07:19:02.925Z,2.70
2017-05-16T07:21:29.733Z,1.88
2017-05-16T07:23:56.965Z,2.35
2017-05-16T07:26:23.794Z,2.78
2017-05-16T07:28:50.576Z,2.57
2017-05-16T07:31:17.769Z,2.52
2017-05-16T07:33:44.795Z,2.62
2017-05-16T07:36:11.636Z,2.38
2017-05-16T07:38:39.134Z,2.93
2017-05-16T07:41:05.974Z,2.98
2017-05-16T07:43:32.800Z,2.75
2017-05-16T07:45:59.888Z,2.94
2017-05-16T07:48:26.725Z,2.47
2017-05-16T07:50:53.533Z,2.95
2017-05-16T07:53:20.632Z,2.55
2017-05-16T07:55:47.415Z,2.52
2017-05-16T07:58:14.206Z,3.04
2017-05-16T08:00:41.358Z,2.93
2017-05-16T08:03:08.196Z,4.00
2017-05-16T08:05:35.004Z,2.72
2017-05-16T08:08:02.457Z,3.22
2017-05-16T08:10:29.239Z,3.00
2017-05-16T08:12:56.127Z,2.96
2017-05-16T08:15:23.719Z,3.08
2017-05-16T08:17:51.217Z,2.62
2017-05-16T08:20:18.016Z,3.06
2017-05-16T08:22:45.146Z,3.47
2017-05-16T08:25:12.025Z,2.50
2017-05-16T08:27:38.798Z,2.90
2017-05-16T08:30:05.856Z,2.98
2017-05-16T08:32:32.659Z,2.52
2017-05-16T08:34:59.455Z,2.46
2017-05-16T08:37:26.567Z,2.54
2017-05-16T08:39:53.343Z,2.88
2017-05-16T08:42:20.139Z,2.90
2017-05-16T08:44:47.793Z,4.10
2017-05-16T08:47:14.590Z,2.72
2017-05-16T08:49:41.357Z,2.62
2017-05-16T08:52:08.422Z,2.90
2017-05-16T08:54:35.194Z,3.56
2017-05-16T08:57:02.004Z,3.14
2017-05-16T08:59:29.078Z,3.20
2017-05-16T09:01:55.877Z,3.06
2017-05-16T09:04:23.594Z,2.82
2017-05-16T09:06:50.659Z,3.34
2017-05-16T09:09:17.441Z,3.26
2017-05-16T09:11:44.261Z,3.16
2017-05-16T09:14:11.499Z,3.82
2017-05-16T09:16:38.306Z,3.50
2017-05-16T09:19:05.084Z,3.58
2017-05-16T09:21:32.336Z,3.30
2017-05-16T09:23:59.128Z,3.80
2017-05-16T09:26:25.878Z,3.68
2017-05-16T09:28:53.184Z,3.22
2017-05-16T09:31:19.969Z,2.58
2017-05-16T09:33:46.919Z,3.04
2017-05-16T09:36:16.124Z,2.88
2017-05-16T09:38:42.985Z,3.16
2017-05-16T09:41:09.769Z,3.82
2017-05-16T09:43:36.878Z,3.28
2017-05-16T09:46:03.665Z,2.90
2017-05-16T09:48:30.445Z,3.14
2017-05-16T09:50:57.567Z,2.70
2017-05-16T09:53:24.396Z,2.88
2017-05-16T09:55:51.197Z,3.12
2017-05-16T09:58:18.551Z,2.78
2017-05-16T10:00:45.351Z,2.80
2017-05-16T10:03:12.157Z,2.44
2017-05-16T10:05:40.263Z,3.10
2017-05-16T10:08:07.052Z,2.44
2017-05-16T10:10:33.831Z,2.94
2017-05-16T10:13:00.928Z,2.36
2017-05-16T10:15:27.725Z,2.82
2017-05-16T10:17:54.518Z,1.96
2017-05-16T10:20:21.637Z,2.54
2017-05-16T10:22:48.462Z,2.52
2017-05-16T10:25:15.761Z,2.40
2017-05-16T10:27:42.992Z,2.48
2017-05-16T10:30:09.781Z,2.44
2017-05-16T10:32:36.580Z,2.52
2017-05-16T10:35:03.819Z,2.48
2017-05-16T10:37:30.608Z,2.10
2017-05-16T10:39:57.413Z,1.98
2017-05-16T10:42:25.319Z,3.68
2017-05-16T10:44:52.165Z,1.96
2017-05-16T10:47:18.946Z,2.34
2017-05-16T10:49:49.842Z,1.76
2017-05-16T10:52:16.648Z,2.14
2017-05-16T10:54:43.457Z,2.14
2017-05-16T10:57:10.573Z,2.48
2017-05-16T10:59:37.385Z,2.36
2017-05-16T11:02:04.190Z,1.96
2017-05-16T11:04:31.329Z,1.52
2017-05-16T11:06:58.133Z,1.38
2017-05-16T11:09:24.916Z,1.48
2017-05-16T11:11:52.054Z,1.40
2017-05-16T11:14:18.857Z,1.50
2017-05-16T11:16:45.632Z,1.60
2017-05-16T11:19:12.781Z,1.74
2017-05-16T11:21:39.592Z,1.80
2017-05-16T11:24:06.388Z,1.44
2017-05-16T11:26:33.485Z,1.86
2017-05-16T11:29:00.259Z,1.94
2017-05-16T11:31:27.030Z,1.40
2017-05-16T11:33:54.105Z,1.88
2017-05-16T11:36:20.854Z,1.46
2017-05-16T11:38:47.593Z,1.58
2017-05-16T11:41:14.676Z,1.74
2017-05-16T11:43:41.425Z,1.76
2017-05-16T11:46:08.181Z,1.74
2017-05-16T11:48:35.257Z,1.70
2017-05-16T11:51:01.996Z,1.54
2017-05-16T11:53:28.745Z,1.50
2017-05-16T11:55:55.801Z,1.84
2017-05-16T11:58:22.552Z,1.78
2017-05-16T12:00:49.297Z,1.56
2017-05-16T12:03:16.321Z,1.46
2017-05-16T12:05:43.079Z,1.64
2017-05-16T12:08:09.820Z,2.16
2017-05-16T12:10:36.847Z,2.02
2017-05-16T12:13:03.606Z,1.62
2017-05-16T12:15:30.360Z,1.94
2017-05-16T12:17:57.389Z,2.20
2017-05-16T12:20:24.132Z,2.04
2017-05-16T12:22:50.889Z,1.90
2017-05-16T12:25:17.929Z,2.22
2017-05-16T12:27:44.678Z,2.10
2017-05-16T12:30:11.425Z,2.22
2017-05-16T12:32:38.480Z,1.76
2017-05-16T12:35:05.228Z,1.82
2017-05-16T12:37:31.968Z,1.70
2017-05-16T12:39:59.001Z,2.04
2017-05-16T12:42:25.743Z,1.80
2017-05-16T12:44:52.493Z,1.70
2017-05-16T12:47:19.575Z,1.92
2017-05-16T12:49:46.330Z,2.14
2017-05-16T12:52:13.086Z,1.90
2017-05-16T12:54:40.177Z,1.30
2017-05-16T12:57:06.921Z,1.78
2017-05-16T12:59:33.670Z,1.74
2017-05-16T13:02:00.702Z,1.60
2017-05-16T13:04:27.870Z,1.50
2017-05-16T13:06:54.620Z,1.96
2017-05-16T13:09:21.639Z,1.92
2017-05-16T13:11:48.386Z,1.40
2017-05-16T13:14:15.141Z,1.94
2017-05-16T13:16:42.181Z,1.42
2017-05-16T13:19:08.927Z,2.32
2017-05-16T13:21:35.677Z,1.72
2017-05-16T13:24:02.732Z,1.70
2017-05-16T13:26:29.467Z,1.86
2017-05-16T13:28:56.204Z,1.50
2017-05-16T13:31:23.236Z,1.78
2017-05-16T13:33:49.987Z,1.94
2017-05-16T13:36:16.734Z,1.74
2017-05-16T13:38:43.752Z,1.86
2017-05-16T13:41:10.509Z,2.04
2017-05-16T13:43:37.253Z,1.90
2017-05-16T13:46:04.276Z,2.00
2017-05-16T13:48:31.029Z,1.86
2017-05-16T13:50:57.779Z,2.10
2017-05-16T13:53:24.817Z,1.46
2017-05-16T13:55:51.569Z,1.94
2017-05-16T13:58:18.316Z,1.62
2017-05-16T14:00:45.369Z,1.90
2017-05-16T14:03:12.113Z,2.00
2017-05-16T14:05:38.861Z,1.70
2017-05-16T14:08:05.937Z,2.10
2017-05-16T14:10:32.730Z,2.12
2017-05-16T14:12:59.537Z,1.84
2017-05-16T14:15:26.626Z,2.30
2017-05-16T14:17:53.412Z,1.70
2017-05-16T21:34:16.149Z,2.97
2017-05-16T21:36:42.972Z,2.80
2017-05-16T21:39:09.918Z,2.60
2017-05-16T21:41:37.026Z,2.54
2017-05-16T21:44:03.865Z,2.84
2017-05-16T21:46:30.724Z,2.60
2017-05-16T21:48:57.887Z,2.66
2017-05-16T21:51:24.781Z,3.22
2017-05-16T21:53:51.615Z,2.30
2017-05-16T21:56:18.921Z,2.44
2017-05-16T21:58:45.739Z,3.34
2017-05-16T22:01:12.577Z,2.90
2017-05-16T22:03:40.311Z,3.06
2017-05-16T22:06:07.108Z,3.08
2017-05-16T22:08:33.881Z,3.36
2017-05-16T22:11:01.750Z,3.02
2017-05-16T22:13:28.716Z,3.16
2017-05-16T22:15:56.671Z,3.14
2017-05-16T22:18:23.749Z,3.02
2017-05-16T22:20:50.553Z,3.00
2017-05-16T22:23:17.434Z,2.62
2017-05-16T22:25:47.409Z,3.22
2017-05-16T22:28:15.557Z,3.02
2017-05-16T22:30:42.316Z,2.62
2017-05-16T22:33:09.496Z,3.00
2017-05-16T22:35:36.296Z,3.44
2017-05-16T22:38:03.095Z,2.78
2017-05-16T22:40:30.812Z,2.92
2017-05-16T22:42:57.613Z,3.12
2017-05-16T22:45:24.404Z,3.12
2017-05-16T22:47:52.488Z,3.16
2017-05-16T22:50:19.279Z,2.90
2017-05-16T22:52:46.039Z,3.62
2017-05-16T22:55:13.069Z,3.72
2017-05-16T22:57:39.824Z,2.73
2017-05-16T23:00:06.597Z,3.30
2017-05-16T23:02:33.799Z,3.08
2017-05-16T23:05:00.555Z,3.06
2017-05-16T23:07:27.305Z,3.68
2017-05-16T23:09:54.604Z,3.78
2017-05-16T23:12:21.374Z,3.40
2017-05-16T23:14:48.141Z,3.16
2017-05-16T23:17:15.204Z,3.95
2017-05-16T23:19:41.957Z,3.02
2017-05-16T23:22:09.533Z,3.50
2017-05-16T23:24:36.806Z,3.48
2017-05-16T23:27:03.567Z,3.68
2017-05-16T23:29:30.317Z,3.78
2017-05-16T23:31:57.490Z,3.30
2017-05-16T23:34:24.251Z,3.32
2017-05-16T23:36:51.017Z,3.37
2017-05-16T23:39:18.096Z,4.12
2017-05-16T23:41:44.856Z,3.42
2017-05-16T23:44:11.617Z,3.38
2017-05-16T23:46:38.793Z,3.12
2017-05-16T23:49:06.006Z,3.25
2017-05-16T23:51:32.761Z,3.50
2017-05-16T23:54:00.246Z,3.27
2017-05-16T23:56:27.013Z,3.37
2017-05-16T23:58:53.761Z,3.12
