createdAt,value
2023-02-13T00:00:26.908Z,103575.53
2023-02-13T00:02:29.952Z,103575.53
2023-02-13T00:04:33.040Z,103574.66
2023-02-13T00:06:37.501Z,103581.63
2023-02-13T00:08:40.857Z,103572.94
2023-02-13T00:10:43.912Z,103584.22
2023-02-13T00:12:46.946Z,103586.81
2023-02-13T00:14:49.997Z,103579.00
2023-02-13T00:16:52.978Z,103585.09
2023-02-13T00:18:56.048Z,103581.59
2023-02-13T00:21:04.567Z,103581.59
2023-02-13T00:23:08.999Z,103580.75
2023-02-13T00:25:12.464Z,103574.66
2023-02-13T00:27:15.503Z,103572.06
2023-02-13T00:29:18.561Z,103566.84
2023-02-13T00:31:22.719Z,103566.00
2023-02-13T00:33:25.762Z,103570.34
2023-02-13T00:35:28.812Z,103562.53
2023-02-13T00:37:31.861Z,103556.44
2023-02-13T00:39:36.287Z,103555.59
2023-02-13T00:41:39.620Z,103566.88
2023-02-13T00:43:42.664Z,103566.88
2023-02-13T00:45:45.806Z,103567.75
2023-02-13T00:47:49.067Z,103562.53
2023-02-13T00:49:52.201Z,103566.00
2023-02-13T00:51:55.368Z,103562.53
2023-02-13T00:53:58.712Z,103562.53
2023-02-13T00:56:03.745Z,103563.41
2023-02-13T00:58:06.885Z,103566.00
2023-02-13T01:00:10.988Z,103559.94
2023-02-13T01:02:14.151Z,103561.66
2023-02-13T01:04:17.320Z,103566.00
2023-02-13T01:06:20.501Z,103562.53
2023-02-13T01:08:23.626Z,103558.19
2023-02-13T01:10:27.062Z,103562.53
2023-02-13T01:12:31.653Z,103566.00
2023-02-13T01:14:35.373Z,103564.28
2023-02-13T01:16:38.532Z,103558.19
2023-02-13T01:18:41.769Z,103554.72
2023-02-13T01:20:45.409Z,103552.97
2023-02-13T01:22:48.527Z,103548.66
2023-02-13T01:24:52.753Z,103558.19
2023-02-13T01:26:55.888Z,103559.94
2023-02-13T01:29:00.887Z,103558.22
2023-02-13T01:31:04.268Z,103552.13
2023-02-13T01:33:07.573Z,103552.13
2023-02-13T01:35:12.345Z,103555.63
2023-02-13T01:37:15.846Z,103552.13
2023-02-13T01:39:18.944Z,103549.53
2023-02-13T01:41:22.277Z,103541.72
2023-02-13T01:43:26.106Z,103542.59
2023-02-13T01:45:32.364Z,103540.84
2023-02-13T01:47:41.624Z,103537.38
2023-02-13T01:49:48.639Z,103538.25
2023-02-13T01:51:55.754Z,103531.28
2023-02-13T01:54:03.298Z,103529.56
2023-02-13T01:56:12.132Z,103529.56
2023-02-13T01:58:20.466Z,103524.34
2023-02-13T02:00:24.097Z,103528.69
2023-02-13T02:02:30.978Z,103522.63
2023-02-13T02:04:39.904Z,103523.50
2023-02-13T02:06:50.908Z,103518.28
2023-02-13T02:09:04.202Z,103513.09
2023-02-13T02:11:15.172Z,103516.56
2023-02-13T02:13:21.330Z,103517.44
2023-02-13T02:15:24.584Z,103518.31
2023-02-13T02:17:29.395Z,103515.72
2023-02-13T02:19:39.812Z,103512.22
2023-02-13T02:22:06.647Z,103509.63
2023-02-13T02:24:28.969Z,103510.50
2023-02-13T02:26:56.697Z,103506.16
2023-02-13T02:29:28.365Z,103510.50
2023-02-13T02:32:01.667Z,103506.16
2023-02-13T02:34:17.025Z,103512.22
2023-02-13T02:36:32.820Z,103507.88
2023-02-13T02:38:49.305Z,103514.81
2023-02-13T02:41:02.717Z,103507.03
2023-02-13T02:43:27.821Z,103515.69
2023-02-13T02:45:40.710Z,103513.97
2023-02-13T02:48:14.925Z,103517.44
2023-02-13T02:50:36.844Z,103514.00
2023-02-13T02:52:55.553Z,103505.28
2023-02-13T02:55:07.736Z,103505.31
2023-02-13T02:57:21.649Z,103512.28
2023-02-13T02:59:50.158Z,103510.53
2023-02-13T03:02:18.983Z,103507.94
2023-02-13T03:04:45.687Z,103505.34
2023-02-13T03:06:53.104Z,103508.81
2023-02-13T03:09:17.975Z,103502.75
2023-02-13T03:11:38.424Z,103501.03
2023-02-13T03:13:45.758Z,103498.44
2023-02-13T03:16:08.909Z,103504.50
2023-02-13T03:18:41.188Z,103511.44
2023-02-13T03:21:09.623Z,103512.31
2023-02-13T03:23:15.525Z,103500.16
2023-02-13T03:25:30.319Z,103509.72
2023-02-13T03:27:59.510Z,103505.38
2023-02-13T03:30:13.189Z,103517.53
2023-02-13T03:32:25.624Z,103511.44
2023-02-13T03:34:55.054Z,103507.97
2023-02-13T03:37:20.506Z,103508.84
2023-02-13T03:39:30.174Z,103515.78
2023-02-13T03:41:41.235Z,103510.59
2023-02-13T03:43:52.717Z,103519.25
2023-02-13T03:45:57.150Z,103529.69
2023-02-13T03:48:09.762Z,103531.41
2023-02-13T03:50:14.022Z,103522.75
2023-02-13T03:52:25.925Z,103524.47
2023-02-13T03:54:54.612Z,103528.81
2023-02-13T03:57:15.209Z,103519.28
2023-02-13T03:59:23.766Z,103521.00
2023-02-13T04:01:30.446Z,103517.53
2023-02-13T04:03:42.657Z,103514.06
2023-02-13T04:05:50.753Z,103517.56
2023-02-13T04:07:55.405Z,103521.88
2023-02-13T04:10:01.655Z,103523.63
2023-02-13T04:12:14.489Z,103521.03
2023-02-13T04:14:21.640Z,103519.28
2023-02-13T04:16:30.634Z,103522.75
2023-02-13T04:18:35.154Z,103519.28
2023-02-13T04:20:40.383Z,103514.94
2023-02-13T04:22:44.800Z,103514.06
2023-02-13T04:24:50.170Z,103517.56
2023-02-13T04:26:55.014Z,103511.47
2023-02-13T04:28:58.180Z,103516.69
2023-02-13T04:31:01.786Z,103517.56
2023-02-13T04:33:05.465Z,103508.88
2023-02-13T04:35:09.420Z,103508.00
2023-02-13T04:37:12.661Z,103514.97
2023-02-13T04:39:15.973Z,103522.75
2023-02-13T04:41:20.670Z,103516.72
2023-02-13T04:43:25.360Z,103510.66
2023-02-13T04:45:28.636Z,103517.59
2023-02-13T04:47:31.907Z,103511.53
2023-02-13T04:49:35.145Z,103506.31
2023-02-13T04:51:38.364Z,103514.13
2023-02-13T04:53:41.633Z,103508.91
2023-02-13T04:55:44.945Z,103508.91
2023-02-13T04:57:49.613Z,103519.34
2023-02-13T04:59:52.828Z,103514.13
2023-02-13T05:01:56.047Z,103508.91
2023-02-13T05:03:59.269Z,103512.34
2023-02-13T05:06:02.497Z,103503.72
2023-02-13T05:08:06.295Z,103502.84
2023-02-13T05:10:10.695Z,103509.78
2023-02-13T05:12:13.862Z,103507.19
2023-02-13T05:14:18.572Z,103512.41
2023-02-13T05:16:21.765Z,103504.59
2023-02-13T05:18:25.257Z,103508.06
2023-02-13T05:20:28.663Z,103508.94
2023-02-13T05:22:49.586Z,103506.31
2023-02-13T05:24:52.752Z,103506.31
2023-02-13T05:26:55.935Z,103511.53
2023-02-13T05:29:16.743Z,103512.41
2023-02-13T05:31:21.611Z,103515.84
2023-02-13T05:33:25.232Z,103512.34
2023-02-13T05:35:28.492Z,103524.50
2023-02-13T05:37:31.964Z,103521.88
2023-02-13T05:39:35.366Z,103514.06
2023-02-13T05:41:38.710Z,103519.28
2023-02-13T05:43:42.001Z,103509.75
2023-02-13T05:45:45.220Z,103510.59
2023-02-13T05:47:49.899Z,103508.88
2023-02-13T05:49:53.430Z,103515.84
2023-02-13T05:51:56.806Z,103514.13
2023-02-13T05:54:00.268Z,103520.19
2023-02-13T05:56:04.458Z,103521.06
2023-02-13T05:58:09.514Z,103515.00
2023-02-13T06:00:13.965Z,103523.69
2023-02-13T06:02:17.345Z,103528.00
2023-02-13T06:04:22.041Z,103529.75
2023-02-13T06:06:25.478Z,103523.66
2023-02-13T06:08:28.806Z,103529.75
2023-02-13T06:10:32.082Z,103535.81
2023-02-13T06:12:35.661Z,103529.75
2023-02-13T06:14:38.858Z,103522.81
2023-02-13T06:16:42.626Z,103535.84
2023-02-13T06:18:45.868Z,103530.63
2023-02-13T06:20:50.676Z,103539.31
2023-02-13T06:22:54.508Z,103538.44
2023-02-13T06:24:57.713Z,103541.03
2023-02-13T06:27:00.946Z,103532.38
2023-02-13T06:29:05.820Z,103539.31
2023-02-13T06:31:10.157Z,103541.03
2023-02-13T06:33:13.627Z,103539.28
2023-02-13T06:35:17.447Z,103543.63
2023-02-13T06:37:22.036Z,103550.56
2023-02-13T06:39:25.242Z,103549.72
2023-02-13T06:41:28.483Z,103554.91
2023-02-13T06:43:32.201Z,103550.59
2023-02-13T06:45:35.417Z,103550.59
2023-02-13T06:47:42.891Z,103552.28
2023-02-13T06:49:46.120Z,103555.75
2023-02-13T06:51:49.306Z,103560.09
2023-02-13T06:53:53.907Z,103567.91
2023-02-13T06:55:57.970Z,103564.44
2023-02-13T06:58:04.111Z,103569.66
2023-02-13T07:00:09.084Z,103567.91
2023-02-13T07:02:12.522Z,103574.84
2023-02-13T07:04:15.812Z,103580.06
2023-02-13T07:06:19.848Z,103582.66
2023-02-13T07:08:23.075Z,103579.19
2023-02-13T07:10:27.667Z,103586.13
2023-02-13T07:12:30.928Z,103585.28
2023-02-13T07:14:34.146Z,103587.03
2023-02-13T07:16:37.436Z,103593.97
2023-02-13T07:18:40.827Z,103589.63
2023-02-13T07:20:44.041Z,103591.38
2023-02-13T07:22:47.236Z,103589.63
2023-02-13T07:24:50.488Z,103585.28
2023-02-13T07:26:55.071Z,103578.34
2023-02-13T07:29:10.480Z,103587.03
2023-02-13T07:31:14.319Z,103575.75
2023-02-13T07:33:17.961Z,103579.22
2023-02-13T07:35:21.197Z,103577.44
2023-02-13T07:37:25.047Z,103590.44
2023-02-13T07:39:28.234Z,103590.44
2023-02-13T07:41:31.405Z,103584.38
2023-02-13T07:43:36.131Z,103586.13
2023-02-13T07:45:39.377Z,103596.53
2023-02-13T07:47:42.668Z,103589.63
2023-02-13T07:49:45.850Z,103595.69
2023-02-13T07:51:49.031Z,103601.78
2023-02-13T07:53:52.557Z,103605.25
2023-02-13T07:55:56.328Z,103602.63
2023-02-13T07:58:01.687Z,103600.91
2023-02-13T08:00:07.913Z,103597.44
2023-02-13T08:02:16.127Z,103602.63
2023-02-13T08:04:19.484Z,103606.97
2023-02-13T08:06:23.181Z,103606.06
2023-02-13T08:08:26.373Z,103611.28
2023-02-13T08:10:46.890Z,103606.06
2023-02-13T08:12:50.794Z,103600.88
2023-02-13T08:14:54.742Z,103607.81
2023-02-13T08:17:00.353Z,103608.69
2023-02-13T08:19:03.609Z,103602.59
2023-02-13T08:21:07.234Z,103605.19
2023-02-13T08:23:12.754Z,103605.19
2023-02-13T08:25:16.011Z,103602.59
2023-02-13T08:27:19.265Z,103605.19
2023-02-13T08:29:22.514Z,103595.63
2023-02-13T08:31:25.958Z,103598.25
2023-02-13T08:33:31.580Z,103604.31
2023-02-13T08:35:34.828Z,103602.56
2023-02-13T08:37:38.059Z,103600.84
2023-02-13T08:39:41.336Z,103602.56
2023-02-13T08:41:44.624Z,103607.72
2023-02-13T08:43:47.837Z,103606.00
2023-02-13T08:45:51.138Z,103606.00
2023-02-13T08:47:57.456Z,103614.66
2023-02-13T08:50:02.163Z,103610.31
2023-02-13T08:52:05.904Z,103614.66
2023-02-13T08:54:09.173Z,103612.94
2023-02-13T08:56:12.623Z,103612.94
2023-02-13T08:58:15.972Z,103611.19
2023-02-13T09:00:19.548Z,103612.91
2023-02-13T09:02:22.802Z,103605.97
2023-02-13T09:04:26.039Z,103605.97
2023-02-13T09:06:30.671Z,103597.28
2023-02-13T09:08:35.647Z,103606.84
2023-02-13T09:10:39.764Z,103603.34
2023-02-13T09:12:42.984Z,103602.50
2023-02-13T09:14:46.174Z,103609.44
2023-02-13T09:16:49.463Z,103603.34
2023-02-13T09:18:53.158Z,103609.41
2023-02-13T09:21:01.093Z,103609.41
2023-02-13T09:23:05.671Z,103606.81
2023-02-13T09:25:09.503Z,103603.31
2023-02-13T09:27:12.691Z,103608.53
2023-02-13T09:29:16.142Z,103605.94
2023-02-13T09:31:24.117Z,103598.97
2023-02-13T09:33:27.931Z,103603.28
2023-02-13T09:35:31.118Z,103599.78
2023-02-13T09:37:34.406Z,103595.44
2023-02-13T09:39:39.447Z,103597.16
2023-02-13T09:41:46.269Z,103594.53
2023-02-13T09:43:52.808Z,103610.16
2023-02-13T09:45:59.929Z,103614.47
2023-02-13T09:48:03.684Z,103615.31
2023-02-13T09:50:13.552Z,103614.44
2023-02-13T09:52:16.788Z,103611.81
2023-02-13T09:54:20.133Z,103613.53
2023-02-13T09:56:38.761Z,103615.25
2023-02-13T09:58:45.873Z,103609.16
2023-02-13T10:00:54.717Z,103610.91
2023-02-13T10:03:27.106Z,103616.97
2023-02-13T10:05:49.096Z,103609.16
2023-02-13T10:08:01.316Z,103607.41
2023-02-13T10:10:14.561Z,103610.91
2023-02-13T10:12:50.029Z,103611.75
2023-02-13T10:15:11.420Z,103603.94
2023-02-13T10:17:18.978Z,103609.16
2023-02-13T10:19:33.810Z,103607.41
2023-02-13T10:21:48.554Z,103602.19
2023-02-13T10:23:58.477Z,103602.19
2023-02-13T10:26:03.877Z,103604.78
2023-02-13T10:28:14.490Z,103595.22
2023-02-13T10:30:22.010Z,103593.47
2023-02-13T10:32:31.975Z,103601.22
2023-02-13T10:34:40.051Z,103593.38
2023-02-13T10:36:47.360Z,103604.66
2023-02-13T10:38:59.433Z,103600.31
2023-02-13T10:41:15.183Z,103584.66
2023-02-13T10:43:22.297Z,103587.28
2023-02-13T10:45:47.245Z,103588.16
2023-02-13T10:48:02.650Z,103589.88
2023-02-13T10:50:20.649Z,103597.66
2023-02-13T10:52:38.280Z,103598.50
2023-02-13T10:54:58.895Z,103589.78
2023-02-13T10:57:12.547Z,103587.19
2023-02-13T10:59:35.409Z,103588.91
2023-02-13T11:01:46.833Z,103584.56
2023-02-13T11:04:01.822Z,103584.50
2023-02-13T11:06:09.438Z,103578.44
2023-02-13T11:08:20.137Z,103576.69
2023-02-13T11:10:25.418Z,103578.41
2023-02-13T11:12:30.667Z,103579.28
2023-02-13T11:14:35.250Z,103586.22
2023-02-13T11:16:48.612Z,103588.84
2023-02-13T11:18:52.117Z,103584.50
2023-02-13T11:21:02.529Z,103586.25
2023-02-13T11:23:36.233Z,103574.94
2023-02-13T11:25:39.827Z,103578.38
2023-02-13T11:27:43.354Z,103581.88
2023-02-13T11:29:56.943Z,103576.66
2023-02-13T11:32:18.388Z,103574.91
2023-02-13T11:34:27.336Z,103572.31
2023-02-13T11:36:32.062Z,103566.22
2023-02-13T11:38:35.630Z,103562.75
2023-02-13T11:40:39.551Z,103561.00
2023-02-13T11:42:44.149Z,103564.47
2023-02-13T11:44:52.997Z,103561.84
2023-02-13T11:46:59.339Z,103557.47
2023-02-13T11:49:04.027Z,103567.91
2023-02-13T11:51:07.682Z,103572.22
2023-02-13T11:53:20.917Z,103582.66
2023-02-13T11:55:30.843Z,103577.44
2023-02-13T11:57:36.083Z,103567.84
2023-02-13T11:59:44.505Z,103561.78
2023-02-13T12:01:50.368Z,103567.00
2023-02-13T12:04:05.666Z,103571.38
2023-02-13T12:06:14.954Z,103560.06
2023-02-13T12:08:18.561Z,103566.16
2023-02-13T12:10:24.465Z,103554.84
2023-02-13T12:12:35.182Z,103547.91
2023-02-13T12:14:41.787Z,103550.44
2023-02-13T12:16:50.545Z,103553.00
2023-02-13T12:18:57.461Z,103549.47
2023-02-13T12:21:09.777Z,103549.44
2023-02-13T12:23:27.233Z,103552.03
2023-02-13T12:25:47.941Z,103551.13
2023-02-13T12:28:05.682Z,103547.66
2023-02-13T12:30:30.116Z,103546.78
2023-02-13T12:32:47.283Z,103546.78
2023-02-13T12:35:15.982Z,103545.03
2023-02-13T12:37:35.482Z,103542.44
2023-02-13T12:39:43.074Z,103542.44
2023-02-13T12:41:55.111Z,103553.72
2023-02-13T12:44:09.913Z,103546.78
2023-02-13T12:46:23.224Z,103548.50
2023-02-13T12:48:38.604Z,103545.88
2023-02-13T12:50:58.311Z,103545.88
2023-02-13T12:53:29.731Z,103541.56
2023-02-13T12:55:47.204Z,103539.88
2023-02-13T12:58:06.573Z,103539.91
2023-02-13T13:00:27.824Z,103536.50
2023-02-13T13:03:08.035Z,103536.50
2023-02-13T13:05:27.314Z,103531.31
2023-02-13T13:07:44.711Z,103535.69
2023-02-13T13:10:04.233Z,103531.34
2023-02-13T13:12:27.401Z,103529.63
2023-02-13T13:14:38.546Z,103527.91
2023-02-13T13:16:51.725Z,103530.53
2023-02-13T13:19:11.724Z,103526.19
2023-02-13T13:21:42.755Z,103532.31
2023-02-13T13:23:51.018Z,103528.84
2023-02-13T13:26:07.755Z,103528.00
2023-02-13T13:28:17.149Z,103526.31
2023-02-13T13:30:25.074Z,103526.31
2023-02-13T13:32:30.312Z,103525.38
2023-02-13T13:34:36.445Z,103521.03
2023-02-13T13:36:47.453Z,103514.94
2023-02-13T13:39:01.623Z,103521.00
2023-02-13T13:41:15.225Z,103511.44
2023-02-13T13:43:27.302Z,103514.91
2023-02-13T13:45:40.149Z,103512.28
2023-02-13T13:47:58.782Z,103513.16
2023-02-13T13:50:05.816Z,103508.78
2023-02-13T13:52:21.940Z,103502.72
2023-02-13T13:54:36.150Z,103501.84
2023-02-13T13:57:12.543Z,103502.72
2023-02-13T13:59:18.988Z,103502.72
2023-02-13T14:01:29.424Z,103505.31
2023-02-13T14:03:36.995Z,103513.97
2023-02-13T14:05:59.254Z,103510.50
2023-02-13T14:08:04.661Z,103511.38
2023-02-13T14:10:30.338Z,103513.16
2023-02-13T14:12:48.318Z,103514.91
2023-02-13T14:14:53.122Z,103516.66
2023-02-13T14:16:58.131Z,103521.91
2023-02-13T14:19:01.364Z,103517.56
2023-02-13T14:21:06.100Z,103517.59
2023-02-13T14:23:28.971Z,103510.66
2023-02-13T14:25:32.380Z,103513.31
2023-02-13T14:27:38.365Z,103513.31
2023-02-13T14:29:49.434Z,103513.34
2023-02-13T14:32:17.521Z,103522.94
2023-02-13T14:34:26.738Z,103517.75
2023-02-13T14:36:33.690Z,103516.88
2023-02-13T14:38:37.590Z,103512.56
2023-02-13T14:40:48.000Z,103515.19
2023-02-13T14:42:55.377Z,103516.97
2023-02-13T14:45:03.396Z,103515.25
2023-02-13T14:47:20.683Z,103518.75
2023-02-13T14:49:28.519Z,103515.28
2023-02-13T14:51:36.237Z,103515.31
2023-02-13T14:53:49.013Z,103520.53
2023-02-13T14:55:59.112Z,103517.94
2023-02-13T14:58:08.734Z,103517.06
2023-02-13T15:00:26.105Z,103510.97
2023-02-13T15:02:32.931Z,103504.91
2023-02-13T15:04:42.243Z,103508.38
2023-02-13T15:06:47.128Z,103503.16
2023-02-13T15:08:52.742Z,103510.13
2023-02-13T15:10:58.115Z,103499.69
2023-02-13T15:13:03.939Z,103502.31
2023-02-13T15:15:26.579Z,103497.97
2023-02-13T15:17:38.198Z,103506.66
2023-02-13T15:19:46.783Z,103500.59
2023-02-13T15:21:55.799Z,103499.75
2023-02-13T15:23:59.004Z,103505.88
2023-02-13T15:26:04.458Z,103499.78
2023-02-13T15:28:09.797Z,103501.53
2023-02-13T15:30:21.711Z,103506.78
2023-02-13T15:32:32.484Z,103503.31
2023-02-13T15:34:37.083Z,103502.47
2023-02-13T15:36:42.500Z,103504.22
2023-02-13T15:38:45.650Z,103498.16
2023-02-13T15:40:52.107Z,103503.38
2023-02-13T15:42:56.394Z,103503.38
2023-02-13T15:44:59.758Z,103504.25
2023-02-13T15:47:07.427Z,103494.72
2023-02-13T15:49:16.673Z,103494.75
2023-02-13T15:51:21.322Z,103482.59
2023-02-13T15:53:24.593Z,103493.91
2023-02-13T15:55:30.381Z,103497.38
2023-02-13T15:57:34.185Z,103486.13
2023-02-13T15:59:39.676Z,103484.38
2023-02-13T16:01:44.693Z,103484.38
2023-02-13T16:03:50.420Z,103473.97
2023-02-13T16:05:55.448Z,103481.78
2023-02-13T16:08:01.367Z,103474.84
2023-02-13T16:10:17.582Z,103470.53
2023-02-13T16:12:23.629Z,103479.22
2023-02-13T16:14:29.174Z,103474.00
2023-02-13T16:16:36.218Z,103467.94
2023-02-13T16:18:41.656Z,103471.41
2023-02-13T16:20:44.847Z,103461.88
2023-02-13T16:22:52.392Z,103465.34
2023-02-13T16:25:03.950Z,103473.16
2023-02-13T16:27:14.608Z,103470.59
2023-02-13T16:29:21.739Z,103468.00
2023-02-13T16:31:25.012Z,103474.09
2023-02-13T16:33:32.159Z,103470.59
2023-02-13T16:35:39.161Z,103470.59
2023-02-13T16:37:53.765Z,103469.75
2023-02-13T16:39:57.222Z,103467.13
2023-02-13T16:42:02.508Z,103472.34
2023-02-13T16:44:06.377Z,103470.63
2023-02-13T16:46:36.305Z,103475.84
2023-02-13T16:48:39.899Z,103477.59
2023-02-13T16:50:44.215Z,103477.59
2023-02-13T16:52:47.863Z,103476.75
2023-02-13T16:54:55.907Z,103474.13
2023-02-13T16:57:01.891Z,103475.00
2023-02-13T16:59:15.422Z,103468.94
2023-02-13T17:01:18.759Z,103473.28
2023-02-13T17:03:22.055Z,103468.94
2023-02-13T17:05:27.809Z,103470.69
2023-02-13T17:07:32.734Z,103471.56
2023-02-13T17:09:36.002Z,103481.97
2023-02-13T17:11:40.818Z,103477.63
2023-02-13T17:13:44.041Z,103477.63
2023-02-13T17:15:51.824Z,103475.91
2023-02-13T17:17:55.682Z,103477.63
2023-02-13T17:19:59.077Z,103477.63
2023-02-13T17:22:02.459Z,103475.03
2023-02-13T17:24:07.349Z,103470.69
2023-02-13T17:26:10.577Z,103484.56
2023-02-13T17:28:16.536Z,103481.13
2023-02-13T17:30:23.217Z,103482.03
2023-02-13T17:32:27.971Z,103482.88
2023-02-13T17:34:31.237Z,103479.41
2023-02-13T17:36:34.386Z,103473.34
2023-02-13T17:38:37.564Z,103477.69
2023-02-13T17:40:42.280Z,103482.91
2023-02-13T17:42:47.523Z,103480.28
2023-02-13T17:44:52.608Z,103481.16
2023-02-13T17:46:55.808Z,103479.44
2023-02-13T17:48:59.009Z,103489.84
2023-02-13T17:51:02.297Z,103489.84
2023-02-13T17:53:07.984Z,103490.72
2023-02-13T17:55:17.698Z,103494.19
2023-02-13T17:57:21.148Z,103491.59
2023-02-13T17:59:25.599Z,103491.56
2023-02-13T18:01:30.475Z,103495.03
2023-02-13T18:03:33.737Z,103500.25
2023-02-13T18:05:36.890Z,103494.16
2023-02-13T18:07:41.538Z,103495.03
2023-02-13T18:09:44.839Z,103498.50
2023-02-13T18:12:03.702Z,103496.78
2023-02-13T18:14:08.327Z,103501.09
2023-02-13T18:16:12.403Z,103499.38
2023-02-13T18:18:17.798Z,103498.50
2023-02-13T18:20:22.417Z,103491.56
2023-02-13T18:22:25.722Z,103496.75
2023-02-13T18:24:32.832Z,103492.41
2023-02-13T18:26:36.035Z,103494.19
2023-02-13T18:28:39.177Z,103491.59
2023-02-13T18:30:43.845Z,103496.78
2023-02-13T18:32:47.843Z,103499.41
2023-02-13T18:34:52.347Z,103494.19
2023-02-13T18:36:55.518Z,103491.56
2023-02-13T18:38:58.674Z,103492.44
2023-02-13T18:41:02.225Z,103491.56
2023-02-13T18:43:05.523Z,103489.81
2023-02-13T18:45:09.540Z,103492.44
2023-02-13T18:47:13.108Z,103493.31
2023-02-13T18:49:16.335Z,103486.38
2023-02-13T18:51:20.947Z,103483.75
2023-02-13T18:53:24.547Z,103492.44
2023-02-13T18:55:27.762Z,103487.25
2023-02-13T18:57:32.450Z,103483.75
2023-02-13T18:59:35.673Z,103479.41
2023-02-13T19:01:38.843Z,103482.03
2023-02-13T19:03:42.346Z,103476.81
2023-02-13T19:05:45.776Z,103475.94
2023-02-13T19:07:50.398Z,103482.88
2023-02-13T19:09:53.847Z,103484.63
2023-02-13T19:11:57.018Z,103475.97
2023-02-13T19:14:01.331Z,103484.63
2023-02-13T19:16:05.567Z,103481.16
2023-02-13T19:18:09.343Z,103475.06
2023-02-13T19:20:15.585Z,103479.41
2023-02-13T19:22:19.817Z,103474.22
2023-02-13T19:24:24.366Z,103468.13
2023-02-13T19:26:28.498Z,103470.72
2023-02-13T19:28:31.751Z,103475.94
2023-02-13T19:30:34.954Z,103471.59
2023-02-13T19:32:38.124Z,103462.06
2023-02-13T19:34:41.269Z,103467.25
2023-02-13T19:36:44.507Z,103477.69
2023-02-13T19:38:48.222Z,103475.06
2023-02-13T19:40:52.900Z,103475.94
2023-02-13T19:42:56.066Z,103475.94
2023-02-13T19:44:59.453Z,103481.16
2023-02-13T19:47:02.587Z,103475.94
2023-02-13T19:49:06.567Z,103469.00
2023-02-13T19:51:10.891Z,103476.81
2023-02-13T19:53:14.019Z,103475.09
2023-02-13T19:55:17.630Z,103474.22
2023-02-13T19:57:22.676Z,103472.47
2023-02-13T19:59:25.821Z,103468.16
2023-02-13T20:01:30.906Z,103472.47
2023-02-13T20:03:34.231Z,103472.47
2023-02-13T20:05:41.141Z,103472.47
2023-02-13T20:07:44.415Z,103476.81
2023-02-13T20:09:47.749Z,103477.69
2023-02-13T20:11:51.387Z,103483.75
2023-02-13T20:13:57.003Z,103477.69
2023-02-13T20:16:00.263Z,103479.44
2023-02-13T20:18:03.456Z,103485.50
2023-02-13T20:20:08.018Z,103486.38
2023-02-13T20:22:13.553Z,103480.28
2023-02-13T20:24:17.196Z,103488.09
2023-02-13T20:26:21.094Z,103484.63
2023-02-13T20:28:24.245Z,103482.03
2023-02-13T20:30:29.645Z,103487.25
2023-02-13T20:32:32.991Z,103490.72
2023-02-13T20:34:44.313Z,103490.72
2023-02-13T20:36:53.303Z,103489.84
2023-02-13T20:38:59.668Z,103491.56
2023-02-13T20:41:08.512Z,103490.69
2023-02-13T20:43:11.665Z,103492.44
2023-02-13T20:45:14.783Z,103498.50
2023-02-13T20:47:19.480Z,103489.84
2023-02-13T20:49:22.738Z,103501.13
2023-02-13T20:51:25.907Z,103494.16
2023-02-13T20:53:30.361Z,103498.50
2023-02-13T20:55:33.752Z,103506.31
2023-02-13T20:57:37.779Z,103508.06
2023-02-13T20:59:41.207Z,103511.53
2023-02-13T21:01:45.698Z,103508.91
2023-02-13T21:03:55.003Z,103508.06
2023-02-13T21:05:58.196Z,103513.25
2023-02-13T21:08:01.751Z,103508.94
2023-02-13T21:10:05.881Z,103508.94
2023-02-13T21:12:09.121Z,103502.84
2023-02-13T21:14:13.093Z,103511.53
2023-02-13T21:16:18.699Z,103510.66
2023-02-13T21:18:21.927Z,103505.47
2023-02-13T21:20:26.459Z,103519.34
2023-02-13T21:22:31.233Z,103507.19
2023-02-13T21:24:34.868Z,103505.47
2023-02-13T21:26:38.292Z,103504.59
2023-02-13T21:28:42.785Z,103501.97
2023-02-13T21:30:46.120Z,103497.63
2023-02-13T21:32:49.285Z,103496.78
2023-02-13T21:34:55.953Z,103497.63
2023-02-13T21:37:01.177Z,103506.31
2023-02-13T21:39:05.030Z,103510.66
2023-02-13T21:41:09.859Z,103503.72
2023-02-13T21:43:12.971Z,103515.00
2023-02-13T21:45:16.475Z,103516.72
2023-02-13T21:47:20.017Z,103510.66
2023-02-13T21:49:25.101Z,103513.28
2023-02-13T21:51:30.238Z,103515.88
2023-02-13T21:53:35.039Z,103516.75
2023-02-13T21:55:38.334Z,103510.69
2023-02-13T21:57:41.606Z,103516.75
2023-02-13T21:59:44.991Z,103517.63
2023-02-13T22:01:50.609Z,103516.75
2023-02-13T22:03:54.235Z,103520.22
2023-02-13T22:05:57.490Z,103523.69
2023-02-13T22:08:17.239Z,103521.09
2023-02-13T22:10:21.869Z,103520.22
2023-02-13T22:12:25.182Z,103520.25
2023-02-13T22:14:28.443Z,103521.13
2023-02-13T22:16:32.704Z,103515.91
2023-02-13T22:18:37.320Z,103519.38
2023-02-13T22:20:40.979Z,103521.97
2023-02-13T22:22:44.226Z,103520.22
2023-02-13T22:24:47.543Z,103519.38
2023-02-13T22:26:52.197Z,103521.09
2023-02-13T22:28:56.912Z,103523.69
2023-02-13T22:31:01.160Z,103517.63
2023-02-13T22:33:05.263Z,103523.69
2023-02-13T22:35:09.657Z,103528.03
2023-02-13T22:37:12.833Z,103515.88
2023-02-13T22:39:16.138Z,103525.41
2023-02-13T22:41:22.572Z,103524.59
2023-02-13T22:43:27.245Z,103522.84
2023-02-13T22:45:30.884Z,103519.38
2023-02-13T22:47:34.122Z,103517.66
2023-02-13T22:49:37.359Z,103517.66
2023-02-13T22:51:40.644Z,103523.72
2023-02-13T22:53:44.348Z,103528.06
2023-02-13T22:55:47.567Z,103530.66
2023-02-13T22:57:54.337Z,103529.81
2023-02-13T22:59:59.074Z,103525.47
2023-02-13T23:02:02.337Z,103522.88
2023-02-13T23:04:05.714Z,103524.59
2023-02-13T23:06:10.519Z,103529.81
2023-02-13T23:08:13.864Z,103528.97
2023-02-13T23:10:18.966Z,103524.66
2023-02-13T23:12:36.774Z,103526.38
2023-02-13T23:14:40.034Z,103534.19
2023-02-13T23:17:02.264Z,103531.59
2023-02-13T23:19:05.528Z,103528.97
2023-02-13T23:21:09.551Z,103528.97
2023-02-13T23:23:12.989Z,103529.84
2023-02-13T23:25:16.590Z,103526.38
2023-02-13T23:27:19.852Z,103524.66
2023-02-13T23:29:23.403Z,103522.03
2023-02-13T23:31:27.161Z,103524.66
2023-02-13T23:33:32.381Z,103528.13
2023-02-13T23:35:35.609Z,103523.78
2023-02-13T23:37:39.071Z,103520.31
2023-02-13T23:39:42.359Z,103522.91
2023-02-13T23:41:45.663Z,103525.50
2023-02-13T23:43:48.841Z,103526.38
2023-02-13T23:45:52.110Z,103526.38
2023-02-13T23:47:55.388Z,103521.19
2023-02-13T23:49:59.943Z,103522.91
2023-02-13T23:52:03.191Z,103524.66
2023-02-13T23:54:06.515Z,103524.66
2023-02-13T23:56:09.702Z,103522.03
2023-02-13T23:58:12.885Z,103510.78
