createdAt,value
2019-05-29T00:00:50.286Z,17.84
2019-05-29T00:03:22.062Z,17.86
2019-05-29T00:05:54.193Z,17.90
2019-05-29T00:08:25.900Z,17.81
2019-05-29T00:10:58.916Z,17.70
2019-05-29T00:13:30.688Z,17.63
2019-05-29T00:16:02.977Z,17.61
2019-05-29T00:18:34.695Z,17.55
2019-05-29T00:21:06.865Z,17.47
2019-05-29T00:23:38.564Z,17.52
2019-05-29T00:26:44.754Z,17.49
2019-05-29T00:41:09.207Z,18.02
2019-05-29T00:43:41.078Z,17.93
2019-05-29T00:46:13.428Z,17.83
2019-05-29T00:48:45.312Z,17.85
2019-05-29T00:51:17.212Z,17.76
2019-05-29T00:53:50.616Z,17.62
2019-05-29T00:56:23.708Z,17.51
2019-05-29T00:58:55.478Z,17.52
2019-05-29T01:01:29.873Z,17.57
2019-05-29T01:04:01.843Z,17.66
2019-05-29T01:06:33.590Z,17.56
2019-05-29T01:09:06.021Z,17.54
2019-05-29T01:11:39.571Z,17.57
2019-05-29T01:14:11.391Z,17.59
2019-05-29T01:16:43.122Z,17.62
2019-05-29T01:19:27.240Z,17.53
2019-05-29T01:21:59.114Z,17.49
2019-05-29T01:24:33.233Z,17.54
2019-05-29T01:27:05.094Z,17.52
2019-05-29T01:29:38.778Z,17.55
2019-05-29T01:32:10.517Z,17.41
2019-05-29T01:34:42.299Z,17.40
2019-05-29T01:37:14.540Z,17.39
2019-05-29T01:39:46.404Z,17.45
2019-05-29T01:42:19.439Z,17.46
2019-05-29T01:45:06.554Z,17.32
2019-05-29T01:47:25.494Z,17.33
2019-05-29T01:49:57.288Z,17.31
2019-05-29T01:52:29.119Z,17.23
2019-05-29T01:55:01.409Z,17.23
2019-05-29T01:57:33.539Z,17.24
2019-05-29T02:00:05.787Z,17.17
2019-05-29T02:02:37.619Z,17.10
2019-05-29T02:05:11.318Z,17.04
2019-05-29T02:07:43.101Z,16.98
2019-05-29T02:10:15.996Z,16.90
2019-05-29T02:12:47.998Z,16.87
2019-05-29T02:15:29.364Z,16.90
2019-05-29T02:17:53.348Z,16.99
2019-05-29T02:20:25.404Z,17.14
2019-05-29T02:22:57.233Z,17.30
2019-05-29T02:25:28.981Z,17.40
2019-05-29T02:28:00.727Z,17.47
2019-05-29T02:30:34.478Z,17.47
2019-05-29T02:33:07.393Z,17.42
2019-05-29T02:35:39.298Z,17.35
2019-05-29T02:38:11.075Z,17.29
2019-05-29T02:40:42.797Z,17.28
2019-05-29T02:43:16.539Z,17.31
2019-05-29T02:45:54.156Z,17.22
2019-05-29T02:48:23.177Z,17.10
2019-05-29T02:50:55.614Z,17.04
2019-05-29T02:53:30.857Z,17.05
2019-05-29T02:56:02.993Z,17.11
2019-05-29T02:58:34.747Z,17.07
2019-05-29T03:01:06.771Z,17.05
2019-05-29T03:03:40.107Z,17.10
2019-05-29T03:06:12.073Z,17.18
2019-05-29T03:08:43.844Z,17.30
2019-05-29T03:11:15.582Z,17.34
2019-05-29T03:13:47.431Z,17.21
2019-05-29T03:16:19.377Z,17.05
2019-05-29T03:18:51.178Z,16.89
2019-05-29T03:21:24.103Z,16.80
2019-05-29T03:23:56.612Z,16.81
2019-05-29T03:26:30.316Z,16.79
2019-05-29T03:29:01.859Z,16.62
2019-05-29T03:31:39.687Z,16.44
2019-05-29T03:34:07.130Z,16.37
2019-05-29T03:36:47.393Z,16.29
2019-05-29T03:39:13.934Z,16.35
2019-05-29T03:41:45.722Z,16.50
2019-05-29T03:44:17.575Z,16.60
2019-05-29T03:46:52.533Z,16.66
2019-05-29T03:49:24.337Z,16.58
2019-05-29T03:51:57.148Z,16.40
2019-05-29T03:54:30.614Z,16.34
2019-05-29T03:57:05.794Z,16.43
2019-05-29T03:59:37.659Z,16.56
2019-05-29T04:02:11.815Z,16.56
2019-05-29T04:04:43.608Z,16.54
2019-05-29T04:07:15.343Z,16.46
2019-05-29T04:09:47.115Z,16.38
2019-05-29T04:12:19.420Z,16.29
2019-05-29T04:14:51.286Z,16.26
2019-05-29T04:17:23.033Z,16.25
2019-05-29T04:19:55.975Z,16.21
2019-05-29T04:22:32.896Z,16.17
2019-05-29T04:25:05.472Z,16.10
2019-05-29T04:27:38.465Z,16.02
2019-05-29T04:30:10.972Z,15.94
2019-05-29T04:32:42.695Z,15.87
2019-05-29T04:35:14.959Z,15.78
2019-05-29T04:37:46.671Z,15.73
2019-05-29T04:40:18.392Z,15.67
2019-05-29T04:42:50.147Z,15.62
2019-05-29T04:45:21.868Z,15.55
2019-05-29T04:47:53.614Z,15.50
2019-05-29T04:50:25.353Z,15.44
2019-05-29T04:52:57.090Z,15.31
2019-05-29T04:55:31.218Z,15.27
2019-05-29T04:58:03.384Z,15.27
2019-05-29T05:00:35.293Z,15.13
2019-05-29T05:03:07.064Z,15.01
2019-05-29T05:05:39.567Z,15.01
2019-05-29T05:08:11.577Z,15.09
2019-05-29T05:10:43.290Z,15.13
2019-05-29T05:13:15.094Z,15.16
2019-05-29T05:15:46.953Z,15.05
2019-05-29T05:18:18.735Z,15.02
2019-05-29T05:20:52.137Z,15.03
2019-05-29T05:23:23.923Z,15.08
2019-05-29T05:25:55.655Z,15.08
2019-05-29T05:28:27.551Z,15.09
2019-05-29T05:30:59.275Z,15.12
2019-05-29T05:33:31.090Z,15.15
2019-05-29T05:36:02.824Z,15.29
2019-05-29T05:38:34.732Z,15.39
2019-05-29T05:41:06.523Z,15.48
2019-05-29T05:43:38.989Z,15.45
2019-05-29T05:46:11.259Z,15.45
2019-05-29T05:48:43.018Z,15.60
2019-05-29T05:51:14.798Z,16.72
2019-05-29T05:53:46.581Z,18.10
2019-05-29T05:56:18.378Z,19.09
2019-05-29T05:58:50.150Z,19.98
2019-05-29T06:01:22.511Z,20.84
2019-05-29T06:03:56.266Z,20.95
2019-05-29T06:06:28.123Z,21.47
2019-05-29T06:08:59.871Z,22.27
2019-05-29T06:11:32.213Z,22.88
2019-05-29T06:14:04.354Z,23.31
2019-05-29T06:16:36.478Z,23.46
2019-05-29T06:19:08.465Z,23.58
2019-05-29T06:21:40.913Z,23.36
2019-05-29T06:24:14.443Z,23.71
2019-05-29T06:26:46.220Z,23.93
2019-05-29T06:29:18.436Z,24.11
2019-05-29T06:31:52.281Z,24.55
2019-05-29T06:34:24.105Z,24.62
2019-05-29T06:36:55.888Z,25.02
2019-05-29T06:39:27.675Z,25.57
2019-05-29T06:41:59.485Z,25.55
2019-05-29T06:44:31.230Z,25.93
2019-05-29T06:47:04.206Z,26.49
2019-05-29T06:49:36.027Z,26.75
2019-05-29T06:52:09.289Z,26.90
2019-05-29T06:54:42.072Z,26.82
2019-05-29T06:57:14.076Z,26.99
2019-05-29T06:59:46.287Z,26.96
2019-05-29T07:02:18.063Z,26.79
2019-05-29T07:04:49.783Z,27.40
2019-05-29T07:07:21.885Z,27.44
2019-05-29T07:09:54.028Z,27.61
2019-05-29T07:12:25.805Z,27.40
2019-05-29T07:14:57.531Z,27.61
2019-05-29T07:17:29.349Z,28.22
2019-05-29T07:20:03.983Z,28.41
2019-05-29T07:22:40.788Z,29.02
2019-05-29T07:25:12.712Z,28.83
2019-05-29T07:27:45.134Z,29.17
2019-05-29T07:30:17.556Z,29.37
2019-05-29T07:32:56.912Z,29.10
2019-05-29T07:35:23.145Z,29.30
2019-05-29T07:37:54.888Z,29.41
2019-05-29T07:40:26.589Z,29.50
2019-05-29T07:42:58.420Z,29.06
2019-05-29T07:45:30.358Z,28.90
2019-05-29T07:48:02.396Z,29.39
2019-05-29T07:50:35.421Z,29.13
2019-05-29T07:53:07.183Z,29.45
2019-05-29T07:55:38.905Z,28.53
2019-05-29T07:58:10.747Z,27.44
2019-05-29T08:01:06.332Z,26.99
2019-05-29T08:03:16.670Z,28.19
2019-05-29T08:05:52.652Z,29.11
2019-05-29T08:08:23.843Z,29.26
2019-05-29T08:10:55.681Z,28.21
2019-05-29T08:13:29.217Z,28.29
2019-05-29T08:16:03.111Z,27.10
2019-05-29T08:18:34.611Z,27.02
2019-05-29T08:21:06.344Z,27.16
2019-05-29T08:23:38.163Z,26.80
2019-05-29T08:26:09.940Z,27.09
2019-05-29T08:28:42.818Z,26.87
2019-05-29T08:31:14.728Z,27.76
2019-05-29T08:33:47.512Z,27.51
2019-05-29T08:36:19.308Z,25.90
2019-05-29T08:38:51.903Z,26.81
2019-05-29T08:41:23.769Z,27.49
2019-05-29T08:43:55.547Z,27.35
2019-05-29T08:46:32.617Z,27.67
2019-05-29T08:49:02.882Z,27.40
2019-05-29T08:51:34.624Z,27.15
2019-05-29T08:54:22.867Z,27.28
2019-05-29T08:56:39.946Z,28.18
2019-05-29T08:59:11.804Z,27.98
2019-05-29T09:01:45.005Z,28.39
2019-05-29T09:04:17.040Z,28.58
2019-05-29T09:06:49.242Z,26.21
2019-05-29T09:09:21.189Z,27.43
2019-05-29T09:11:53.729Z,27.21
2019-05-29T09:14:25.925Z,26.90
2019-05-29T09:16:57.978Z,28.33
2019-05-29T09:19:31.355Z,28.98
2019-05-29T09:22:03.057Z,29.24
2019-05-29T09:24:34.800Z,27.84
2019-05-29T09:27:06.622Z,28.68
2019-05-29T09:29:38.330Z,28.98
2019-05-29T09:32:10.072Z,30.40
2019-05-29T09:34:41.788Z,29.38
2019-05-29T09:37:14.202Z,29.16
2019-05-29T09:39:46.983Z,29.77
2019-05-29T09:42:20.328Z,29.40
2019-05-29T09:44:52.204Z,29.34
2019-05-29T09:47:24.317Z,29.65
2019-05-29T09:49:56.066Z,28.75
2019-05-29T09:52:30.649Z,29.47
2019-05-29T09:55:03.153Z,28.95
2019-05-29T09:57:34.971Z,28.69
2019-05-29T10:00:07.468Z,29.14
2019-05-29T10:02:39.512Z,28.88
2019-05-29T10:05:11.467Z,29.16
2019-05-29T10:07:43.436Z,28.98
2019-05-29T10:10:15.904Z,31.01
2019-05-29T10:12:47.674Z,30.81
2019-05-29T10:15:19.949Z,30.54
2019-05-29T10:17:51.735Z,31.39
2019-05-29T10:20:23.462Z,32.49
2019-05-29T10:22:55.694Z,31.41
2019-05-29T10:25:28.549Z,30.48
2019-05-29T10:28:00.416Z,31.46
2019-05-29T10:30:32.195Z,30.89
2019-05-29T10:33:04.023Z,31.49
2019-05-29T10:35:35.783Z,30.46
2019-05-29T10:38:07.572Z,29.52
2019-05-29T10:40:39.377Z,29.21
2019-05-29T10:43:11.128Z,30.38
2019-05-29T10:45:43.479Z,31.45
2019-05-29T10:48:15.425Z,30.54
2019-05-29T10:50:50.977Z,31.35
2019-05-29T10:53:21.406Z,31.70
2019-05-29T10:55:54.787Z,32.06
2019-05-29T10:58:26.998Z,31.19
2019-05-29T11:00:58.843Z,31.40
2019-05-29T11:03:30.641Z,31.52
2019-05-29T11:06:02.493Z,30.91
2019-05-29T11:08:34.334Z,31.24
2019-05-29T11:11:06.183Z,31.54
2019-05-29T11:13:37.904Z,31.66
2019-05-29T11:16:09.729Z,32.46
2019-05-29T11:18:43.404Z,32.64
2019-05-29T11:21:15.154Z,32.46
2019-05-29T11:23:47.732Z,32.04
2019-05-29T11:26:20.590Z,31.98
2019-05-29T11:28:52.477Z,32.31
2019-05-29T11:31:25.710Z,30.75
2019-05-29T11:33:57.460Z,30.24
2019-05-29T11:36:29.333Z,29.33
2019-05-29T11:39:05.973Z,29.63
2019-05-29T11:41:35.512Z,28.81
2019-05-29T11:44:07.247Z,28.47
2019-05-29T11:46:39.004Z,28.28
2019-05-29T11:49:10.779Z,28.49
2019-05-29T11:51:44.398Z,27.82
2019-05-29T11:54:16.529Z,27.82
2019-05-29T11:56:48.274Z,28.03
2019-05-29T11:59:20.024Z,27.37
2019-05-29T12:01:52.932Z,27.73
2019-05-29T12:04:26.979Z,27.64
2019-05-29T12:06:59.519Z,27.89
2019-05-29T12:09:33.623Z,28.18
2019-05-29T12:12:09.060Z,28.56
2019-05-29T12:14:58.760Z,28.04
2019-05-29T12:17:15.080Z,28.80
2019-05-29T12:19:47.016Z,28.23
2019-05-29T12:22:20.368Z,28.37
2019-05-29T12:24:52.501Z,28.36
2019-05-29T12:27:24.334Z,28.39
2019-05-29T12:29:56.702Z,28.37
2019-05-29T12:32:28.816Z,28.40
2019-05-29T12:35:03.142Z,28.77
2019-05-29T12:37:35.347Z,28.70
2019-05-29T12:40:07.412Z,28.46
2019-05-29T12:42:43.427Z,28.52
2019-05-29T12:45:15.588Z,28.65
2019-05-29T12:47:48.815Z,28.40
2019-05-29T12:50:20.604Z,27.97
2019-05-29T12:52:53.577Z,28.47
2019-05-29T12:55:25.645Z,28.94
2019-05-29T12:57:58.043Z,29.16
2019-05-29T13:00:29.813Z,29.52
2019-05-29T13:03:02.957Z,29.43
2019-05-29T13:05:35.148Z,29.38
2019-05-29T13:08:06.870Z,29.76
2019-05-29T13:10:38.713Z,29.58
2019-05-29T13:13:11.385Z,29.37
2019-05-29T13:15:43.371Z,29.27
2019-05-29T13:18:15.105Z,29.46
2019-05-29T13:20:46.860Z,29.82
2019-05-29T13:23:18.609Z,30.34
2019-05-29T13:25:50.341Z,30.43
2019-05-29T13:28:22.102Z,30.70
2019-05-29T13:30:55.723Z,30.64
2019-05-29T13:33:27.880Z,30.00
2019-05-29T13:36:00.200Z,30.12
2019-05-29T13:38:32.252Z,30.01
2019-05-29T13:41:04.544Z,29.59
2019-05-29T13:43:36.471Z,29.86
2019-05-29T13:46:08.726Z,29.79
2019-05-29T13:48:43.194Z,29.83
2019-05-29T13:51:14.968Z,29.68
2019-05-29T13:54:01.989Z,29.88
2019-05-29T13:56:24.071Z,29.96
2019-05-29T13:58:53.667Z,29.74
2019-05-29T14:01:25.377Z,29.94
2019-05-29T14:04:02.489Z,29.90
2019-05-29T14:06:34.441Z,29.60
2019-05-29T14:09:09.804Z,29.56
2019-05-29T14:11:41.933Z,29.41
2019-05-29T14:14:13.903Z,29.81
2019-05-29T14:16:47.149Z,29.71
2019-05-29T14:19:18.898Z,29.94
2019-05-29T14:21:50.704Z,30.12
2019-05-29T14:24:29.340Z,30.06
2019-05-29T14:26:56.010Z,29.85
2019-05-29T14:29:27.849Z,29.81
2019-05-29T14:32:00.980Z,30.23
2019-05-29T14:34:34.788Z,30.52
2019-05-29T14:37:09.760Z,30.37
2019-05-29T14:39:41.743Z,30.55
2019-05-29T14:42:13.483Z,30.44
2019-05-29T14:44:46.895Z,30.31
2019-05-29T14:47:18.701Z,30.53
2019-05-29T14:49:50.551Z,30.59
2019-05-29T14:52:22.374Z,30.58
2019-05-29T14:54:54.436Z,30.82
2019-05-29T14:57:28.684Z,30.94
2019-05-29T15:00:00.528Z,30.81
2019-05-29T15:02:33.351Z,30.78
2019-05-29T15:05:05.633Z,30.90
2019-05-29T15:07:39.224Z,31.00
2019-05-29T15:10:24.856Z,30.84
2019-05-29T15:12:48.350Z,30.73
2019-05-29T15:15:20.075Z,30.66
2019-05-29T15:17:53.783Z,30.69
2019-05-29T15:20:25.559Z,30.56
2019-05-29T15:22:57.277Z,30.73
2019-05-29T15:25:29.218Z,30.77
2019-05-29T15:28:00.979Z,30.81
2019-05-29T15:30:32.827Z,30.83
2019-05-29T15:33:04.665Z,30.81
2019-05-29T15:35:36.427Z,30.68
2019-05-29T15:38:08.719Z,30.64
2019-05-29T15:40:40.857Z,30.59
2019-05-29T15:43:12.896Z,30.68
2019-05-29T15:45:45.072Z,30.67
2019-05-29T15:48:18.893Z,30.63
2019-05-29T15:50:50.671Z,30.73
2019-05-29T15:53:23.468Z,30.82
2019-05-29T15:55:55.228Z,30.79
2019-05-29T15:58:27.387Z,30.78
2019-05-29T16:00:59.313Z,30.78
2019-05-29T16:03:31.075Z,30.65
2019-05-29T16:06:02.843Z,30.76
2019-05-29T16:08:35.848Z,30.82
2019-05-29T16:11:08.595Z,30.66
2019-05-29T16:13:40.527Z,30.60
2019-05-29T16:16:13.125Z,30.60
2019-05-29T16:18:45.019Z,30.48
2019-05-29T16:21:16.903Z,30.51
2019-05-29T16:23:48.707Z,30.59
2019-05-29T16:26:22.043Z,30.59
2019-05-29T16:28:53.839Z,30.60
2019-05-29T16:31:25.607Z,30.54
2019-05-29T16:33:57.367Z,30.68
2019-05-29T16:36:29.101Z,30.69
2019-05-29T16:39:01.291Z,30.68
2019-05-29T16:41:34.551Z,30.57
2019-05-29T16:44:06.801Z,30.52
2019-05-29T16:46:38.517Z,30.58
2019-05-29T16:49:10.288Z,30.56
2019-05-29T16:51:42.272Z,30.55
2019-05-29T16:54:14.946Z,30.53
2019-05-29T16:56:47.098Z,30.53
2019-05-29T16:59:19.249Z,30.47
2019-05-29T17:01:51.428Z,30.48
2019-05-29T17:04:23.905Z,30.48
2019-05-29T17:06:55.770Z,30.47
2019-05-29T17:09:27.535Z,30.45
2019-05-29T17:12:00.376Z,30.50
2019-05-29T17:14:33.949Z,30.49
2019-05-29T17:17:08.256Z,30.43
2019-05-29T17:19:41.927Z,30.40
2019-05-29T17:22:16.591Z,30.44
2019-05-29T17:24:50.043Z,30.44
2019-05-29T17:27:23.505Z,30.49
2019-05-29T17:29:55.210Z,30.50
2019-05-29T17:32:27.673Z,30.50
2019-05-29T17:34:59.461Z,30.52
2019-05-29T17:37:31.329Z,30.49
2019-05-29T17:40:03.332Z,30.50
2019-05-29T17:42:35.130Z,30.42
2019-05-29T17:45:08.687Z,30.39
2019-05-29T17:47:41.072Z,30.36
2019-05-29T17:50:12.944Z,30.31
2019-05-29T17:52:44.843Z,30.28
2019-05-29T17:55:19.976Z,30.18
2019-05-29T17:57:53.342Z,30.21
2019-05-29T18:00:26.563Z,30.19
2019-05-29T18:02:58.633Z,30.15
2019-05-29T18:05:30.914Z,30.09
2019-05-29T18:08:02.648Z,29.91
2019-05-29T18:10:34.819Z,29.80
2019-05-29T18:13:06.601Z,29.83
2019-05-29T18:15:38.511Z,29.84
2019-05-29T18:18:10.421Z,29.87
2019-05-29T18:20:42.343Z,29.82
2019-05-29T18:23:14.066Z,29.79
2019-05-29T18:25:45.951Z,29.75
2019-05-29T18:28:17.780Z,29.68
2019-05-29T18:30:49.653Z,29.62
2019-05-29T18:33:22.875Z,29.57
2019-05-29T18:35:54.789Z,29.52
2019-05-29T18:38:26.628Z,29.47
2019-05-29T18:40:58.484Z,29.35
2019-05-29T18:43:30.243Z,29.30
2019-05-29T18:46:04.293Z,29.22
2019-05-29T18:48:37.142Z,29.11
2019-05-29T18:51:08.964Z,29.02
2019-05-29T18:53:40.751Z,28.89
2019-05-29T18:56:12.553Z,28.77
2019-05-29T18:58:44.291Z,28.66
2019-05-29T19:01:16.049Z,28.52
2019-05-29T19:03:48.161Z,28.48
2019-05-29T19:06:21.423Z,28.44
2019-05-29T19:08:53.366Z,28.34
2019-05-29T19:11:25.871Z,28.25
2019-05-29T19:13:57.748Z,28.15
2019-05-29T19:16:30.036Z,28.06
2019-05-29T19:19:02.003Z,27.99
2019-05-29T19:21:33.789Z,27.88
2019-05-29T19:24:05.613Z,27.78
2019-05-29T19:26:37.649Z,27.72
2019-05-29T19:29:09.475Z,27.61
2019-05-29T19:31:42.869Z,27.51
2019-05-29T19:34:16.601Z,27.40
2019-05-29T19:36:48.520Z,27.28
2019-05-29T19:39:20.331Z,27.13
2019-05-29T19:41:54.003Z,26.98
2019-05-29T19:44:26.241Z,26.90
2019-05-29T19:46:58.614Z,26.75
2019-05-29T19:49:33.005Z,26.63
2019-05-29T19:52:06.871Z,26.46
2019-05-29T19:54:38.606Z,26.10
2019-05-29T19:57:10.425Z,26.23
2019-05-29T19:59:42.211Z,26.17
2019-05-29T20:02:14.059Z,26.01
2019-05-29T20:04:45.802Z,25.83
2019-05-29T20:07:17.633Z,25.71
2019-05-29T20:09:49.413Z,25.57
2019-05-29T20:12:21.295Z,25.47
2019-05-29T20:14:53.547Z,25.23
2019-05-29T20:17:27.932Z,25.06
2019-05-29T20:20:00.050Z,24.90
2019-05-29T20:22:32.587Z,24.76
2019-05-29T20:25:05.573Z,24.63
2019-05-29T20:27:38.530Z,24.51
2019-05-29T20:30:16.320Z,24.39
2019-05-29T20:32:48.526Z,24.32
2019-05-29T20:35:20.491Z,24.24
2019-05-29T20:37:52.627Z,24.07
2019-05-29T20:40:25.685Z,23.90
2019-05-29T20:42:57.513Z,23.84
2019-05-29T20:45:29.828Z,23.93
2019-05-29T20:48:01.752Z,23.85
2019-05-29T20:50:36.999Z,23.69
2019-05-29T20:53:09.345Z,23.56
2019-05-29T20:55:41.905Z,23.40
2019-05-29T20:58:24.161Z,23.28
2019-05-29T21:00:49.442Z,23.26
2019-05-29T21:03:21.309Z,23.24
2019-05-29T21:05:53.930Z,23.32
2019-05-29T21:08:46.824Z,23.12
2019-05-29T21:11:21.748Z,22.96
2019-05-29T21:13:53.561Z,22.84
2019-05-29T21:16:26.789Z,22.94
2019-05-29T21:18:58.632Z,23.01
2019-05-29T21:21:34.116Z,22.94
2019-05-29T21:24:06.303Z,22.86
2019-05-29T21:26:38.919Z,22.89
2019-05-29T21:29:13.659Z,22.75
2019-05-29T21:31:45.781Z,22.51
2019-05-29T21:34:17.976Z,22.37
2019-05-29T21:36:50.043Z,22.26
2019-05-29T21:39:22.069Z,22.11
2019-05-29T21:41:54.452Z,22.08
2019-05-29T21:44:27.906Z,21.99
2019-05-29T21:46:59.888Z,21.90
2019-05-29T21:49:32.025Z,22.09
2019-05-29T21:52:03.926Z,22.11
2019-05-29T21:54:37.327Z,22.06
2019-05-29T21:57:10.640Z,21.98
2019-05-29T21:59:42.411Z,21.82
2019-05-29T22:02:14.215Z,21.78
2019-05-29T22:04:46.492Z,21.63
2019-05-29T22:07:18.609Z,21.48
2019-05-29T22:09:54.493Z,21.48
2019-05-29T22:12:32.830Z,21.41
2019-05-29T22:15:06.274Z,21.41
2019-05-29T22:17:38.579Z,21.43
2019-05-29T22:20:10.443Z,21.28
2019-05-29T22:22:42.398Z,21.16
2019-05-29T22:25:14.384Z,21.03
2019-05-29T22:27:46.273Z,20.99
2019-05-29T22:30:18.031Z,21.14
2019-05-29T22:32:51.155Z,21.03
2019-05-29T22:35:23.864Z,20.94
2019-05-29T22:37:55.767Z,20.88
2019-05-29T22:40:27.455Z,20.95
2019-05-29T22:42:59.875Z,20.79
2019-05-29T22:45:31.716Z,20.72
2019-05-29T22:48:05.720Z,20.70
2019-05-29T22:50:39.888Z,20.70
2019-05-29T22:53:12.897Z,20.44
2019-05-29T22:55:46.448Z,20.20
2019-05-29T22:58:20.539Z,19.88
2019-05-29T23:00:54.342Z,20.07
2019-05-29T23:03:26.120Z,19.91
2019-05-29T23:05:58.284Z,19.92
2019-05-29T23:08:30.034Z,19.88
2019-05-29T23:11:03.002Z,19.93
2019-05-29T23:13:35.304Z,19.86
2019-05-29T23:16:07.191Z,19.84
2019-05-29T23:18:39.000Z,19.79
2019-05-29T23:21:10.865Z,19.74
2019-05-29T23:23:42.907Z,19.85
2019-05-29T23:26:14.862Z,20.06
2019-05-29T23:28:48.690Z,19.83
2019-05-29T23:31:22.142Z,19.66
2019-05-29T23:34:03.158Z,19.41
2019-05-29T23:36:35.848Z,19.24
2019-05-29T23:39:08.246Z,19.26
2019-05-29T23:41:40.285Z,19.35
2019-05-29T23:44:12.306Z,19.21
2019-05-29T23:47:17.561Z,19.20
2019-05-29T23:50:07.197Z,19.16
2019-05-29T23:52:40.177Z,19.08
2019-05-29T23:55:16.030Z,18.97
2019-05-29T23:57:53.717Z,19.05
