createdAt,value
2018-12-16T00:00:46.249Z,80.51
2018-12-16T00:01:46.249Z,79.66
2018-12-16T00:02:46.225Z,79.35
2018-12-16T00:03:46.217Z,79.45
2018-12-16T00:04:49.835Z,79.77
2018-12-16T00:05:46.206Z,79.77
2018-12-16T00:06:46.185Z,79.77
2018-12-16T00:07:46.183Z,79.66
2018-12-16T00:08:46.225Z,79.35
2018-12-16T00:09:46.153Z,79.14
2018-12-16T00:10:46.153Z,79.56
2018-12-16T00:11:46.129Z,78.30
2018-12-16T00:12:46.129Z,78.08
2018-12-16T00:13:46.121Z,77.98
2018-12-16T00:14:46.101Z,78.40
2018-12-16T00:15:46.101Z,78.16
2018-12-16T00:16:46.073Z,77.94
2018-12-16T00:17:46.066Z,77.62
2018-12-16T00:18:46.053Z,78.30
2018-12-16T00:19:46.057Z,78.47
2018-12-16T00:20:46.031Z,78.78
2018-12-16T00:21:46.029Z,78.58
2018-12-16T00:22:46.005Z,78.05
2018-12-16T00:23:45.998Z,77.31
2018-12-16T00:24:45.985Z,77.31
2018-12-16T00:25:45.985Z,78.16
2018-12-16T00:26:45.993Z,78.47
2018-12-16T00:27:45.956Z,78.47
2018-12-16T00:28:45.942Z,77.21
2018-12-16T00:29:45.930Z,76.96
2018-12-16T00:30:45.922Z,76.96
2018-12-16T00:31:45.918Z,77.42
2018-12-16T00:32:45.925Z,77.62
2018-12-16T00:33:45.890Z,77.28
2018-12-16T00:34:45.888Z,77.80
2018-12-16T00:35:45.869Z,77.28
2018-12-16T00:36:45.862Z,77.38
2018-12-16T00:37:45.858Z,77.17
2018-12-16T00:38:45.870Z,77.17
2018-12-16T00:39:45.817Z,77.07
2018-12-16T00:40:45.822Z,77.28
2018-12-16T00:41:45.797Z,77.07
2018-12-16T00:42:45.785Z,77.38
2018-12-16T00:43:45.791Z,77.17
2018-12-16T00:44:45.780Z,77.17
2018-12-16T00:45:45.752Z,76.54
2018-12-16T00:46:45.747Z,76.96
2018-12-16T00:47:45.735Z,77.07
2018-12-16T00:48:45.721Z,76.96
2018-12-16T00:49:45.718Z,77.03
2018-12-16T00:50:45.720Z,77.03
2018-12-16T00:51:45.693Z,77.07
2018-12-16T00:52:45.685Z,76.86
2018-12-16T00:53:45.665Z,77.07
2018-12-16T00:54:45.657Z,76.75
2018-12-16T00:55:45.653Z,76.86
2018-12-16T00:56:45.657Z,76.96
2018-12-16T00:57:45.625Z,76.96
2018-12-16T00:58:45.617Z,76.09
2018-12-16T00:59:45.604Z,76.09
2018-12-16T01:00:45.593Z,76.93
2018-12-16T01:01:45.589Z,76.40
2018-12-16T01:02:45.589Z,76.09
2018-12-16T01:03:45.561Z,76.40
2018-12-16T01:04:45.549Z,76.72
2018-12-16T01:05:45.539Z,76.09
2018-12-16T01:06:45.532Z,76.09
2018-12-16T01:07:45.521Z,75.87
2018-12-16T01:08:45.513Z,75.77
2018-12-16T01:09:45.492Z,75.98
2018-12-16T01:10:45.481Z,75.56
2018-12-16T01:11:45.473Z,75.14
2018-12-16T01:12:45.461Z,75.56
2018-12-16T01:13:45.481Z,76.09
2018-12-16T01:14:45.445Z,75.98
2018-12-16T01:15:45.428Z,76.19
2018-12-16T01:16:45.419Z,75.67
2018-12-16T01:17:45.405Z,75.67
2018-12-16T01:18:45.393Z,76.29
2018-12-16T01:19:45.413Z,76.29
2018-12-16T01:20:45.372Z,77.24
2018-12-16T01:21:45.365Z,76.89
2018-12-16T01:22:45.355Z,76.51
2018-12-16T01:23:45.341Z,76.29
2018-12-16T01:24:45.328Z,76.29
2018-12-16T01:25:45.333Z,76.93
2018-12-16T01:26:45.317Z,77.03
2018-12-16T01:27:45.302Z,75.74
2018-12-16T01:28:45.281Z,75.04
2018-12-16T01:29:45.269Z,75.87
2018-12-16T01:30:45.272Z,75.21
2018-12-16T01:31:45.261Z,75.32
2018-12-16T01:32:45.241Z,75.35
2018-12-16T01:33:45.226Z,75.67
2018-12-16T01:34:45.217Z,75.77
2018-12-16T01:35:45.209Z,76.09
2018-12-16T01:36:45.217Z,75.56
2018-12-16T01:37:45.188Z,75.35
2018-12-16T01:38:45.176Z,75.77
2018-12-16T01:39:45.164Z,75.67
2018-12-16T01:40:45.155Z,75.87
2018-12-16T01:41:45.141Z,75.67
2018-12-16T01:42:45.141Z,75.56
2018-12-16T01:43:45.124Z,75.87
2018-12-16T01:44:45.109Z,75.77
2018-12-16T01:45:45.095Z,75.87
2018-12-16T01:46:45.087Z,76.09
2018-12-16T01:47:45.072Z,77.03
2018-12-16T01:48:45.081Z,76.40
2018-12-16T01:49:45.052Z,75.67
2018-12-16T01:50:45.036Z,75.56
2018-12-16T01:51:45.034Z,75.35
2018-12-16T01:52:50.099Z,75.14
2018-12-16T01:53:46.023Z,75.46
2018-12-16T01:54:44.993Z,75.98
2018-12-16T01:55:44.988Z,75.32
2018-12-16T01:56:44.977Z,75.24
2018-12-16T01:57:44.960Z,75.14
2018-12-16T01:58:44.952Z,75.52
2018-12-16T01:59:45.207Z,75.42
2018-12-16T02:00:44.928Z,75.00
2018-12-16T02:01:44.924Z,75.21
2018-12-16T02:02:44.908Z,75.95
2018-12-16T02:03:44.900Z,76.26
2018-12-16T02:04:44.884Z,75.84
2018-12-16T02:05:44.892Z,75.95
2018-12-16T02:06:44.880Z,75.74
2018-12-16T02:07:44.857Z,76.37
2018-12-16T02:08:44.841Z,75.32
2018-12-16T02:09:44.833Z,75.63
2018-12-16T02:10:44.820Z,76.89
2018-12-16T02:11:44.820Z,76.05
2018-12-16T02:12:44.800Z,75.32
2018-12-16T02:13:44.784Z,75.21
2018-12-16T02:14:44.773Z,75.63
2018-12-16T02:15:44.765Z,75.84
2018-12-16T02:16:44.769Z,75.74
2018-12-16T02:17:44.740Z,75.63
2018-12-16T02:18:44.732Z,75.52
2018-12-16T02:19:44.729Z,75.95
2018-12-16T02:20:44.709Z,75.52
2018-12-16T02:21:44.696Z,76.05
2018-12-16T02:22:44.707Z,76.79
2018-12-16T02:23:44.677Z,75.63
2018-12-16T02:24:44.664Z,75.74
2018-12-16T02:25:44.666Z,75.42
2018-12-16T02:26:44.641Z,75.10
2018-12-16T02:27:44.628Z,75.95
2018-12-16T02:28:44.636Z,77.00
2018-12-16T02:29:44.608Z,76.15
2018-12-16T02:30:44.608Z,75.32
2018-12-16T02:31:44.596Z,75.42
2018-12-16T02:32:44.584Z,75.74
2018-12-16T02:33:44.564Z,75.32
2018-12-16T02:34:44.564Z,75.74
2018-12-16T02:35:44.546Z,75.63
2018-12-16T02:36:44.533Z,75.63
2018-12-16T02:37:44.528Z,75.95
2018-12-16T02:38:44.512Z,77.00
2018-12-16T02:39:44.517Z,75.74
2018-12-16T02:40:44.491Z,75.42
2018-12-16T02:41:44.481Z,75.10
2018-12-16T02:42:44.467Z,75.63
2018-12-16T02:43:44.464Z,75.10
2018-12-16T02:44:44.444Z,75.42
2018-12-16T02:45:44.452Z,75.32
2018-12-16T02:46:44.425Z,75.63
2018-12-16T02:47:44.412Z,75.95
2018-12-16T02:48:44.400Z,75.63
2018-12-16T02:49:44.392Z,75.32
2018-12-16T02:50:44.380Z,76.47
2018-12-16T02:51:44.392Z,75.00
2018-12-16T02:52:44.369Z,75.32
2018-12-16T02:53:44.348Z,75.63
2018-12-16T02:54:44.338Z,75.10
2018-12-16T02:55:44.321Z,75.42
2018-12-16T02:56:44.318Z,75.74
2018-12-16T02:57:44.323Z,75.95
2018-12-16T02:58:44.299Z,77.10
2018-12-16T02:59:44.276Z,76.02
2018-12-16T03:00:44.278Z,75.07
2018-12-16T03:01:44.262Z,75.32
2018-12-16T03:02:44.244Z,75.18
2018-12-16T03:03:44.249Z,77.07
2018-12-16T03:04:44.229Z,76.89
2018-12-16T03:05:44.222Z,76.15
2018-12-16T03:06:44.212Z,75.70
2018-12-16T03:07:44.188Z,76.05
2018-12-16T03:08:44.201Z,76.12
2018-12-16T03:09:44.172Z,77.31
2018-12-16T03:10:44.164Z,76.26
2018-12-16T03:11:44.144Z,77.00
2018-12-16T03:12:44.145Z,76.68
2018-12-16T03:13:44.136Z,76.02
2018-12-16T03:14:44.132Z,75.52
2018-12-16T03:15:44.100Z,76.37
2018-12-16T03:16:44.093Z,75.70
2018-12-16T03:17:44.082Z,75.74
2018-12-16T03:18:44.073Z,75.63
2018-12-16T03:19:44.060Z,75.00
2018-12-16T03:20:44.066Z,76.15
2018-12-16T03:21:44.044Z,75.70
2018-12-16T03:22:44.029Z,76.05
2018-12-16T03:23:44.013Z,75.52
2018-12-16T03:24:44.009Z,75.63
2018-12-16T03:25:44.005Z,75.32
2018-12-16T03:26:44.005Z,75.18
2018-12-16T03:27:43.970Z,75.84
2018-12-16T03:28:43.961Z,75.81
2018-12-16T03:29:43.948Z,76.02
2018-12-16T03:30:43.941Z,75.70
2018-12-16T03:31:43.934Z,75.28
2018-12-16T03:32:43.937Z,75.60
2018-12-16T03:33:43.912Z,75.28
2018-12-16T03:34:43.899Z,76.05
2018-12-16T03:35:43.880Z,75.32
2018-12-16T03:36:43.868Z,75.18
2018-12-16T03:37:43.873Z,75.18
2018-12-16T03:38:43.855Z,75.38
2018-12-16T03:39:43.845Z,75.60
2018-12-16T03:40:43.829Z,75.07
2018-12-16T03:41:43.816Z,75.18
2018-12-16T03:42:43.805Z,75.28
2018-12-16T03:43:43.805Z,75.28
2018-12-16T03:44:43.785Z,74.13
2018-12-16T03:45:43.782Z,74.65
2018-12-16T03:46:43.764Z,75.07
2018-12-16T03:47:43.753Z,75.07
2018-12-16T03:48:43.758Z,75.28
2018-12-16T03:49:43.729Z,75.25
2018-12-16T03:50:43.721Z,75.81
2018-12-16T03:51:43.714Z,75.04
2018-12-16T03:52:43.699Z,73.92
2018-12-16T03:53:43.680Z,74.83
2018-12-16T03:54:43.698Z,73.88
2018-12-16T03:55:43.664Z,74.86
2018-12-16T03:56:43.677Z,75.18
2018-12-16T03:57:43.650Z,75.04
2018-12-16T03:58:43.634Z,75.18
2018-12-16T03:59:43.616Z,75.67
2018-12-16T04:00:43.621Z,76.02
2018-12-16T04:01:43.605Z,76.75
2018-12-16T04:02:43.588Z,76.23
2018-12-16T04:03:43.586Z,77.28
2018-12-16T04:04:43.564Z,76.23
2018-12-16T04:05:43.553Z,75.18
2018-12-16T04:06:43.557Z,75.49
2018-12-16T04:07:43.533Z,77.07
2018-12-16T04:08:43.520Z,76.23
2018-12-16T04:09:43.508Z,75.81
2018-12-16T04:10:43.508Z,75.81
2018-12-16T04:11:43.488Z,76.65
2018-12-16T04:12:43.488Z,76.75
2018-12-16T04:13:43.460Z,76.12
2018-12-16T04:14:43.456Z,75.91
2018-12-16T04:15:43.446Z,76.33
2018-12-16T04:16:43.436Z,75.28
2018-12-16T04:17:43.417Z,75.49
2018-12-16T04:18:43.420Z,75.49
2018-12-16T04:19:43.400Z,75.18
2018-12-16T04:20:43.391Z,75.49
2018-12-16T04:21:43.377Z,75.07
2018-12-16T04:22:43.372Z,75.49
2018-12-16T04:23:43.358Z,76.12
2018-12-16T04:24:43.358Z,75.70
2018-12-16T04:25:43.335Z,75.18
2018-12-16T04:26:43.321Z,76.02
2018-12-16T04:27:43.309Z,76.96
2018-12-16T04:28:43.304Z,75.88
2018-12-16T04:29:43.316Z,75.91
2018-12-16T04:30:43.282Z,75.46
2018-12-16T04:31:43.267Z,75.04
2018-12-16T04:32:43.252Z,74.73
2018-12-16T04:33:43.245Z,74.41
2018-12-16T04:34:43.232Z,75.46
2018-12-16T04:35:43.244Z,74.93
2018-12-16T04:36:43.212Z,75.25
2018-12-16T04:37:43.200Z,75.46
2018-12-16T04:38:43.192Z,75.25
2018-12-16T04:39:43.180Z,74.93
2018-12-16T04:40:43.164Z,75.98
2018-12-16T04:41:43.233Z,75.98
2018-12-16T04:42:43.149Z,75.67
2018-12-16T04:43:43.136Z,75.14
2018-12-16T04:44:43.124Z,75.35
2018-12-16T04:45:43.108Z,75.04
2018-12-16T04:46:43.120Z,75.14
2018-12-16T04:47:43.093Z,75.14
2018-12-16T04:48:43.077Z,74.73
2018-12-16T04:49:43.073Z,74.37
2018-12-16T04:50:43.053Z,74.37
2018-12-16T04:51:43.048Z,75.01
2018-12-16T04:52:43.053Z,74.83
2018-12-16T04:53:43.035Z,74.93
2018-12-16T04:54:43.012Z,73.85
2018-12-16T04:55:43.002Z,75.01
2018-12-16T04:56:42.988Z,75.11
2018-12-16T04:57:42.995Z,73.85
2018-12-16T04:58:42.972Z,75.11
2018-12-16T04:59:42.960Z,75.32
2018-12-16T05:00:42.949Z,75.21
2018-12-16T05:01:42.939Z,75.21
2018-12-16T05:02:42.920Z,75.01
2018-12-16T05:03:42.935Z,75.21
2018-12-16T05:04:42.904Z,75.01
2018-12-16T05:05:42.896Z,74.69
2018-12-16T05:06:42.888Z,74.69
2018-12-16T05:07:42.868Z,74.27
2018-12-16T05:08:42.860Z,75.84
2018-12-16T05:09:42.880Z,75.11
2018-12-16T05:10:42.840Z,74.90
2018-12-16T05:11:42.823Z,75.18
2018-12-16T05:12:42.818Z,74.65
2018-12-16T05:13:42.807Z,74.69
2018-12-16T05:14:42.792Z,74.58
2018-12-16T05:15:42.812Z,74.34
2018-12-16T05:16:42.769Z,74.97
2018-12-16T05:17:42.765Z,74.97
2018-12-16T05:18:42.756Z,74.48
2018-12-16T05:19:42.740Z,75.39
2018-12-16T05:20:42.728Z,74.02
2018-12-16T05:21:42.732Z,73.64
2018-12-16T05:22:42.712Z,73.71
2018-12-16T05:23:42.693Z,73.50
2018-12-16T05:24:42.687Z,74.02
2018-12-16T05:25:42.672Z,74.24
2018-12-16T05:26:42.660Z,74.65
2018-12-16T05:27:42.675Z,74.55
2018-12-16T05:28:42.640Z,75.07
2018-12-16T05:29:42.624Z,74.65
2018-12-16T05:30:42.619Z,74.87
2018-12-16T05:31:42.603Z,74.65
2018-12-16T05:32:42.600Z,74.55
2018-12-16T05:33:42.603Z,74.65
2018-12-16T05:34:42.594Z,74.13
2018-12-16T05:35:42.564Z,75.39
2018-12-16T05:36:42.553Z,75.81
2018-12-16T05:37:42.536Z,74.65
2018-12-16T05:38:42.551Z,73.92
2018-12-16T05:39:42.520Z,75.18
2018-12-16T05:40:42.508Z,76.75
2018-12-16T05:41:42.500Z,76.75
2018-12-16T05:42:42.487Z,76.96
2018-12-16T05:43:42.474Z,77.70
2018-12-16T05:44:42.487Z,76.65
2018-12-16T05:45:42.456Z,77.07
2018-12-16T05:46:42.443Z,76.86
2018-12-16T05:47:42.430Z,77.28
2018-12-16T05:48:42.419Z,77.62
2018-12-16T05:49:42.411Z,78.47
2018-12-16T05:50:42.423Z,77.10
2018-12-16T05:51:42.387Z,77.38
2018-12-16T05:52:42.371Z,77.07
2018-12-16T05:53:48.399Z,76.96
2018-12-16T05:54:43.347Z,77.00
2018-12-16T05:55:42.343Z,76.89
2018-12-16T05:56:42.346Z,77.10
2018-12-16T05:57:42.327Z,77.21
2018-12-16T05:58:42.312Z,76.47
2018-12-16T05:59:42.295Z,78.25
2018-12-16T06:00:42.287Z,77.00
2018-12-16T06:01:42.353Z,77.10
2018-12-16T06:02:42.267Z,76.79
2018-12-16T06:03:42.259Z,76.68
2018-12-16T06:04:42.255Z,76.57
2018-12-16T06:05:42.243Z,76.96
2018-12-16T06:06:42.219Z,76.47
2018-12-16T06:07:42.269Z,76.75
2018-12-16T06:08:42.199Z,77.10
2018-12-16T06:09:42.193Z,76.79
2018-12-16T06:10:42.183Z,77.21
2018-12-16T06:11:42.171Z,77.73
2018-12-16T06:12:42.159Z,77.31
2018-12-16T06:13:42.160Z,77.10
2018-12-16T06:14:42.131Z,77.38
2018-12-16T06:15:42.127Z,78.11
2018-12-16T06:16:42.111Z,78.89
2018-12-16T06:17:42.104Z,78.89
2018-12-16T06:18:42.091Z,80.25
2018-12-16T06:19:42.095Z,80.25
2018-12-16T06:20:42.070Z,80.67
2018-12-16T06:21:42.056Z,80.98
2018-12-16T06:22:42.054Z,81.20
2018-12-16T06:23:42.047Z,82.14
2018-12-16T06:24:42.039Z,82.07
2018-12-16T06:25:42.011Z,83.01
2018-12-16T06:26:42.007Z,82.45
2018-12-16T06:27:41.992Z,83.40
2018-12-16T06:28:41.979Z,83.50
2018-12-16T06:29:41.979Z,83.29
2018-12-16T06:30:41.979Z,84.17
2018-12-16T06:31:41.951Z,84.44
2018-12-16T06:32:41.941Z,85.11
2018-12-16T06:33:41.927Z,84.76
2018-12-16T06:34:41.916Z,83.96
2018-12-16T06:35:41.911Z,84.91
2018-12-16T06:36:41.915Z,85.18
2018-12-16T06:37:41.886Z,86.16
2018-12-16T06:38:41.876Z,86.69
2018-12-16T06:39:41.860Z,86.06
2018-12-16T06:40:41.847Z,86.47
2018-12-16T06:41:41.843Z,85.95
2018-12-16T06:42:41.847Z,85.22
2018-12-16T06:43:41.819Z,85.01
2018-12-16T06:44:41.803Z,85.01
2018-12-16T06:45:41.791Z,86.58
2018-12-16T06:46:41.786Z,86.30
2018-12-16T06:47:41.779Z,86.72
2018-12-16T06:48:41.775Z,86.62
2018-12-16T06:49:41.747Z,86.72
2018-12-16T06:50:41.742Z,86.72
2018-12-16T06:51:41.727Z,87.15
2018-12-16T06:52:41.715Z,88.51
2018-12-16T06:53:41.735Z,88.51
2018-12-16T06:54:41.707Z,87.99
2018-12-16T06:55:43.414Z,88.30
2018-12-16T06:56:41.675Z,88.30
2018-12-16T06:57:41.663Z,88.82
2018-12-16T06:58:41.655Z,88.93
2018-12-16T06:59:41.663Z,89.35
2018-12-16T07:00:41.639Z,89.04
2018-12-16T07:01:41.614Z,89.67
2018-12-16T07:02:41.611Z,89.25
2018-12-16T07:03:41.607Z,89.77
2018-12-16T07:04:41.586Z,89.67
2018-12-16T07:05:41.590Z,89.67
2018-12-16T07:06:41.570Z,89.56
2018-12-16T07:07:41.554Z,90.09
2018-12-16T07:08:41.539Z,90.30
2018-12-16T07:09:41.533Z,90.51
2018-12-16T07:10:41.522Z,91.45
2018-12-16T07:11:41.539Z,90.92
2018-12-16T07:12:41.498Z,91.71
2018-12-16T07:13:41.482Z,91.24
2018-12-16T07:14:41.474Z,90.40
2018-12-16T07:15:41.467Z,90.40
2018-12-16T07:16:41.465Z,90.19
2018-12-16T07:17:41.459Z,90.55
2018-12-16T07:18:41.435Z,91.28
2018-12-16T07:19:41.434Z,91.14
2018-12-16T07:20:41.435Z,90.92
2018-12-16T07:21:41.418Z,90.34
2018-12-16T07:22:41.416Z,90.76
2018-12-16T07:23:41.417Z,91.77
2018-12-16T07:24:41.370Z,91.60
2018-12-16T07:25:41.358Z,91.60
2018-12-16T07:26:41.341Z,91.71
2018-12-16T07:27:41.330Z,91.39
2018-12-16T07:28:41.340Z,91.49
2018-12-16T07:29:41.310Z,91.18
2018-12-16T07:30:41.308Z,90.86
2018-12-16T07:31:41.302Z,91.28
2018-12-16T07:32:41.274Z,91.18
2018-12-16T07:33:41.283Z,91.18
2018-12-16T07:34:41.270Z,91.14
2018-12-16T07:35:41.271Z,90.97
2018-12-16T07:36:41.234Z,90.86
2018-12-16T07:37:41.234Z,92.08
2018-12-16T07:38:41.214Z,91.66
2018-12-16T07:39:41.222Z,91.71
2018-12-16T07:40:41.196Z,91.71
2018-12-16T07:41:41.201Z,91.66
2018-12-16T07:42:41.206Z,91.60
2018-12-16T07:43:41.170Z,92.23
2018-12-16T07:44:41.151Z,91.60
2018-12-16T07:45:41.158Z,91.81
2018-12-16T07:46:41.126Z,91.91
2018-12-16T07:47:41.114Z,92.86
2018-12-16T07:48:41.119Z,92.96
2018-12-16T07:49:41.087Z,93.07
2018-12-16T07:50:41.130Z,93.28
2018-12-16T07:51:41.090Z,92.96
2018-12-16T07:52:41.093Z,93.02
2018-12-16T07:53:41.045Z,92.92
2018-12-16T07:54:41.034Z,92.76
2018-12-16T07:55:41.021Z,92.76
2018-12-16T07:56:41.018Z,92.76
2018-12-16T07:57:41.022Z,92.86
2018-12-16T07:58:40.994Z,92.76
2018-12-16T07:59:41.001Z,92.76
2018-12-16T08:00:41.016Z,92.44
2018-12-16T08:01:40.957Z,93.07
2018-12-16T08:02:40.970Z,93.28
2018-12-16T08:03:40.938Z,93.80
2018-12-16T08:04:40.957Z,93.38
2018-12-16T08:05:40.913Z,94.43
2018-12-16T08:06:41.660Z,94.85
2018-12-16T08:07:40.901Z,93.55
2018-12-16T08:08:40.894Z,94.12
2018-12-16T08:09:40.878Z,93.59
2018-12-16T08:10:40.857Z,93.91
2018-12-16T08:11:40.854Z,94.12
2018-12-16T08:12:40.839Z,94.01
2018-12-16T08:13:40.842Z,93.59
2018-12-16T08:14:40.818Z,94.43
2018-12-16T08:15:40.805Z,94.43
2018-12-16T08:16:40.790Z,94.23
2018-12-16T08:17:40.782Z,94.33
2018-12-16T08:18:40.774Z,94.33
2018-12-16T08:19:40.774Z,94.23
2018-12-16T08:20:40.750Z,94.54
2018-12-16T08:21:40.740Z,94.43
2018-12-16T08:22:40.730Z,94.29
2018-12-16T08:23:40.722Z,94.65
2018-12-16T08:24:40.710Z,94.54
2018-12-16T08:25:40.706Z,94.43
2018-12-16T08:26:40.687Z,94.33
2018-12-16T08:27:40.670Z,94.29
2018-12-16T08:28:40.662Z,94.33
2018-12-16T08:29:40.647Z,94.12
2018-12-16T08:30:40.670Z,94.75
2018-12-16T08:31:40.626Z,95.02
2018-12-16T08:32:40.614Z,94.49
2018-12-16T08:33:40.609Z,94.85
2018-12-16T08:34:40.594Z,95.17
2018-12-16T08:35:40.614Z,95.28
2018-12-16T08:36:40.594Z,95.02
2018-12-16T08:37:40.562Z,95.38
2018-12-16T08:38:40.555Z,95.17
2018-12-16T08:39:40.543Z,95.17
2018-12-16T08:40:40.531Z,95.17
2018-12-16T08:41:40.519Z,95.34
2018-12-16T08:42:40.534Z,95.59
2018-12-16T08:43:40.522Z,95.65
2018-12-16T08:44:40.484Z,95.76
2018-12-16T08:45:40.479Z,95.65
2018-12-16T08:46:40.467Z,95.65
2018-12-16T08:47:40.476Z,95.65
2018-12-16T08:48:40.527Z,95.28
2018-12-16T08:49:40.431Z,95.13
2018-12-16T08:50:40.424Z,95.65
2018-12-16T08:51:40.411Z,95.65
2018-12-16T08:52:40.401Z,95.76
2018-12-16T08:53:40.410Z,95.34
2018-12-16T08:54:40.379Z,94.92
2018-12-16T08:55:40.386Z,95.59
2018-12-16T08:56:40.352Z,95.38
2018-12-16T08:57:40.347Z,95.86
2018-12-16T08:58:40.330Z,96.28
2018-12-16T08:59:40.337Z,96.22
2018-12-16T09:00:40.307Z,96.39
2018-12-16T09:01:40.299Z,96.28
2018-12-16T09:02:40.291Z,96.28
2018-12-16T09:03:40.279Z,96.07
2018-12-16T09:04:40.267Z,95.76
2018-12-16T09:05:40.291Z,96.13
2018-12-16T09:06:40.247Z,96.07
2018-12-16T09:07:40.235Z,96.18
2018-12-16T09:08:40.236Z,96.13
2018-12-16T09:09:40.211Z,95.65
2018-12-16T09:10:40.199Z,95.65
2018-12-16T09:11:40.203Z,95.44
2018-12-16T09:12:40.199Z,95.76
2018-12-16T09:13:40.171Z,95.44
2018-12-16T09:14:40.159Z,95.44
2018-12-16T09:15:40.147Z,95.54
2018-12-16T09:16:40.151Z,95.61
2018-12-16T09:17:40.124Z,95.61
2018-12-16T09:18:40.127Z,95.61
2018-12-16T09:19:40.104Z,96.13
2018-12-16T09:20:40.091Z,95.82
2018-12-16T09:21:40.086Z,95.61
2018-12-16T09:22:40.075Z,95.61
2018-12-16T09:23:40.087Z,95.61
2018-12-16T09:24:40.051Z,95.29
2018-12-16T09:25:40.035Z,95.61
2018-12-16T09:26:40.027Z,95.50
2018-12-16T09:27:40.011Z,95.29
2018-12-16T09:28:40.001Z,95.72
2018-12-16T09:29:40.007Z,95.61
2018-12-16T09:30:39.987Z,95.50
2018-12-16T09:31:39.968Z,96.13
2018-12-16T09:32:39.959Z,95.40
2018-12-16T09:33:39.949Z,95.72
2018-12-16T09:34:39.939Z,95.08
2018-12-16T09:35:39.937Z,95.40
2018-12-16T09:36:39.923Z,94.98
2018-12-16T09:37:39.903Z,95.15
2018-12-16T09:38:39.894Z,95.56
2018-12-16T09:39:39.883Z,95.04
2018-12-16T09:40:39.898Z,95.29
2018-12-16T09:41:39.863Z,95.36
2018-12-16T09:42:39.855Z,95.25
2018-12-16T09:43:39.835Z,94.93
2018-12-16T09:44:39.839Z,94.79
2018-12-16T09:45:40.487Z,95.42
2018-12-16T09:46:39.823Z,95.78
2018-12-16T09:47:39.799Z,95.10
2018-12-16T09:48:39.791Z,95.21
2018-12-16T09:49:39.774Z,95.46
2018-12-16T09:50:39.763Z,95.46
2018-12-16T09:51:39.751Z,94.79
2018-12-16T09:52:39.766Z,94.06
2018-12-16T09:53:39.730Z,94.26
2018-12-16T09:54:44.143Z,94.26
2018-12-16T09:55:39.722Z,94.26
2018-12-16T09:56:39.709Z,94.37
2018-12-16T09:57:39.691Z,94.68
2018-12-16T09:58:39.702Z,95.00
2018-12-16T09:59:39.667Z,94.89
2018-12-16T10:00:39.655Z,94.47
2018-12-16T10:01:39.643Z,94.68
2018-12-16T10:02:39.634Z,94.58
2018-12-16T10:03:39.629Z,94.47
2018-12-16T10:04:39.634Z,94.37
2018-12-16T10:05:39.599Z,94.26
2018-12-16T10:06:39.595Z,94.37
2018-12-16T10:07:39.577Z,94.47
2018-12-16T10:08:39.567Z,94.47
2018-12-16T10:09:39.559Z,94.16
2018-12-16T10:10:39.579Z,94.37
2018-12-16T10:11:39.534Z,94.06
2018-12-16T10:12:39.522Z,94.58
2018-12-16T10:13:39.514Z,94.47
2018-12-16T10:14:39.503Z,94.26
2018-12-16T10:15:39.486Z,94.26
2018-12-16T10:16:39.515Z,94.43
2018-12-16T10:17:39.470Z,94.54
2018-12-16T10:18:39.459Z,94.32
2018-12-16T10:19:39.447Z,94.22
2018-12-16T10:20:39.439Z,94.01
2018-12-16T10:21:39.425Z,94.54
2018-12-16T10:22:39.463Z,94.43
2018-12-16T10:23:39.407Z,93.80
2018-12-16T10:24:39.399Z,93.38
2018-12-16T10:25:39.399Z,94.12
2018-12-16T10:26:39.374Z,94.43
2018-12-16T10:27:39.366Z,94.07
2018-12-16T10:28:39.367Z,93.97
2018-12-16T10:29:39.342Z,93.87
2018-12-16T10:30:39.327Z,93.65
2018-12-16T10:31:39.323Z,94.38
2018-12-16T10:32:39.311Z,93.13
2018-12-16T10:33:39.307Z,93.55
2018-12-16T10:34:39.279Z,93.76
2018-12-16T10:35:39.278Z,93.51
2018-12-16T10:36:39.258Z,93.61
2018-12-16T10:37:39.251Z,93.61
2018-12-16T10:38:39.255Z,93.55
2018-12-16T10:39:39.225Z,93.40
2018-12-16T10:40:39.223Z,93.65
2018-12-16T10:41:39.206Z,94.13
2018-12-16T10:42:39.195Z,93.65
2018-12-16T10:43:39.183Z,93.61
2018-12-16T10:44:39.187Z,93.71
2018-12-16T10:45:39.162Z,93.93
2018-12-16T10:46:39.154Z,93.61
2018-12-16T10:47:39.134Z,93.61
2018-12-16T10:48:39.122Z,93.99
2018-12-16T10:49:39.141Z,93.88
2018-12-16T10:50:39.128Z,93.46
2018-12-16T10:51:39.094Z,93.04
2018-12-16T10:52:39.089Z,93.26
2018-12-16T10:53:39.074Z,92.52
2018-12-16T10:54:39.065Z,92.73
2018-12-16T10:55:39.082Z,92.94
2018-12-16T10:56:39.035Z,92.83
2018-12-16T10:57:39.023Z,92.31
2018-12-16T10:58:39.022Z,92.83
2018-12-16T10:59:39.014Z,92.21
2018-12-16T11:00:40.673Z,92.52
2018-12-16T11:01:38.998Z,92.83
2018-12-16T11:02:38.970Z,92.88
2018-12-16T11:03:38.955Z,92.42
2018-12-16T11:04:38.945Z,92.94
2018-12-16T11:05:38.935Z,92.42
2018-12-16T11:06:38.922Z,92.25
2018-12-16T11:07:38.934Z,92.94
2018-12-16T11:08:38.902Z,92.52
2018-12-16T11:09:38.890Z,92.63
2018-12-16T11:10:38.878Z,92.42
2018-12-16T11:11:38.870Z,92.73
2018-12-16T11:12:38.858Z,92.10
2018-12-16T11:13:38.863Z,92.31
2018-12-16T11:14:38.834Z,92.58
2018-12-16T11:15:38.826Z,92.52
2018-12-16T11:16:38.817Z,92.83
2018-12-16T11:17:38.802Z,92.58
2018-12-16T11:18:38.787Z,92.58
2018-12-16T11:19:38.827Z,92.58
2018-12-16T11:20:38.766Z,92.58
2018-12-16T11:21:38.758Z,92.69
2018-12-16T11:22:38.745Z,92.38
2018-12-16T11:23:38.742Z,92.90
2018-12-16T11:24:38.723Z,92.83
2018-12-16T11:25:38.746Z,92.69
2018-12-16T11:26:38.703Z,92.79
2018-12-16T11:27:38.694Z,92.58
2018-12-16T11:28:38.678Z,92.90
2018-12-16T11:29:38.666Z,92.48
2018-12-16T11:30:38.662Z,92.38
2018-12-16T11:31:38.663Z,92.58
2018-12-16T11:32:38.637Z,92.38
2018-12-16T11:33:38.623Z,92.44
2018-12-16T11:34:38.613Z,91.96
2018-12-16T11:35:38.598Z,91.64
2018-12-16T11:36:38.587Z,91.96
2018-12-16T11:37:38.602Z,92.27
2018-12-16T11:38:38.566Z,92.38
2018-12-16T11:39:38.555Z,92.90
2018-12-16T11:40:38.542Z,92.58
2018-12-16T11:41:38.531Z,92.79
2018-12-16T11:42:38.526Z,92.69
2018-12-16T11:43:38.531Z,92.69
2018-12-16T11:44:38.494Z,92.38
2018-12-16T11:45:38.483Z,92.69
2018-12-16T11:46:38.476Z,92.69
2018-12-16T11:47:38.466Z,93.11
2018-12-16T11:48:38.455Z,93.01
2018-12-16T11:49:38.455Z,93.63
2018-12-16T11:50:38.434Z,93.42
2018-12-16T11:51:38.422Z,93.42
2018-12-16T11:52:38.411Z,93.95
2018-12-16T11:53:38.415Z,93.42
2018-12-16T11:54:38.386Z,93.42
2018-12-16T11:55:38.375Z,93.42
2018-12-16T11:56:38.450Z,93.74
2018-12-16T11:57:38.349Z,93.74
2018-12-16T11:58:38.339Z,93.74
2018-12-16T11:59:38.346Z,93.74
2018-12-16T12:00:38.318Z,93.42
2018-12-16T12:01:38.312Z,94.05
2018-12-16T12:02:38.303Z,93.74
2018-12-16T12:03:38.290Z,94.26
2018-12-16T12:04:38.282Z,93.84
2018-12-16T12:05:38.275Z,93.95
2018-12-16T12:06:38.321Z,93.84
2018-12-16T12:07:38.241Z,93.52
2018-12-16T12:08:38.226Z,94.11
2018-12-16T12:09:38.218Z,93.74
2018-12-16T12:10:38.223Z,92.79
2018-12-16T12:11:38.191Z,93.52
2018-12-16T12:12:38.199Z,93.32
2018-12-16T12:13:38.172Z,93.63
2018-12-16T12:14:38.162Z,92.85
2018-12-16T12:15:38.154Z,93.42
2018-12-16T12:16:38.176Z,93.80
2018-12-16T12:17:38.123Z,93.38
2018-12-16T12:18:38.117Z,93.21
2018-12-16T12:19:38.103Z,92.38
2018-12-16T12:20:38.103Z,92.48
2018-12-16T12:21:38.099Z,92.69
2018-12-16T12:22:38.098Z,92.90
2018-12-16T12:23:38.141Z,92.90
2018-12-16T12:24:38.055Z,92.38
2018-12-16T12:25:38.051Z,92.38
2018-12-16T12:26:38.023Z,92.79
2018-12-16T12:27:38.017Z,92.69
2018-12-16T12:28:38.034Z,92.79
2018-12-16T12:29:37.990Z,93.07
2018-12-16T12:30:37.994Z,92.79
2018-12-16T12:31:37.983Z,93.01
2018-12-16T12:32:37.979Z,92.90
2018-12-16T12:33:37.946Z,92.90
2018-12-16T12:34:37.960Z,92.90
2018-12-16T12:35:37.959Z,92.58
2018-12-16T12:36:37.928Z,93.52
2018-12-16T12:37:37.906Z,92.48
2018-12-16T12:38:37.890Z,92.69
2018-12-16T12:39:37.905Z,93.32
2018-12-16T12:40:37.871Z,93.32
2018-12-16T12:41:37.882Z,92.38
2018-12-16T12:42:37.846Z,92.79
2018-12-16T12:43:37.834Z,92.58
2018-12-16T12:44:37.819Z,92.79
2018-12-16T12:45:37.838Z,92.48
2018-12-16T12:46:37.831Z,92.69
2018-12-16T12:47:37.791Z,92.38
2018-12-16T12:48:37.779Z,92.38
2018-12-16T12:49:44.789Z,92.79
2018-12-16T12:50:38.771Z,92.69
2018-12-16T12:51:37.747Z,92.79
2018-12-16T12:52:37.759Z,92.69