createdAt,value
2019-06-07T00:01:27.097Z,95374.00
2019-06-07T00:04:00.125Z,95374.00
2019-06-07T00:06:30.688Z,95381.00
2019-06-07T00:09:01.343Z,95367.00
2019-06-07T00:11:31.979Z,95381.00
2019-06-07T00:14:02.447Z,95372.00
2019-06-07T00:16:34.747Z,95370.00
2019-06-07T00:19:05.275Z,95357.00
2019-06-07T00:22:13.587Z,95356.00
2019-06-07T00:24:08.775Z,95357.00
2019-06-07T00:26:57.301Z,95359.00
2019-06-07T00:29:15.429Z,95353.00
2019-06-07T00:31:45.165Z,95344.00
2019-06-07T00:34:17.089Z,95344.00
2019-06-07T00:36:48.804Z,95338.00
2019-06-07T00:39:24.988Z,95343.00
2019-06-07T00:41:51.949Z,95337.00
2019-06-07T00:44:23.417Z,95333.00
2019-06-07T00:46:55.326Z,95335.00
2019-06-07T00:49:40.925Z,95329.00
2019-06-07T00:51:58.163Z,95328.00
2019-06-07T00:54:29.066Z,95323.00
2019-06-07T00:57:02.052Z,95323.00
2019-06-07T00:59:32.595Z,95314.00
2019-06-07T01:02:05.994Z,95304.00
2019-06-07T01:04:38.040Z,95307.00
2019-06-07T01:07:08.742Z,95302.00
2019-06-07T01:09:40.396Z,95296.00
2019-06-07T01:12:11.020Z,95299.00
2019-06-07T01:14:41.683Z,95288.00
2019-06-07T01:17:41.156Z,95286.00
2019-06-07T01:19:59.832Z,95281.00
2019-06-07T01:22:30.469Z,95279.00
2019-06-07T01:25:02.775Z,95271.00
2019-06-07T01:27:33.265Z,95268.00
2019-06-07T01:30:04.604Z,95262.00
2019-06-07T01:32:35.108Z,95256.00
2019-06-07T01:35:06.678Z,95261.00
2019-06-07T01:37:37.268Z,95266.00
2019-06-07T01:40:09.416Z,95266.00
2019-06-07T01:42:40.032Z,95270.00
2019-06-07T01:45:11.913Z,95262.00
2019-06-07T01:47:42.522Z,95267.00
2019-06-07T01:50:13.662Z,95260.00
2019-06-07T01:52:44.256Z,95257.00
2019-06-07T01:55:15.432Z,95254.00
2019-06-07T01:57:48.547Z,95243.00
2019-06-07T02:00:22.777Z,95245.00
2019-06-07T02:02:53.602Z,95246.00
2019-06-07T02:05:30.517Z,95248.00
2019-06-07T02:07:58.327Z,95249.00
2019-06-07T02:10:33.196Z,95252.00
2019-06-07T02:13:02.516Z,95245.00
2019-06-07T02:15:36.710Z,95249.00
2019-06-07T02:18:05.319Z,95242.00
2019-06-07T02:20:35.827Z,95246.00
2019-06-07T02:23:06.313Z,95248.00
2019-06-07T02:25:46.526Z,95251.00
2019-06-07T02:28:27.470Z,95245.00
2019-06-07T02:30:58.042Z,95248.00
2019-06-07T02:33:13.644Z,95240.00
2019-06-07T02:35:44.126Z,95241.00
2019-06-07T02:38:14.794Z,95241.00
2019-06-07T02:40:45.315Z,95231.00
2019-06-07T02:43:15.960Z,95227.00
2019-06-07T02:45:48.688Z,95233.00
2019-06-07T02:48:19.213Z,95230.00
2019-06-07T02:50:50.732Z,95231.00
2019-06-07T02:53:21.220Z,95210.00
2019-06-07T02:56:34.116Z,95214.00
2019-06-07T02:58:26.026Z,95217.00
2019-06-07T03:01:08.295Z,95230.00
2019-06-07T03:03:30.608Z,95234.00
2019-06-07T03:06:03.025Z,95220.00
2019-06-07T03:08:36.597Z,95214.00
2019-06-07T03:11:08.811Z,95219.00
2019-06-07T03:13:41.341Z,95224.00
2019-06-07T03:16:13.467Z,95219.00
2019-06-07T03:19:02.008Z,95215.00
2019-06-07T03:21:36.874Z,95210.00
2019-06-07T03:24:09.230Z,95211.00
2019-06-07T03:27:30.443Z,95215.00
2019-06-07T03:29:12.459Z,95215.00
2019-06-07T03:31:47.505Z,95216.00
2019-06-07T03:34:15.237Z,95214.00
2019-06-07T03:36:45.741Z,95221.00
2019-06-07T03:39:16.332Z,95222.00
2019-06-07T03:42:05.105Z,95228.00
2019-06-07T03:44:22.221Z,95241.00
2019-06-07T03:46:52.726Z,95235.00
2019-06-07T03:49:23.222Z,95233.00
2019-06-07T03:51:53.753Z,95230.00
2019-06-07T03:54:24.406Z,95229.00
2019-06-07T03:56:55.001Z,95237.00
2019-06-07T03:59:28.262Z,95233.00
2019-06-07T04:01:59.569Z,95239.00
2019-06-07T04:04:34.997Z,95241.00
2019-06-07T04:07:05.065Z,95242.00
2019-06-07T04:09:39.452Z,95254.00
2019-06-07T04:12:07.989Z,95254.00
2019-06-07T04:14:45.371Z,95248.00
2019-06-07T04:17:17.071Z,95257.00
2019-06-07T04:19:47.586Z,95251.00
2019-06-07T04:22:18.273Z,95250.00
2019-06-07T04:24:48.874Z,95249.00
2019-06-07T04:27:20.585Z,95254.00
2019-06-07T04:30:06.525Z,95244.00
2019-06-07T04:32:23.719Z,95247.00
2019-06-07T04:34:54.236Z,95246.00
2019-06-07T04:37:30.900Z,95246.00
2019-06-07T04:40:02.592Z,95242.00
2019-06-07T04:42:38.393Z,95236.00
2019-06-07T04:45:29.186Z,95234.00
2019-06-07T04:47:42.600Z,95228.00
2019-06-07T04:50:13.971Z,95230.00
2019-06-07T04:52:45.729Z,95224.00
2019-06-07T04:55:16.457Z,95231.00
2019-06-07T04:57:48.319Z,95230.00
2019-06-07T05:03:02.686Z,95249.00
2019-06-07T05:05:36.849Z,95243.00
2019-06-07T05:08:07.911Z,95219.00
2019-06-07T05:10:43.433Z,95221.00
2019-06-07T05:13:11.329Z,95214.00
2019-06-07T05:15:42.436Z,95207.00
2019-06-07T05:18:23.381Z,95211.00
2019-06-07T05:20:53.992Z,95202.00
2019-06-07T05:25:56.679Z,95198.00
2019-06-07T05:28:27.308Z,95192.00
2019-06-07T05:31:04.449Z,95190.00
2019-06-07T05:33:31.144Z,95193.00
2019-06-07T05:36:02.376Z,95201.00
2019-06-07T05:38:33.489Z,95204.00
2019-06-07T05:41:06.767Z,95208.00
2019-06-07T05:43:44.668Z,95204.00
2019-06-07T05:46:10.883Z,95190.00
2019-06-07T05:48:44.368Z,95193.00
2019-06-07T05:51:14.850Z,95202.00
2019-06-07T05:53:46.202Z,95214.00
2019-06-07T05:56:17.859Z,95213.00
2019-06-07T05:58:48.506Z,95210.00
2019-06-07T06:01:43.046Z,95214.00
2019-06-07T06:03:51.358Z,95212.00
2019-06-07T06:06:21.862Z,95206.00
2019-06-07T06:08:52.366Z,95206.00
2019-06-07T06:11:42.618Z,95194.00
2019-06-07T06:14:06.726Z,95190.00
2019-06-07T06:16:27.816Z,95189.00
2019-06-07T06:18:58.445Z,95184.00
2019-06-07T06:21:32.180Z,95190.00
2019-06-07T06:24:02.760Z,95189.00
2019-06-07T06:26:33.362Z,95205.00
2019-06-07T06:29:04.088Z,95194.00
2019-06-07T06:31:34.582Z,95193.00
2019-06-07T06:34:08.007Z,95188.00
2019-06-07T06:36:40.523Z,95182.00
2019-06-07T06:39:11.907Z,95181.00
2019-06-07T06:41:56.751Z,95183.00
2019-06-07T06:44:14.625Z,95175.00
2019-06-07T06:46:50.183Z,95171.00
2019-06-07T06:49:17.379Z,95178.00
2019-06-07T06:51:52.897Z,95172.00
2019-06-07T06:54:39.395Z,95169.00
2019-06-07T06:56:52.882Z,95170.00
2019-06-07T06:59:38.684Z,95165.00
2019-06-07T07:01:56.084Z,95157.00
2019-06-07T07:04:27.118Z,95167.00
2019-06-07T07:06:58.064Z,95156.00
2019-06-07T07:09:29.662Z,95152.00
2019-06-07T07:12:11.409Z,95153.00
2019-06-07T07:14:32.383Z,95158.00
2019-06-07T07:17:03.407Z,95155.00
2019-06-07T07:19:33.920Z,95152.00
2019-06-07T07:22:04.589Z,95139.00
2019-06-07T07:24:37.471Z,95142.00
2019-06-07T07:27:08.098Z,95128.00
2019-06-07T07:29:38.778Z,95138.00
2019-06-07T07:32:09.418Z,95135.00
2019-06-07T07:34:46.205Z,95123.00
2019-06-07T07:37:14.730Z,95128.00
2019-06-07T07:39:47.997Z,95126.00
2019-06-07T07:42:21.626Z,95123.00
2019-06-07T07:44:53.280Z,95111.00
2019-06-07T07:47:22.103Z,95098.00
2019-06-07T07:49:56.403Z,95107.00
2019-06-07T07:52:24.800Z,95102.00
2019-06-07T07:54:57.787Z,95111.00
2019-06-07T07:57:28.622Z,95099.00
2019-06-07T08:00:36.178Z,95102.00
2019-06-07T08:02:32.438Z,95104.00
2019-06-07T08:05:25.692Z,95098.00
2019-06-07T08:07:35.754Z,95099.00
2019-06-07T08:10:06.873Z,95104.00
2019-06-07T08:12:56.224Z,95099.00
2019-06-07T08:15:11.763Z,95089.00
2019-06-07T08:17:42.244Z,95096.00
2019-06-07T08:20:13.106Z,95089.00
2019-06-07T08:22:43.694Z,95090.00
2019-06-07T08:25:14.651Z,95081.00
2019-06-07T08:27:49.406Z,95085.00
2019-06-07T08:30:50.042Z,95079.00
2019-06-07T08:32:57.585Z,95078.00
2019-06-07T08:40:30.393Z,95065.00
2019-06-07T08:43:13.055Z,95058.00
2019-06-07T08:45:35.699Z,95053.00
2019-06-07T08:48:26.698Z,95051.00
2019-06-07T08:50:38.962Z,95050.00
2019-06-07T08:53:12.713Z,95046.00
2019-06-07T08:55:44.019Z,95040.00
2019-06-07T08:58:14.560Z,95047.00
2019-06-07T09:00:46.972Z,95055.00
2019-06-07T09:03:18.643Z,95050.00
2019-06-07T09:05:53.390Z,95051.00
2019-06-07T09:08:29.811Z,95043.00
2019-06-07T09:10:58.386Z,95046.00
2019-06-07T09:13:27.765Z,95037.00
2019-06-07T09:16:04.921Z,95043.00
2019-06-07T09:18:42.803Z,95040.00
2019-06-07T09:21:09.062Z,95034.00
2019-06-07T09:23:37.350Z,95036.00
2019-06-07T09:26:16.577Z,95033.00
2019-06-07T09:28:40.352Z,95032.00
2019-06-07T09:31:12.822Z,95029.00
2019-06-07T09:33:43.512Z,95034.00
2019-06-07T09:36:14.060Z,95018.00
2019-06-07T09:38:45.670Z,95022.00
2019-06-07T09:41:16.298Z,95015.00
2019-06-07T09:44:01.354Z,95015.00
2019-06-07T09:46:19.067Z,95009.00
2019-06-07T09:51:22.061Z,95005.00
2019-06-07T09:53:53.818Z,94997.00
2019-06-07T09:56:24.469Z,94998.00
2019-06-07T09:58:55.047Z,94990.00
2019-06-07T10:01:25.523Z,94990.00
2019-06-07T10:04:02.372Z,94983.00
2019-06-07T10:06:30.760Z,94981.00
2019-06-07T10:10:04.696Z,94966.00
2019-06-07T10:11:33.995Z,94963.00
2019-06-07T10:14:06.872Z,94962.00
2019-06-07T10:16:46.760Z,94950.00
2019-06-07T10:19:10.242Z,94948.00
2019-06-07T10:21:40.903Z,94959.00
2019-06-07T10:24:11.640Z,94961.00
2019-06-07T10:26:42.116Z,94957.00
2019-06-07T10:29:14.871Z,94958.00
2019-06-07T10:31:45.381Z,94958.00
2019-06-07T10:34:16.234Z,94955.00
2019-06-07T10:36:47.902Z,94961.00
2019-06-07T10:39:21.806Z,94963.00
2019-06-07T10:41:54.120Z,94960.00
2019-06-07T10:44:25.035Z,94967.00
2019-06-07T10:46:59.078Z,94960.00
2019-06-07T10:49:27.813Z,94956.00
2019-06-07T10:51:58.311Z,94952.00
2019-06-07T10:54:30.827Z,94951.00
2019-06-07T10:57:02.914Z,94934.00
2019-06-07T10:59:33.729Z,94941.00
2019-06-07T11:02:05.639Z,94947.00
2019-06-07T11:04:37.247Z,94930.00
2019-06-07T11:07:08.191Z,94939.00
2019-06-07T11:09:38.843Z,94934.00
2019-06-07T11:12:10.729Z,94945.00
2019-06-07T11:14:41.422Z,94932.00
2019-06-07T11:17:13.394Z,94931.00
2019-06-07T11:19:44.139Z,94922.00
2019-06-07T11:22:14.702Z,94931.00
2019-06-07T11:24:45.243Z,94926.00
2019-06-07T11:27:16.299Z,94934.00
2019-06-07T11:29:47.172Z,94935.00
2019-06-07T11:32:18.859Z,94933.00
2019-06-07T11:34:49.373Z,94936.00
2019-06-07T11:37:19.856Z,94934.00
2019-06-07T11:39:50.362Z,94937.00
2019-06-07T11:42:20.998Z,94942.00
2019-06-07T11:44:57.145Z,94931.00
2019-06-07T11:47:29.282Z,94931.00
2019-06-07T11:49:59.851Z,94935.00
2019-06-07T11:52:32.370Z,94936.00
2019-06-07T11:55:03.016Z,94925.00
2019-06-07T11:57:33.503Z,94921.00
2019-06-07T12:00:04.723Z,94922.00
2019-06-07T12:02:35.220Z,94924.00
2019-06-07T12:05:07.462Z,94918.00
2019-06-07T12:07:38.362Z,94909.00
2019-06-07T12:10:10.778Z,94910.00
2019-06-07T12:12:42.212Z,94906.00
2019-06-07T12:15:14.979Z,94899.00
2019-06-07T12:17:45.757Z,94884.00
2019-06-07T12:20:18.955Z,94893.00
2019-06-07T12:22:49.880Z,94890.00
2019-06-07T12:25:24.786Z,94893.00
2019-06-07T12:27:53.904Z,94887.00
2019-06-07T12:30:27.891Z,94883.00
2019-06-07T12:33:00.644Z,94885.00
2019-06-07T12:35:31.164Z,94873.00
2019-06-07T12:38:01.781Z,94877.00
2019-06-07T12:40:32.643Z,94868.00
2019-06-07T12:43:03.267Z,94869.00
2019-06-07T12:45:44.498Z,94874.00
2019-06-07T12:48:06.207Z,94867.00
2019-06-07T12:50:42.882Z,94866.00
2019-06-07T12:53:10.177Z,94856.00
2019-06-07T12:55:40.893Z,94870.00
2019-06-07T12:58:11.545Z,94864.00
2019-06-07T13:00:42.036Z,94869.00
2019-06-07T13:03:12.568Z,94864.00
2019-06-07T13:05:45.619Z,94860.00
2019-06-07T13:08:17.534Z,94857.00
2019-06-07T13:10:48.054Z,94855.00
2019-06-07T13:13:21.064Z,94857.00
2019-06-07T13:15:52.630Z,94853.00
2019-06-07T13:18:25.085Z,94852.00
2019-06-07T13:20:55.908Z,94854.00
2019-06-07T13:23:26.452Z,94852.00
2019-06-07T13:25:56.979Z,94852.00
2019-06-07T13:28:31.562Z,94842.00
2019-06-07T13:31:02.348Z,94843.00
2019-06-07T13:33:38.419Z,94845.00
2019-06-07T13:36:06.138Z,94833.00
2019-06-07T13:38:36.892Z,94849.00
2019-06-07T13:41:07.449Z,94835.00
2019-06-07T13:43:38.040Z,94832.00
2019-06-07T13:46:12.695Z,94836.00
2019-06-07T13:48:41.009Z,94834.00
2019-06-07T13:51:11.539Z,94838.00
2019-06-07T13:53:42.378Z,94835.00
2019-06-07T13:56:12.879Z,94829.00
2019-06-07T13:58:43.405Z,94824.00
2019-06-07T14:01:14.246Z,94819.00
2019-06-07T14:03:44.742Z,94823.00
2019-06-07T14:06:15.349Z,94819.00
2019-06-07T14:08:46.260Z,94818.00
2019-06-07T14:11:16.958Z,94811.00
2019-06-07T14:13:47.441Z,94810.00
2019-06-07T14:16:17.996Z,94810.00
2019-06-07T14:18:48.485Z,94801.00
2019-06-07T14:21:20.290Z,94796.00
2019-06-07T14:23:54.001Z,94804.00
2019-06-07T14:26:27.332Z,94790.00
2019-06-07T14:28:58.267Z,94783.00
2019-06-07T14:31:30.304Z,94787.00
2019-06-07T14:34:01.095Z,94786.00
2019-06-07T14:36:33.325Z,94787.00
2019-06-07T14:39:05.095Z,94787.00
2019-06-07T14:41:35.594Z,94785.00
2019-06-07T14:44:06.279Z,94786.00
2019-06-07T14:46:36.986Z,94782.00
2019-06-07T14:49:10.122Z,94777.00
2019-06-07T14:51:41.729Z,94783.00
2019-06-07T14:54:12.217Z,94779.00
2019-06-07T14:56:45.830Z,94775.00
2019-06-07T14:59:19.217Z,94781.00
2019-06-07T15:01:49.939Z,94767.00
2019-06-07T15:04:20.966Z,94769.00
2019-06-07T15:06:52.520Z,94781.00
2019-06-07T15:09:23.180Z,94779.00
2019-06-07T15:11:53.683Z,94771.00
2019-06-07T15:14:29.199Z,94770.00
2019-06-07T15:17:00.087Z,94772.00
2019-06-07T15:19:33.770Z,94765.00
2019-06-07T15:22:04.122Z,94769.00
2019-06-07T15:24:37.779Z,94760.00
2019-06-07T15:27:07.368Z,94765.00
2019-06-07T15:29:38.504Z,94754.00
2019-06-07T15:32:09.463Z,94755.00
2019-06-07T15:34:40.122Z,94752.00
2019-06-07T15:37:10.734Z,94749.00
2019-06-07T15:39:41.293Z,94752.00
2019-06-07T15:42:12.258Z,94749.00
2019-06-07T15:44:43.078Z,94754.00
2019-06-07T15:47:13.746Z,94750.00
2019-06-07T15:49:44.364Z,94742.00
2019-06-07T15:52:14.857Z,94752.00
2019-06-07T15:54:45.439Z,94756.00
2019-06-07T15:57:15.923Z,94742.00
2019-06-07T15:59:46.450Z,94748.00
2019-06-07T16:02:20.680Z,94747.00
2019-06-07T16:04:51.222Z,94759.00
2019-06-07T16:07:21.887Z,94751.00
2019-06-07T16:09:54.870Z,94749.00
2019-06-07T16:12:25.524Z,94748.00
2019-06-07T16:14:56.050Z,94751.00
2019-06-07T16:17:27.895Z,94751.00
2019-06-07T16:19:58.528Z,94751.00
2019-06-07T16:22:29.118Z,94753.00
2019-06-07T16:24:59.731Z,94749.00
2019-06-07T16:27:30.348Z,94745.00
2019-06-07T16:30:08.752Z,94750.00
2019-06-07T16:32:35.006Z,94748.00
2019-06-07T16:35:06.410Z,94748.00
2019-06-07T16:37:38.199Z,94745.00
2019-06-07T16:40:09.671Z,94752.00
2019-06-07T16:42:45.103Z,94746.00
2019-06-07T16:45:16.805Z,94741.00
2019-06-07T16:47:48.448Z,94741.00
2019-06-07T16:50:20.644Z,94753.00
2019-06-07T16:52:54.152Z,94742.00
2019-06-07T16:55:25.909Z,94745.00
2019-06-07T16:58:12.351Z,94753.00
2019-06-07T17:00:44.177Z,94753.00
2019-06-07T17:03:14.772Z,94749.00
2019-06-07T17:05:48.401Z,94748.00
2019-06-07T17:08:19.012Z,94749.00
2019-06-07T17:10:49.767Z,94742.00
2019-06-07T17:13:32.898Z,94750.00
2019-06-07T17:15:54.380Z,94752.00
2019-06-07T17:18:25.555Z,94761.00
2019-06-07T17:20:56.091Z,94755.00
2019-06-07T17:23:26.577Z,94748.00
2019-06-07T17:25:58.637Z,94750.00
2019-06-07T17:28:29.320Z,94752.00
2019-06-07T17:30:59.853Z,94745.00
2019-06-07T17:33:33.511Z,94752.00
2019-06-07T17:36:04.030Z,94750.00
2019-06-07T17:38:34.533Z,94757.00
2019-06-07T17:41:06.986Z,94752.00
2019-06-07T17:43:50.633Z,94760.00
2019-06-07T17:46:12.096Z,94755.00
2019-06-07T17:48:44.128Z,94766.00
2019-06-07T17:51:17.116Z,94767.00
2019-06-07T17:53:53.615Z,94770.00
2019-06-07T17:56:24.324Z,94773.00
2019-06-07T17:58:55.081Z,94782.00
2019-06-07T18:01:40.723Z,94787.00
2019-06-07T18:03:59.419Z,94779.00
2019-06-07T18:06:31.394Z,94785.00
2019-06-07T18:09:04.907Z,94794.00
2019-06-07T18:11:35.593Z,94801.00
2019-06-07T18:14:10.943Z,94800.00
2019-06-07T18:16:39.648Z,94797.00
2019-06-07T18:19:10.692Z,94801.00
2019-06-07T18:21:56.078Z,94795.00
2019-06-07T18:24:25.110Z,94791.00
2019-06-07T18:26:56.395Z,94792.00
2019-06-07T18:29:27.172Z,94801.00
2019-06-07T18:32:00.201Z,94805.00
2019-06-07T18:34:31.686Z,94811.00
2019-06-07T18:37:14.155Z,94808.00
2019-06-07T18:39:48.904Z,94810.00
2019-06-07T18:42:19.711Z,94807.00
2019-06-07T18:44:53.101Z,94807.00
2019-06-07T18:47:24.204Z,94799.00
2019-06-07T18:49:57.822Z,94814.00
2019-06-07T18:52:41.467Z,94809.00
2019-06-07T18:55:14.131Z,94818.00
2019-06-07T18:57:44.836Z,94813.00
2019-06-07T19:00:22.107Z,94820.00
2019-06-07T19:02:53.969Z,94825.00
2019-06-07T19:05:25.526Z,94831.00
2019-06-07T19:07:59.922Z,94829.00
2019-06-07T19:10:30.440Z,94830.00
2019-06-07T19:13:01.460Z,94847.00
2019-06-07T19:15:32.544Z,94845.00
2019-06-07T19:18:03.726Z,94859.00
2019-06-07T19:20:50.496Z,94860.00
2019-06-07T19:23:33.605Z,94860.00
2019-06-07T19:26:11.675Z,94862.00
2019-06-07T19:28:46.641Z,94859.00
2019-06-07T19:31:18.732Z,94871.00
2019-06-07T19:33:49.557Z,94879.00
2019-06-07T19:36:29.644Z,94890.00
2019-06-07T19:39:02.000Z,94881.00
2019-06-07T19:41:34.857Z,94882.00
2019-06-07T19:44:08.239Z,94908.00
2019-06-07T19:46:38.960Z,94922.00
2019-06-07T19:49:09.654Z,94939.00
2019-06-07T19:51:56.912Z,94919.00
2019-06-07T19:54:39.649Z,94920.00
2019-06-07T19:57:10.245Z,94955.00
2019-06-07T19:59:42.886Z,94948.00
2019-06-07T20:02:22.775Z,94953.00
2019-06-07T20:05:01.409Z,94957.00
2019-06-07T20:07:30.972Z,94968.00
2019-06-07T20:10:02.956Z,94982.00
2019-06-07T20:12:33.962Z,94979.00
2019-06-07T20:15:24.554Z,94993.00
2019-06-07T20:17:38.244Z,95010.00
2019-06-07T20:20:10.320Z,95022.00
2019-06-07T20:22:41.905Z,95026.00
2019-06-07T20:25:15.634Z,95029.00
2019-06-07T20:27:47.427Z,95021.00
2019-06-07T20:30:18.979Z,95025.00
2019-06-07T20:32:49.667Z,95032.00
2019-06-07T20:35:20.839Z,95039.00
2019-06-07T20:37:51.517Z,95051.00
2019-06-07T20:40:24.808Z,95059.00
2019-06-07T20:42:55.461Z,95078.00
2019-06-07T20:45:33.461Z,95080.00
2019-06-07T20:48:06.305Z,95082.00
2019-06-07T20:50:40.867Z,95079.00
2019-06-07T20:53:14.641Z,95090.00
2019-06-07T20:55:45.208Z,95100.00
2019-06-07T20:58:16.840Z,95116.00
2019-06-07T21:00:49.428Z,95121.00
2019-06-07T21:03:20.262Z,95126.00
2019-06-07T21:05:50.949Z,95134.00
2019-06-07T21:08:21.727Z,95143.00
2019-06-07T21:10:52.407Z,95155.00
2019-06-07T21:13:23.992Z,95190.00
2019-06-07T21:15:54.542Z,95218.00
2019-06-07T21:18:25.057Z,95233.00
2019-06-07T21:20:55.837Z,95250.00
2019-06-07T21:23:26.445Z,95287.00
2019-06-07T21:25:56.958Z,95299.00
2019-06-07T21:28:30.343Z,95319.00
2019-06-07T21:31:03.281Z,95355.00
2019-06-07T21:33:33.171Z,95347.00
2019-06-07T21:36:04.517Z,95374.00
2019-06-07T21:38:36.381Z,95372.00
2019-06-07T21:41:08.218Z,95397.00
2019-06-07T21:43:38.921Z,95404.00
2019-06-07T21:46:15.517Z,95424.00
2019-06-07T21:48:41.807Z,95420.00
2019-06-07T21:51:12.746Z,95443.00
2019-06-07T21:53:43.254Z,95461.00
2019-06-07T21:56:13.630Z,95465.00
2019-06-07T21:58:45.952Z,95495.00
2019-06-07T22:01:23.828Z,95524.00
2019-06-07T22:03:56.164Z,95520.00
2019-06-07T22:06:27.610Z,95535.00
2019-06-07T22:08:59.529Z,95542.00
2019-06-07T22:11:31.771Z,95576.00
2019-06-07T22:14:02.478Z,95598.00
2019-06-07T22:16:33.086Z,95596.00
2019-06-07T22:19:04.492Z,95600.00
2019-06-07T22:21:36.737Z,95612.00
2019-06-07T22:24:07.271Z,95623.00
2019-06-07T22:26:37.785Z,95632.00
2019-06-07T22:29:08.346Z,95630.00
2019-06-07T22:31:39.485Z,95640.00
2019-06-07T22:34:10.725Z,95640.00
2019-06-07T22:36:41.371Z,95654.00
2019-06-07T22:39:11.957Z,95654.00
2019-06-07T22:41:42.919Z,95653.00
2019-06-07T22:44:16.213Z,95656.00
2019-06-07T22:46:46.830Z,95650.00
2019-06-07T22:49:17.389Z,95665.00
2019-06-07T22:51:50.086Z,95661.00
2019-06-07T22:54:20.965Z,95665.00
2019-06-07T22:56:56.990Z,95662.00
2019-06-07T22:59:27.599Z,95673.00
2019-06-07T23:01:58.088Z,95677.00
2019-06-07T23:04:28.719Z,95671.00
2019-06-07T23:06:59.285Z,95692.00
2019-06-07T23:09:29.992Z,95694.00
2019-06-07T23:12:02.775Z,95683.00
2019-06-07T23:14:33.350Z,95681.00
2019-06-07T23:17:05.810Z,95677.00
2019-06-07T23:19:36.407Z,95685.00
2019-06-07T23:22:06.963Z,95668.00
2019-06-07T23:24:39.550Z,95664.00
2019-06-07T23:27:11.202Z,95663.00
2019-06-07T23:29:43.524Z,95673.00
2019-06-07T23:32:14.558Z,95665.00
2019-06-07T23:34:46.392Z,95661.00
2019-06-07T23:37:19.410Z,95674.00
2019-06-07T23:39:50.057Z,95662.00
2019-06-07T23:42:22.131Z,95668.00
2019-06-07T23:44:53.814Z,95652.00
2019-06-07T23:47:26.164Z,95661.00
2019-06-07T23:49:56.724Z,95657.00
2019-06-07T23:52:27.472Z,95663.00
2019-06-07T23:54:58.052Z,95669.00
2019-06-07T23:57:28.716Z,95669.00
