createdAt,value
2022-11-10T00:00:19.673Z,5.00
2022-11-10T00:02:47.993Z,5.00
2022-11-10T00:05:17.289Z,5.00
2022-11-10T00:07:45.533Z,4.90
2022-11-10T00:10:15.523Z,5.00
2022-11-10T00:12:43.708Z,4.90
2022-11-10T00:15:30.174Z,5.00
2022-11-10T00:17:58.368Z,5.00
2022-11-10T00:20:26.568Z,4.90
2022-11-10T00:22:56.411Z,5.00
2022-11-10T00:25:26.948Z,5.00
2022-11-10T00:27:55.154Z,5.00
2022-11-10T00:30:23.401Z,5.00
2022-11-10T00:32:51.582Z,5.10
2022-11-10T00:35:19.978Z,5.10
2022-11-10T00:37:54.358Z,4.90
2022-11-10T00:40:22.971Z,4.90
2022-11-10T00:42:52.617Z,5.00
2022-11-10T00:45:20.793Z,5.00
2022-11-10T00:47:49.058Z,5.00
2022-11-10T00:50:17.833Z,5.00
2022-11-10T00:52:46.054Z,5.00
2022-11-10T00:55:14.233Z,4.90
2022-11-10T00:57:42.453Z,4.90
2022-11-10T01:00:12.982Z,4.90
2022-11-10T01:02:41.564Z,4.90
2022-11-10T01:05:28.151Z,4.80
2022-11-10T01:07:56.369Z,4.80
2022-11-10T01:10:24.608Z,4.80
2022-11-10T01:12:52.815Z,4.80
2022-11-10T01:15:27.285Z,4.80
2022-11-10T01:17:57.092Z,4.70
2022-11-10T01:20:26.097Z,4.70
2022-11-10T01:22:54.351Z,4.60
2022-11-10T01:25:22.600Z,4.50
2022-11-10T01:27:51.749Z,4.60
2022-11-10T01:30:20.573Z,4.60
2022-11-10T01:32:50.204Z,4.60
2022-11-10T01:35:18.569Z,4.60
2022-11-10T01:37:46.786Z,4.60
2022-11-10T01:40:15.633Z,4.50
2022-11-10T01:42:52.125Z,4.50
2022-11-10T01:45:49.783Z,4.50
2022-11-10T01:48:26.457Z,4.40
2022-11-10T01:50:55.631Z,4.30
2022-11-10T01:53:28.461Z,4.30
2022-11-10T01:55:58.132Z,4.20
2022-11-10T01:58:40.297Z,4.20
2022-11-10T02:01:09.377Z,4.20
2022-11-10T02:03:44.168Z,4.10
2022-11-10T02:06:13.656Z,4.10
2022-11-10T02:08:43.384Z,4.10
2022-11-10T02:11:12.132Z,4.10
2022-11-10T02:13:40.487Z,4.10
2022-11-10T02:16:09.087Z,4.10
2022-11-10T02:18:38.837Z,4.10
2022-11-10T02:21:09.689Z,4.10
2022-11-10T02:23:58.685Z,4.10
2022-11-10T02:26:30.796Z,4.10
2022-11-10T02:28:59.052Z,4.20
2022-11-10T02:31:27.328Z,4.20
2022-11-10T02:33:55.546Z,4.20
2022-11-10T02:36:25.148Z,4.20
2022-11-10T02:38:53.385Z,4.30
2022-11-10T02:41:22.687Z,4.40
2022-11-10T02:43:51.171Z,4.50
2022-11-10T02:46:19.405Z,4.50
2022-11-10T02:48:47.993Z,4.50
2022-11-10T02:51:16.250Z,4.60
2022-11-10T02:53:45.958Z,4.70
2022-11-10T02:56:14.201Z,4.70
2022-11-10T02:58:42.430Z,4.70
2022-11-10T03:01:10.785Z,4.70
2022-11-10T03:03:39.186Z,4.60
2022-11-10T03:06:46.296Z,4.50
2022-11-10T03:09:16.287Z,4.40
2022-11-10T03:11:45.437Z,4.40
2022-11-10T03:14:13.656Z,4.40
2022-11-10T03:16:41.872Z,4.40
2022-11-10T03:19:10.068Z,4.40
2022-11-10T03:21:38.278Z,4.40
2022-11-10T03:24:07.038Z,4.30
2022-11-10T03:26:42.622Z,4.30
2022-11-10T03:29:10.886Z,4.30
2022-11-10T03:31:39.117Z,4.30
2022-11-10T03:34:07.533Z,4.30
2022-11-10T03:36:35.803Z,4.30
2022-11-10T03:39:04.017Z,4.30
2022-11-10T03:41:32.351Z,4.30
2022-11-10T03:44:01.953Z,4.20
2022-11-10T03:46:30.227Z,4.30
2022-11-10T03:48:58.453Z,4.20
2022-11-10T03:51:26.676Z,4.20
2022-11-10T03:53:54.907Z,4.20
2022-11-10T03:56:23.150Z,4.20
2022-11-10T03:58:51.361Z,4.10
2022-11-10T04:01:20.987Z,4.10
2022-11-10T04:03:51.665Z,4.10
2022-11-10T04:06:37.709Z,4.10
2022-11-10T04:09:06.964Z,4.20
2022-11-10T04:12:07.157Z,4.20
2022-11-10T04:14:52.536Z,4.20
2022-11-10T04:17:22.186Z,4.20
2022-11-10T04:19:50.377Z,4.20
2022-11-10T04:22:38.588Z,4.20
2022-11-10T04:25:07.683Z,4.20
2022-11-10T04:27:41.135Z,4.20
2022-11-10T04:30:10.405Z,4.20
2022-11-10T04:32:42.679Z,4.20
2022-11-10T04:35:13.819Z,4.20
2022-11-10T04:37:54.965Z,4.20
2022-11-10T04:40:28.473Z,4.20
2022-11-10T04:43:14.124Z,4.20
2022-11-10T04:45:49.697Z,4.20
2022-11-10T04:48:19.341Z,4.20
2022-11-10T04:50:47.645Z,4.20
2022-11-10T04:53:16.694Z,4.20
2022-11-10T04:56:13.307Z,4.20
2022-11-10T04:58:41.596Z,4.30
2022-11-10T05:01:13.019Z,4.30
2022-11-10T05:03:43.187Z,4.30
2022-11-10T05:06:12.083Z,4.30
2022-11-10T05:08:41.916Z,4.30
2022-11-10T05:11:10.962Z,4.30
2022-11-10T05:13:39.378Z,4.30
2022-11-10T05:16:08.733Z,4.30
2022-11-10T05:18:37.060Z,4.30
2022-11-10T05:21:17.050Z,4.40
2022-11-10T05:23:55.389Z,4.50
2022-11-10T05:26:33.654Z,4.50
2022-11-10T05:29:14.752Z,4.50
2022-11-10T05:31:50.487Z,4.60
2022-11-10T05:34:22.126Z,4.60
2022-11-10T05:37:12.024Z,4.60
2022-11-10T05:39:43.088Z,4.60
2022-11-10T05:42:11.340Z,4.60
2022-11-10T05:44:45.377Z,4.70
2022-11-10T05:47:23.706Z,4.80
2022-11-10T05:50:19.472Z,4.90
2022-11-10T05:52:50.925Z,5.10
2022-11-10T05:55:29.653Z,5.30
2022-11-10T05:58:00.220Z,5.40
2022-11-10T06:00:30.557Z,5.50
2022-11-10T06:03:00.880Z,5.60
2022-11-10T06:05:39.228Z,5.70
2022-11-10T06:08:11.432Z,5.90
2022-11-10T06:10:40.585Z,6.00
2022-11-10T06:13:08.885Z,6.10
2022-11-10T06:15:40.287Z,6.30
2022-11-10T06:18:08.504Z,6.50
2022-11-10T06:20:40.012Z,6.60
2022-11-10T06:23:32.520Z,6.80
2022-11-10T06:26:00.860Z,7.10
2022-11-10T06:28:41.800Z,7.20
2022-11-10T06:31:10.004Z,7.50
2022-11-10T06:33:38.248Z,7.70
2022-11-10T06:36:06.929Z,8.00
2022-11-10T06:38:45.885Z,8.20
2022-11-10T06:41:14.125Z,8.50
2022-11-10T06:43:45.391Z,8.70
2022-11-10T06:46:13.615Z,9.00
2022-11-10T06:49:07.332Z,9.30
2022-11-10T06:51:44.700Z,9.60
2022-11-10T06:54:17.041Z,9.90
2022-11-10T06:56:45.331Z,10.30
2022-11-10T06:59:16.442Z,10.50
2022-11-10T07:01:53.778Z,10.70
2022-11-10T07:04:22.188Z,10.90
2022-11-10T07:06:50.526Z,10.90
2022-11-10T07:09:23.108Z,10.80
2022-11-10T07:12:03.508Z,10.70
2022-11-10T07:14:34.811Z,10.80
2022-11-10T07:17:13.184Z,10.90
2022-11-10T07:19:46.804Z,10.90
2022-11-10T07:22:15.044Z,11.10
2022-11-10T07:24:53.498Z,11.20
2022-11-10T07:27:23.172Z,11.40
2022-11-10T07:29:51.521Z,11.50
2022-11-10T07:32:29.963Z,11.70
2022-11-10T07:34:58.297Z,11.80
2022-11-10T07:37:28.871Z,12.00
2022-11-10T07:39:58.580Z,12.10
2022-11-10T07:42:26.855Z,12.20
2022-11-10T07:44:55.028Z,12.40
2022-11-10T07:47:23.253Z,12.60
2022-11-10T07:49:51.496Z,12.70
2022-11-10T07:52:19.707Z,13.00
2022-11-10T07:54:47.943Z,13.10
2022-11-10T07:57:17.540Z,13.30
2022-11-10T07:59:45.716Z,13.40
2022-11-10T08:02:14.051Z,13.50
2022-11-10T08:04:42.227Z,13.80
2022-11-10T08:07:10.611Z,14.10
2022-11-10T08:09:38.975Z,14.40
2022-11-10T08:12:07.418Z,14.70
2022-11-10T08:14:37.304Z,14.90
2022-11-10T08:17:05.567Z,15.00
2022-11-10T08:19:33.787Z,15.00
2022-11-10T08:22:01.990Z,15.00
2022-11-10T08:24:30.217Z,14.80
2022-11-10T08:26:58.466Z,14.50
2022-11-10T08:29:26.701Z,14.40
2022-11-10T08:31:56.292Z,14.30
2022-11-10T08:34:24.562Z,14.20
2022-11-10T08:36:53.317Z,14.10
2022-11-10T08:39:38.140Z,14.10
2022-11-10T08:42:07.486Z,14.00
2022-11-10T08:44:35.720Z,14.10
2022-11-10T08:47:05.417Z,14.10
2022-11-10T08:49:33.680Z,14.00
2022-11-10T08:52:01.844Z,14.00
2022-11-10T08:54:30.275Z,13.90
2022-11-10T08:56:58.471Z,13.90
2022-11-10T08:59:27.051Z,13.80
2022-11-10T09:01:55.302Z,13.70
2022-11-10T09:04:25.046Z,13.60
2022-11-10T09:06:53.300Z,13.60
2022-11-10T09:09:21.549Z,13.50
2022-11-10T09:11:49.782Z,13.50
2022-11-10T09:14:18.080Z,13.40
2022-11-10T09:16:46.584Z,13.40
2022-11-10T09:19:19.620Z,13.30
2022-11-10T09:21:49.728Z,13.30
2022-11-10T09:24:18.087Z,13.30
2022-11-10T09:26:47.698Z,13.30
2022-11-10T09:29:16.081Z,13.30
2022-11-10T09:31:45.317Z,13.30
2022-11-10T09:34:13.783Z,13.20
2022-11-10T09:36:42.041Z,13.30
2022-11-10T09:39:11.672Z,13.30
2022-11-10T09:41:42.019Z,13.30
2022-11-10T09:44:17.524Z,13.30
2022-11-10T09:46:48.996Z,13.40
2022-11-10T09:49:31.102Z,13.40
2022-11-10T09:52:00.914Z,13.40
2022-11-10T09:54:38.304Z,13.50
2022-11-10T09:57:08.865Z,13.60
2022-11-10T09:59:38.116Z,13.70
2022-11-10T10:02:13.443Z,13.70
2022-11-10T10:05:03.629Z,13.80
2022-11-10T10:07:38.963Z,13.90
2022-11-10T10:10:17.602Z,13.90
2022-11-10T10:13:09.407Z,14.00
2022-11-10T10:15:46.124Z,14.00
2022-11-10T10:18:24.584Z,14.20
2022-11-10T10:21:12.449Z,14.50
2022-11-10T10:26:42.365Z,15.10
2022-11-10T10:29:14.835Z,15.50
2022-11-10T10:31:45.932Z,15.60
2022-11-10T10:34:16.809Z,15.50
2022-11-10T10:36:45.665Z,15.50
2022-11-10T10:39:50.085Z,15.50
2022-11-10T10:43:08.153Z,15.50
2022-11-10T10:46:10.662Z,15.50
2022-11-10T10:48:38.937Z,15.60
2022-11-10T10:51:07.439Z,15.40
2022-11-10T10:53:47.415Z,15.50
2022-11-10T10:56:20.286Z,15.50
2022-11-10T10:59:04.066Z,15.60
2022-11-10T11:01:35.512Z,15.70
2022-11-10T11:04:28.954Z,15.60
2022-11-10T11:06:59.211Z,15.40
2022-11-10T11:09:30.151Z,15.40
2022-11-10T11:12:04.473Z,15.40
2022-11-10T11:14:33.688Z,15.50
2022-11-10T11:17:05.071Z,15.60
2022-11-10T11:19:35.612Z,15.70
2022-11-10T11:22:29.977Z,15.70
2022-11-10T11:25:07.065Z,15.70
2022-11-10T11:27:46.408Z,15.70
2022-11-10T11:30:17.534Z,15.80
2022-11-10T11:33:14.947Z,15.80
2022-11-10T11:35:51.059Z,15.80
2022-11-10T11:38:28.595Z,16.00
2022-11-10T11:41:10.539Z,16.00
2022-11-10T11:43:59.740Z,16.20
2022-11-10T11:46:53.940Z,16.10
2022-11-10T11:49:37.452Z,16.00
2022-11-10T11:52:16.640Z,16.00
2022-11-10T11:54:59.854Z,16.00
2022-11-10T11:57:40.060Z,16.10
2022-11-10T12:00:13.384Z,16.00
2022-11-10T12:03:12.136Z,15.90
2022-11-10T12:05:53.763Z,15.80
2022-11-10T12:08:32.798Z,15.80
2022-11-10T12:11:10.724Z,15.70
2022-11-10T12:13:44.588Z,15.70
2022-11-10T12:16:21.641Z,15.90
2022-11-10T12:18:59.949Z,15.90
2022-11-10T12:21:37.355Z,16.00
2022-11-10T12:24:32.883Z,16.00
2022-11-10T12:27:28.336Z,16.10
2022-11-10T12:30:02.404Z,16.20
2022-11-10T12:32:37.059Z,16.20
2022-11-10T12:35:14.170Z,16.30
2022-11-10T12:37:48.376Z,16.20
2022-11-10T12:40:18.384Z,16.10
2022-11-10T12:42:52.356Z,16.00
2022-11-10T12:45:24.380Z,15.90
2022-11-10T12:47:54.020Z,15.70
2022-11-10T12:50:43.450Z,15.70
2022-11-10T12:53:23.019Z,15.70
2022-11-10T12:55:57.296Z,15.80
2022-11-10T12:58:26.814Z,15.90
2022-11-10T13:01:01.718Z,16.10
2022-11-10T13:03:32.442Z,16.20
2022-11-10T13:06:05.597Z,16.20
2022-11-10T13:08:39.229Z,16.20
2022-11-10T13:11:25.546Z,16.30
2022-11-10T13:13:59.685Z,16.40
2022-11-10T13:16:49.533Z,16.40
2022-11-10T13:19:54.478Z,16.50
2022-11-10T13:22:36.869Z,16.50
2022-11-10T13:25:45.370Z,16.50
2022-11-10T13:28:14.998Z,16.40
2022-11-10T13:30:46.092Z,16.40
2022-11-10T13:34:06.183Z,16.40
2022-11-10T13:36:39.225Z,16.30
2022-11-10T13:39:26.144Z,16.20
2022-11-10T13:42:04.798Z,16.10
2022-11-10T13:44:37.687Z,15.90
2022-11-10T13:47:39.078Z,15.90
2022-11-10T13:50:36.865Z,15.90
2022-11-10T13:53:29.092Z,15.80
2022-11-10T13:56:08.511Z,15.70
2022-11-10T13:58:40.310Z,15.70
2022-11-10T14:01:31.229Z,15.60
2022-11-10T14:04:04.291Z,15.70
2022-11-10T14:06:43.398Z,15.60
2022-11-10T14:09:26.969Z,15.60
2022-11-10T14:12:23.383Z,15.50
2022-11-10T14:14:57.495Z,15.50
2022-11-10T14:17:29.839Z,15.40
2022-11-10T14:19:58.529Z,15.40
2022-11-10T14:22:32.281Z,15.20
2022-11-10T14:25:05.907Z,15.20
2022-11-10T14:27:38.054Z,15.10
2022-11-10T14:30:24.641Z,15.00
2022-11-10T14:33:03.959Z,14.90
2022-11-10T14:35:34.437Z,14.80
2022-11-10T14:38:20.179Z,14.80
2022-11-10T14:40:49.598Z,14.60
2022-11-10T14:43:30.528Z,14.50
2022-11-10T14:45:59.754Z,14.40
2022-11-10T14:48:59.694Z,14.30
2022-11-10T14:51:31.105Z,14.10
2022-11-10T14:53:59.702Z,14.00
2022-11-10T14:56:30.686Z,13.90
2022-11-10T14:59:02.288Z,13.70
2022-11-10T15:01:35.816Z,13.60
2022-11-10T15:04:07.094Z,13.40
2022-11-10T15:06:36.082Z,13.30
2022-11-10T15:09:13.865Z,13.20
2022-11-10T15:11:49.786Z,13.10
2022-11-10T15:14:48.552Z,12.90
2022-11-10T15:17:20.207Z,12.70
2022-11-10T15:19:56.464Z,12.70
2022-11-10T15:22:30.802Z,12.60
2022-11-10T15:25:01.669Z,12.50
2022-11-10T15:27:57.594Z,12.30
2022-11-10T15:30:27.167Z,12.10
2022-11-10T15:33:00.913Z,12.00
2022-11-10T15:35:33.444Z,11.80
2022-11-10T15:38:03.814Z,11.70
2022-11-10T15:40:35.486Z,11.60
2022-11-10T15:43:11.569Z,11.40
2022-11-10T15:45:40.453Z,11.30
2022-11-10T15:48:14.103Z,11.20
2022-11-10T15:50:45.510Z,11.00
2022-11-10T15:53:17.059Z,10.90
2022-11-10T15:55:46.212Z,10.70
2022-11-10T15:58:16.663Z,10.60
2022-11-10T16:00:45.222Z,10.50
2022-11-10T16:03:15.451Z,10.40
2022-11-10T16:05:45.311Z,10.20
2022-11-10T16:08:15.488Z,10.10
2022-11-10T16:10:45.954Z,10.00
2022-11-10T16:13:21.551Z,9.90
2022-11-10T16:15:50.189Z,9.90
2022-11-10T16:18:21.081Z,9.80
2022-11-10T16:20:52.869Z,9.70
2022-11-10T16:23:46.550Z,9.70
2022-11-10T16:26:17.309Z,9.60
2022-11-10T16:28:47.838Z,9.50
2022-11-10T16:31:17.514Z,9.50
2022-11-10T16:33:47.022Z,9.40
2022-11-10T16:36:24.645Z,9.30
2022-11-10T16:38:53.303Z,9.30
2022-11-10T16:41:22.016Z,9.30
2022-11-10T16:43:50.599Z,9.20
2022-11-10T16:46:21.620Z,9.20
2022-11-10T16:48:51.300Z,9.10
2022-11-10T16:51:28.782Z,9.00
2022-11-10T16:54:06.585Z,9.00
2022-11-10T16:56:34.866Z,8.90
2022-11-10T16:59:04.351Z,8.80
2022-11-10T17:01:35.151Z,8.80
2022-11-10T17:04:08.311Z,8.80
2022-11-10T17:06:43.627Z,8.80
2022-11-10T17:09:17.190Z,8.70
2022-11-10T17:11:45.376Z,8.70
2022-11-10T17:14:14.173Z,8.70
2022-11-10T17:16:45.301Z,8.70
2022-11-10T17:19:19.914Z,8.60
2022-11-10T17:21:50.620Z,8.60
2022-11-10T17:24:19.185Z,8.50
2022-11-10T17:26:48.350Z,8.50
2022-11-10T17:29:21.082Z,8.50
2022-11-10T17:31:50.272Z,8.40
2022-11-10T17:34:18.576Z,8.40
2022-11-10T17:36:46.942Z,8.30
2022-11-10T17:39:17.916Z,8.30
2022-11-10T17:41:46.242Z,8.20
2022-11-10T17:44:15.221Z,8.20
2022-11-10T17:46:43.831Z,8.10
2022-11-10T17:49:14.949Z,8.10
2022-11-10T17:51:44.625Z,8.10
2022-11-10T17:54:15.214Z,8.00
2022-11-10T17:56:44.891Z,8.00
2022-11-10T17:59:13.793Z,8.00
2022-11-10T18:02:07.399Z,7.90
2022-11-10T18:04:35.684Z,7.80
2022-11-10T18:07:04.091Z,7.80
2022-11-10T18:09:32.512Z,7.70
2022-11-10T18:12:02.095Z,7.70
2022-11-10T18:14:33.942Z,7.70
2022-11-10T18:17:02.156Z,7.70
2022-11-10T18:19:30.444Z,7.60
2022-11-10T18:21:58.636Z,7.60
2022-11-10T18:24:51.609Z,7.50
2022-11-10T18:27:21.293Z,7.50
2022-11-10T18:30:15.680Z,7.50
2022-11-10T18:32:44.029Z,7.50
2022-11-10T18:35:18.891Z,7.50
2022-11-10T18:38:02.426Z,7.50
2022-11-10T18:40:30.697Z,7.50
2022-11-10T18:43:06.881Z,7.50
2022-11-10T18:45:36.763Z,7.50
2022-11-10T18:48:05.693Z,7.60
2022-11-10T18:50:33.938Z,7.60
2022-11-10T18:53:04.560Z,7.60
2022-11-10T18:55:32.918Z,7.60
2022-11-10T18:58:03.484Z,7.60
2022-11-10T19:00:31.668Z,7.60
2022-11-10T19:03:00.001Z,7.50
2022-11-10T19:05:29.319Z,7.50
2022-11-10T19:07:57.616Z,7.50
2022-11-10T19:10:25.874Z,7.50
2022-11-10T19:12:54.170Z,7.40
2022-11-10T19:15:23.877Z,7.40
2022-11-10T19:17:52.075Z,7.40
2022-11-10T19:20:20.445Z,7.40
2022-11-10T19:22:48.726Z,7.30
2022-11-10T19:25:17.023Z,7.30
2022-11-10T19:27:45.295Z,7.30
2022-11-10T19:30:14.602Z,7.40
2022-11-10T19:32:44.326Z,7.40
2022-11-10T19:35:13.520Z,7.40
2022-11-10T19:37:41.872Z,7.40
2022-11-10T19:40:11.388Z,7.50
2022-11-10T19:42:39.735Z,7.50
2022-11-10T19:45:32.761Z,7.50
2022-11-10T19:48:02.420Z,7.50
2022-11-10T19:50:30.688Z,7.50
2022-11-10T19:52:58.970Z,7.50
2022-11-10T19:55:27.145Z,7.40
2022-11-10T19:57:55.488Z,7.40
2022-11-10T20:00:23.799Z,7.50
2022-11-10T20:02:52.107Z,7.50
2022-11-10T20:05:22.217Z,7.50
2022-11-10T20:08:40.840Z,7.60
2022-11-10T20:11:10.953Z,7.60
2022-11-10T20:13:39.328Z,7.60
2022-11-10T20:16:09.159Z,7.60
2022-11-10T20:19:02.892Z,7.50
2022-11-10T20:21:32.507Z,7.50
2022-11-10T20:24:00.813Z,7.50
2022-11-10T20:26:29.000Z,7.50
2022-11-10T20:28:57.336Z,7.60
2022-11-10T20:31:26.995Z,7.70
2022-11-10T20:33:56.716Z,7.80
2022-11-10T20:36:26.982Z,7.80
2022-11-10T20:38:58.171Z,7.80
2022-11-10T20:41:28.914Z,7.80
2022-11-10T20:43:57.256Z,7.70
2022-11-10T20:46:54.064Z,7.50
2022-11-10T20:49:13.957Z,7.50
2022-11-10T20:51:43.506Z,7.40
2022-11-10T20:54:15.063Z,7.40
2022-11-10T20:56:43.298Z,7.30
2022-11-10T20:59:12.068Z,7.30
2022-11-10T21:01:40.490Z,7.30
2022-11-10T21:04:08.741Z,7.30
2022-11-10T21:06:37.062Z,7.30
2022-11-10T21:09:06.809Z,7.30
2022-11-10T21:11:54.216Z,7.30
2022-11-10T21:14:22.936Z,7.30
2022-11-10T21:16:51.250Z,7.30
2022-11-10T21:19:19.424Z,7.20
2022-11-10T21:21:47.765Z,7.20
2022-11-10T21:24:15.992Z,7.10
2022-11-10T21:26:45.606Z,7.10
2022-11-10T21:30:05.483Z,7.00
2022-11-10T21:32:35.210Z,7.00
2022-11-10T21:35:03.439Z,7.00
2022-11-10T21:37:31.674Z,6.90
2022-11-10T21:39:59.905Z,6.80
2022-11-10T21:42:35.183Z,6.70
2022-11-10T21:45:03.748Z,6.80
2022-11-10T21:47:32.101Z,6.70
2022-11-10T21:50:00.439Z,6.70
2022-11-10T21:52:33.057Z,6.60
2022-11-10T21:55:01.253Z,6.60
2022-11-10T21:57:30.903Z,6.60
2022-11-10T21:59:59.203Z,6.70
2022-11-10T22:02:28.543Z,6.70
2022-11-10T22:04:56.833Z,6.70
2022-11-10T22:07:25.405Z,6.70
2022-11-10T22:10:11.943Z,6.60
2022-11-10T22:12:59.708Z,6.70
2022-11-10T22:15:46.171Z,6.80
2022-11-10T22:18:33.672Z,6.80
2022-11-10T22:21:20.336Z,6.80
2022-11-10T22:24:05.963Z,6.80
2022-11-10T22:26:34.390Z,6.80
2022-11-10T22:29:04.075Z,6.80
2022-11-10T22:31:34.690Z,6.80
2022-11-10T22:34:03.182Z,6.90
2022-11-10T22:36:31.686Z,6.90
2022-11-10T22:39:03.381Z,6.90
2022-11-10T22:42:31.629Z,6.80
2022-11-10T22:45:01.313Z,6.80
2022-11-10T22:47:49.546Z,6.70
2022-11-10T22:50:17.997Z,6.70
2022-11-10T22:52:46.237Z,6.70
2022-11-10T22:55:14.605Z,6.60
2022-11-10T22:57:42.853Z,6.60
2022-11-10T23:00:14.384Z,6.60
2022-11-10T23:02:42.598Z,6.60
2022-11-10T23:05:11.058Z,6.70
2022-11-10T23:07:39.977Z,6.70
2022-11-10T23:10:09.463Z,6.60
2022-11-10T23:12:37.749Z,6.60
2022-11-10T23:15:06.321Z,6.60
2022-11-10T23:17:35.934Z,6.60
2022-11-10T23:20:04.396Z,6.60
2022-11-10T23:22:32.794Z,6.60
2022-11-10T23:25:00.986Z,6.50
2022-11-10T23:27:29.256Z,6.50
2022-11-10T23:29:57.489Z,6.50
2022-11-10T23:32:25.714Z,6.50
2022-11-10T23:34:55.282Z,6.50
2022-11-10T23:37:23.523Z,6.50
2022-11-10T23:39:51.790Z,6.40
2022-11-10T23:42:20.068Z,6.30
2022-11-10T23:44:48.244Z,6.30
2022-11-10T23:47:16.536Z,6.30
2022-11-10T23:49:44.724Z,6.40
2022-11-10T23:52:14.371Z,6.70
2022-11-10T23:54:42.649Z,6.90
2022-11-10T23:57:10.894Z,6.90
2022-11-10T23:59:39.241Z,7.00
