createdAt,value
2022-08-30T04:19:29.239Z,17.36
2022-08-30T04:22:32.613Z,17.29
2022-08-30T04:25:36.999Z,17.32
2022-08-30T04:28:39.958Z,17.36
2022-08-30T04:31:42.744Z,17.41
2022-08-30T04:34:46.875Z,17.58
2022-08-30T04:37:52.131Z,17.71
2022-08-30T04:40:55.281Z,17.81
2022-08-30T04:43:57.766Z,17.85
2022-08-30T04:47:00.552Z,17.97
2022-08-30T04:50:03.515Z,18.04
2022-08-30T04:53:06.303Z,18.30
2022-08-30T04:56:12.261Z,18.66
2022-08-30T04:59:15.186Z,18.91
2022-08-30T05:02:18.479Z,19.10
2022-08-30T05:05:39.831Z,19.19
2022-08-30T05:08:46.639Z,19.31
2022-08-30T05:11:50.069Z,19.69
2022-08-30T05:14:52.722Z,20.01
2022-08-30T05:17:55.500Z,20.51
2022-08-30T05:21:11.682Z,20.58
2022-08-30T05:24:14.415Z,20.71
2022-08-30T05:27:16.979Z,20.67
2022-08-30T05:30:20.796Z,20.72
2022-08-30T05:33:23.341Z,20.45
2022-08-30T05:36:28.972Z,20.35
2022-08-30T05:39:45.152Z,20.25
2022-08-30T05:42:54.255Z,20.51
2022-08-30T05:46:08.661Z,20.30
2022-08-30T05:49:11.719Z,20.13
2022-08-30T05:52:17.958Z,20.40
2022-08-30T05:55:21.164Z,20.74
2022-08-30T05:58:23.786Z,20.81
2022-08-30T06:01:41.058Z,20.82
2022-08-30T06:04:43.864Z,20.98
2022-08-30T06:07:46.397Z,21.03
2022-08-30T06:10:49.279Z,21.03
2022-08-30T06:13:55.805Z,21.11
2022-08-30T06:16:58.528Z,21.16
2022-08-30T06:20:01.519Z,21.34
2022-08-30T06:23:04.319Z,21.65
2022-08-30T06:26:08.369Z,21.92
2022-08-30T06:29:14.779Z,21.91
2022-08-30T06:32:17.225Z,22.15
2022-08-30T06:35:19.974Z,22.42
2022-08-30T06:38:22.653Z,22.62
2022-08-30T06:41:28.849Z,22.59
2022-08-30T06:44:31.434Z,23.12
2022-08-30T06:47:34.177Z,23.35
2022-08-30T06:50:36.738Z,23.21
2022-08-30T06:53:41.208Z,23.13
2022-08-30T06:56:57.797Z,23.17
2022-08-30T07:00:02.531Z,22.57
2022-08-30T07:03:05.150Z,22.74
2022-08-30T07:06:08.872Z,22.86
2022-08-30T07:09:11.482Z,23.07
2022-08-30T07:12:17.466Z,23.40
2022-08-30T07:15:22.923Z,23.32
2022-08-30T07:18:46.141Z,23.29
2022-08-30T07:21:49.465Z,23.87
2022-08-30T07:24:52.398Z,24.49
2022-08-30T07:27:55.631Z,25.26
2022-08-30T07:30:58.648Z,26.12
2022-08-30T07:34:01.162Z,26.10
2022-08-30T07:37:03.869Z,26.60
2022-08-30T07:40:09.970Z,27.11
2022-08-30T07:43:12.902Z,27.43
2022-08-30T07:46:16.231Z,27.66
2022-08-30T07:49:20.047Z,27.92
2022-08-30T07:52:22.551Z,29.20
2022-08-30T07:55:25.467Z,31.12
2022-08-30T07:58:28.071Z,31.70
2022-08-30T08:01:31.211Z,32.23
2022-08-30T08:04:35.578Z,30.57
2022-08-30T08:07:38.126Z,31.27
2022-08-30T08:10:42.763Z,30.23
2022-08-30T08:13:53.235Z,29.61
2022-08-30T08:16:57.473Z,29.33
2022-08-30T08:19:59.987Z,29.48
2022-08-30T08:23:02.953Z,30.01
2022-08-30T08:26:05.951Z,29.60
2022-08-30T08:29:10.083Z,29.76
2022-08-30T08:32:12.620Z,30.48
2022-08-30T08:35:16.916Z,29.74
2022-08-30T08:38:19.580Z,28.89
2022-08-30T08:41:37.648Z,29.91
2022-08-30T08:44:54.449Z,30.34
2022-08-30T08:48:45.657Z,30.95
2022-08-30T08:52:13.375Z,30.44
2022-08-30T08:55:20.943Z,30.51
2022-08-30T08:58:26.401Z,30.60
2022-08-30T09:01:30.795Z,30.96
2022-08-30T09:04:38.057Z,30.91
2022-08-30T09:07:45.311Z,30.87
2022-08-30T09:14:38.831Z,31.07
2022-08-30T09:17:53.552Z,30.77
2022-08-30T09:24:47.653Z,30.35
2022-08-30T09:27:52.838Z,30.30
2022-08-30T09:31:03.902Z,30.18
2022-08-30T09:34:09.721Z,29.54
2022-08-30T09:37:30.338Z,29.71
2022-08-30T09:40:42.361Z,30.06
2022-08-30T09:43:44.994Z,29.30
2022-08-30T09:46:51.138Z,30.01
2022-08-30T09:50:07.878Z,30.86
2022-08-30T09:53:32.939Z,31.28
2022-08-30T09:57:01.095Z,30.95
2022-08-30T10:08:14.067Z,32.42
2022-08-30T10:11:44.981Z,33.25
2022-08-30T10:15:31.266Z,33.86
2022-08-30T10:18:40.730Z,33.77
2022-08-30T10:22:05.604Z,32.46
2022-08-30T10:25:18.591Z,31.56
2022-08-30T10:28:35.267Z,30.69
2022-08-30T10:32:02.853Z,30.55
2022-08-30T10:35:10.933Z,30.40
2022-08-30T10:38:30.803Z,30.46
2022-08-30T10:41:50.263Z,30.18
2022-08-30T10:44:56.602Z,29.36
2022-08-30T10:48:09.134Z,30.91
2022-08-30T10:51:39.798Z,34.83
2022-08-30T10:54:56.407Z,37.44
2022-08-30T10:58:06.284Z,36.29
2022-08-30T11:01:46.576Z,35.20
2022-08-30T11:04:49.591Z,34.39
2022-08-30T11:07:58.019Z,33.56
2022-08-30T11:11:31.656Z,33.85
2022-08-30T11:14:34.583Z,33.14
2022-08-30T11:21:49.961Z,32.28
2022-08-30T11:25:38.775Z,32.74
2022-08-30T11:28:41.315Z,32.98
2022-08-30T11:31:44.640Z,32.70
2022-08-30T11:34:55.487Z,32.64
2022-08-30T11:37:58.325Z,32.46
2022-08-30T11:41:30.003Z,32.09
2022-08-30T11:44:34.612Z,30.73
2022-08-30T11:47:45.624Z,30.79
2022-08-30T11:51:06.039Z,31.03
2022-08-30T11:54:20.954Z,30.37
2022-08-30T11:57:30.144Z,30.40
2022-08-30T12:00:42.007Z,30.42
2022-08-30T12:03:55.186Z,30.00
2022-08-30T12:07:04.124Z,30.59
2022-08-30T12:10:21.072Z,31.01
2022-08-30T12:13:40.475Z,30.76
2022-08-30T12:17:07.376Z,31.10
2022-08-30T12:20:52.060Z,31.64
2022-08-30T12:24:40.251Z,31.96
2022-08-30T12:27:42.806Z,31.89
2022-08-30T12:30:46.656Z,30.47
2022-08-30T12:34:00.774Z,30.42
2022-08-30T12:37:10.797Z,30.92
2022-08-30T12:40:18.229Z,30.42
2022-08-30T12:43:40.797Z,30.27
2022-08-30T12:46:48.339Z,30.20
2022-08-30T12:49:52.924Z,30.36
2022-08-30T12:53:02.346Z,30.16
2022-08-30T12:56:12.798Z,29.73
2022-08-30T12:59:34.499Z,29.73
2022-08-30T13:02:56.791Z,29.85
2022-08-30T13:06:00.094Z,29.38
2022-08-30T13:09:05.763Z,29.32
2022-08-30T13:12:20.275Z,29.58
2022-08-30T13:15:32.518Z,29.77
2022-08-30T13:18:35.458Z,28.81
2022-08-30T13:22:24.032Z,28.56
2022-08-30T13:25:30.931Z,28.03
2022-08-30T13:28:53.986Z,27.99
2022-08-30T13:31:57.099Z,28.04
2022-08-30T13:35:00.044Z,28.49
2022-08-30T13:38:02.862Z,28.19
2022-08-30T13:41:22.318Z,27.50
2022-08-30T13:44:24.872Z,27.53
