createdAt,value
2022-11-05T00:00:35.660Z,16.73
2022-11-05T00:03:22.048Z,16.98
2022-11-05T00:06:10.846Z,17.92
2022-11-05T00:09:11.954Z,18.50
2022-11-05T00:11:58.045Z,17.75
2022-11-05T00:14:43.934Z,18.35
2022-11-05T00:17:12.194Z,17.05
2022-11-05T00:19:39.590Z,15.75
2022-11-05T00:22:26.100Z,15.95
2022-11-05T00:25:12.031Z,14.75
2022-11-05T00:27:39.548Z,16.40
2022-11-05T00:30:07.942Z,16.63
2022-11-05T00:32:37.165Z,17.20
2022-11-05T00:35:06.804Z,17.50
2022-11-05T00:37:34.565Z,16.05
2022-11-05T00:40:03.217Z,17.55
2022-11-05T00:42:49.570Z,18.48
2022-11-05T00:45:17.200Z,17.90
2022-11-05T00:48:03.441Z,17.50
2022-11-05T00:50:31.295Z,17.70
2022-11-05T00:53:00.400Z,16.70
2022-11-05T00:55:30.634Z,16.67
2022-11-05T00:57:58.278Z,17.73
2022-11-05T01:00:28.143Z,17.65
2022-11-05T01:03:00.095Z,16.13
2022-11-05T01:05:28.892Z,16.25
2022-11-05T01:07:57.016Z,16.30
2022-11-05T01:12:52.182Z,14.45
2022-11-05T01:15:20.999Z,14.65
2022-11-05T01:17:48.671Z,14.93
2022-11-05T01:20:16.562Z,13.50
2022-11-05T01:22:44.095Z,14.10
2022-11-05T01:25:11.602Z,13.73
2022-11-05T01:27:39.457Z,13.38
2022-11-05T01:30:07.975Z,12.52
2022-11-05T01:32:36.795Z,12.80
2022-11-05T01:35:10.861Z,13.10
2022-11-05T01:37:38.316Z,12.25
2022-11-05T01:40:08.108Z,12.90
2022-11-05T01:42:35.559Z,11.98
2022-11-05T01:45:22.835Z,11.65
2022-11-05T01:48:08.334Z,11.60
2022-11-05T01:51:00.905Z,12.25
2022-11-05T01:53:31.301Z,10.88
2022-11-05T01:56:19.165Z,10.95
2022-11-05T01:59:03.624Z,10.10
2022-11-05T02:01:31.951Z,10.02
2022-11-05T02:04:04.196Z,10.15
2022-11-05T02:06:35.678Z,9.38
2022-11-05T02:09:08.365Z,8.40
2022-11-05T02:11:35.866Z,9.40
2022-11-05T02:14:03.377Z,7.88
2022-11-05T02:16:55.818Z,7.55
2022-11-05T02:19:58.076Z,7.40
2022-11-05T02:22:46.667Z,6.93
2022-11-05T02:25:27.570Z,6.75
2022-11-05T02:28:36.475Z,6.78
2022-11-05T02:31:20.185Z,5.97
2022-11-05T02:33:56.892Z,5.85
2022-11-05T02:36:30.678Z,5.20
2022-11-05T02:39:11.825Z,5.25
2022-11-05T02:42:05.795Z,5.43
2022-11-05T02:44:37.765Z,4.75
2022-11-05T02:47:40.387Z,4.70
2022-11-05T02:50:31.641Z,4.85
2022-11-05T02:53:11.280Z,4.57
2022-11-05T02:55:49.592Z,4.60
2022-11-05T03:00:53.148Z,4.32
2022-11-05T03:03:39.948Z,4.60
2022-11-05T03:06:31.836Z,4.32
2022-11-05T03:09:10.946Z,4.15
2022-11-05T03:12:02.773Z,4.45
2022-11-05T03:14:51.170Z,4.78
2022-11-05T03:17:27.475Z,5.47
2022-11-05T03:20:24.269Z,4.90
2022-11-05T03:22:58.297Z,5.60
2022-11-05T03:25:28.280Z,4.70
2022-11-05T03:28:00.912Z,5.15
2022-11-05T03:30:28.906Z,5.63
2022-11-05T03:33:00.473Z,5.25
2022-11-05T03:35:52.709Z,5.35
2022-11-05T03:38:25.034Z,5.70
2022-11-05T03:40:55.123Z,5.32
2022-11-05T03:43:28.616Z,6.32
2022-11-05T03:46:21.754Z,5.78
2022-11-05T03:48:52.977Z,6.38
2022-11-05T03:51:35.893Z,6.32
2022-11-05T03:54:04.698Z,6.40
2022-11-05T03:56:56.860Z,6.60
2022-11-05T03:59:24.981Z,6.43
2022-11-05T04:04:21.201Z,6.53
2022-11-05T04:07:07.031Z,5.75
2022-11-05T04:09:53.011Z,6.38
2022-11-05T04:12:39.053Z,6.35
2022-11-05T04:15:07.131Z,6.15
2022-11-05T04:17:34.565Z,5.95
2022-11-05T04:20:20.607Z,5.78
2022-11-05T04:23:06.592Z,5.82
2022-11-05T04:25:34.359Z,5.13
2022-11-05T04:28:01.758Z,5.43
2022-11-05T04:30:29.291Z,5.25
2022-11-05T04:33:00.793Z,5.60
2022-11-05T04:35:34.362Z,5.30
2022-11-05T04:38:03.042Z,5.05
2022-11-05T04:40:30.757Z,5.15
2022-11-05T04:42:58.545Z,5.45
2022-11-05T04:45:27.914Z,5.07
2022-11-05T04:47:55.388Z,5.15
2022-11-05T04:50:23.251Z,5.80
2022-11-05T04:52:50.778Z,4.32
2022-11-05T04:55:18.427Z,4.95
2022-11-05T04:57:53.096Z,4.47
2022-11-05T05:00:21.837Z,4.80
2022-11-05T05:02:49.377Z,4.85
2022-11-05T05:05:17.178Z,4.53
2022-11-05T05:07:44.707Z,4.70
2022-11-05T05:10:12.424Z,4.82
2022-11-05T05:12:40.000Z,4.30
2022-11-05T05:15:07.929Z,4.75
2022-11-05T05:17:35.309Z,4.00
2022-11-05T05:20:21.300Z,3.58
2022-11-05T05:22:55.097Z,4.78
2022-11-05T05:25:23.080Z,5.03
2022-11-05T05:27:50.557Z,4.47
2022-11-05T05:30:18.105Z,4.63
2022-11-05T05:32:45.548Z,4.18
2022-11-05T05:35:13.128Z,4.60
2022-11-05T05:37:40.595Z,4.85
2022-11-05T05:40:08.998Z,4.80
2022-11-05T05:42:41.760Z,4.35
2022-11-05T05:45:11.669Z,4.43
2022-11-05T05:47:39.078Z,4.57
2022-11-05T05:50:06.713Z,4.40
2022-11-05T05:52:34.165Z,4.32
2022-11-05T05:55:01.558Z,4.22
2022-11-05T05:57:29.007Z,4.70
2022-11-05T05:59:56.420Z,4.78
2022-11-05T06:02:23.938Z,4.40
2022-11-05T06:04:51.505Z,4.47
2022-11-05T06:07:18.957Z,4.60
2022-11-05T06:09:46.667Z,4.53
2022-11-05T06:12:14.798Z,4.30
2022-11-05T06:14:42.214Z,3.90
2022-11-05T06:17:09.631Z,3.90
2022-11-05T06:19:37.056Z,3.78
2022-11-05T06:22:04.482Z,3.57
2022-11-05T06:24:31.904Z,3.38
2022-11-05T06:26:59.962Z,3.95
2022-11-05T06:29:27.492Z,3.45
2022-11-05T06:31:55.515Z,3.80
2022-11-05T06:34:23.145Z,3.65
2022-11-05T06:36:50.652Z,2.95
2022-11-05T06:39:18.103Z,3.15
2022-11-05T06:42:12.190Z,2.95
2022-11-05T06:44:33.038Z,2.53
2022-11-05T06:47:00.515Z,2.78
2022-11-05T06:49:27.915Z,2.60
2022-11-05T06:51:55.425Z,2.25
2022-11-05T06:54:23.208Z,2.20
2022-11-05T06:56:50.626Z,2.35
2022-11-05T06:59:18.210Z,2.40
2022-11-05T07:01:45.765Z,2.03
2022-11-05T07:04:13.360Z,1.98
2022-11-05T07:06:40.793Z,2.15
2022-11-05T07:09:08.313Z,1.95
2022-11-05T07:11:35.835Z,2.00
2022-11-05T07:14:03.330Z,2.22
2022-11-05T07:16:30.771Z,1.70
2022-11-05T07:18:58.353Z,2.15
2022-11-05T07:21:25.806Z,1.73
2022-11-05T07:23:53.261Z,1.55
2022-11-05T07:26:20.779Z,1.88
2022-11-05T07:28:48.245Z,1.95
2022-11-05T07:31:18.238Z,2.22
2022-11-05T07:33:45.683Z,2.20
2022-11-05T07:36:14.775Z,2.20
2022-11-05T07:38:42.261Z,2.10
2022-11-05T07:41:09.855Z,2.33
2022-11-05T07:43:37.277Z,2.80
2022-11-05T07:46:06.689Z,2.97
2022-11-05T07:48:37.362Z,2.90
2022-11-05T07:51:04.930Z,3.15
2022-11-05T07:53:33.847Z,3.15
2022-11-05T07:56:01.314Z,2.40
2022-11-05T07:58:29.045Z,3.10
2022-11-05T08:00:57.386Z,3.15
2022-11-05T08:03:25.118Z,3.05
2022-11-05T08:05:52.650Z,3.50
2022-11-05T08:08:20.481Z,3.25
2022-11-05T08:10:47.981Z,2.90
2022-11-05T08:13:16.024Z,3.00
2022-11-05T08:18:16.860Z,2.90
2022-11-05T08:20:45.480Z,2.72
2022-11-05T08:23:13.387Z,3.45
2022-11-05T08:25:41.999Z,3.10
2022-11-05T08:28:12.243Z,2.90
2022-11-05T08:30:39.959Z,2.88
2022-11-05T08:33:10.752Z,2.78
2022-11-05T08:35:39.454Z,3.03
2022-11-05T08:38:08.971Z,3.38
2022-11-05T08:40:37.664Z,2.90
2022-11-05T08:43:07.430Z,3.03
2022-11-05T08:45:39.146Z,3.28
2022-11-05T08:48:12.089Z,3.38
2022-11-05T08:50:39.711Z,2.90
2022-11-05T08:53:09.203Z,3.15
2022-11-05T08:55:41.376Z,3.20
2022-11-05T08:58:17.303Z,2.95
2022-11-05T09:00:47.553Z,3.00
2022-11-05T09:03:16.784Z,2.78
2022-11-05T09:05:44.340Z,2.78
2022-11-05T09:08:14.666Z,2.83
2022-11-05T09:10:42.898Z,2.60
2022-11-05T09:15:45.665Z,2.60
2022-11-05T09:18:14.471Z,2.83
2022-11-05T09:20:42.225Z,3.15
2022-11-05T09:23:11.964Z,3.92
2022-11-05T09:25:39.744Z,3.60
2022-11-05T09:28:16.885Z,2.80
2022-11-05T09:30:47.365Z,3.05
2022-11-05T09:33:15.672Z,2.58
2022-11-05T09:38:10.575Z,3.05
2022-11-05T09:40:55.525Z,2.90
2022-11-05T09:43:31.657Z,2.97
2022-11-05T09:46:07.423Z,2.70
2022-11-05T09:48:37.674Z,2.85
2022-11-05T09:51:06.248Z,2.95
2022-11-05T09:53:37.465Z,3.17
2022-11-05T09:56:05.984Z,3.00
2022-11-05T09:58:56.922Z,2.90
2022-11-05T10:01:30.828Z,3.47
2022-11-05T10:04:01.873Z,3.30
2022-11-05T10:06:29.764Z,3.08
2022-11-05T10:09:19.991Z,3.55
2022-11-05T10:11:53.344Z,3.60
2022-11-05T10:14:25.915Z,3.33
2022-11-05T10:17:22.194Z,3.58
2022-11-05T10:20:01.558Z,3.10
2022-11-05T10:22:29.096Z,3.38
2022-11-05T10:24:56.583Z,3.40
2022-11-05T10:27:36.562Z,3.28
2022-11-05T10:30:04.933Z,3.13
2022-11-05T10:32:36.549Z,3.60
2022-11-05T10:35:07.028Z,3.55
2022-11-05T10:37:40.667Z,3.55
2022-11-05T10:40:19.993Z,3.38
2022-11-05T10:42:58.717Z,3.63
2022-11-05T10:45:44.344Z,2.85
2022-11-05T10:48:20.414Z,2.47
2022-11-05T10:50:48.318Z,2.95
2022-11-05T10:53:26.766Z,3.35
2022-11-05T10:55:54.606Z,2.70
2022-11-05T10:58:28.837Z,3.42
2022-11-05T11:00:56.435Z,3.40
2022-11-05T11:03:46.974Z,3.70
2022-11-05T11:06:25.661Z,3.35
2022-11-05T11:08:56.045Z,2.70
2022-11-05T11:11:36.550Z,3.40
2022-11-05T11:14:11.656Z,3.42
2022-11-05T11:16:44.591Z,3.22
2022-11-05T11:19:23.967Z,2.70
2022-11-05T11:22:12.910Z,2.97
2022-11-05T11:24:48.201Z,3.10
2022-11-05T11:27:29.197Z,3.10
2022-11-05T11:30:02.178Z,3.78
2022-11-05T11:32:37.474Z,3.65
2022-11-05T11:35:08.590Z,3.63
2022-11-05T11:37:41.958Z,3.85
2022-11-05T11:40:22.777Z,4.03
2022-11-05T11:42:57.158Z,3.92
2022-11-05T11:45:27.356Z,3.85
2022-11-05T11:47:56.465Z,4.07
2022-11-05T11:50:43.066Z,4.25
2022-11-05T11:53:35.296Z,4.30
2022-11-05T11:56:16.288Z,3.75
2022-11-05T11:58:47.115Z,3.83
2022-11-05T12:01:23.451Z,3.78
2022-11-05T12:04:03.676Z,4.18
2022-11-05T12:06:40.376Z,4.00
2022-11-05T12:09:13.641Z,4.03
2022-11-05T12:12:05.164Z,4.45
2022-11-05T12:14:56.564Z,4.13
2022-11-05T12:17:41.725Z,3.92
2022-11-05T12:20:30.985Z,4.40
2022-11-05T12:23:13.881Z,3.75
2022-11-05T12:26:06.613Z,3.90
2022-11-05T12:29:18.313Z,3.75
2022-11-05T12:32:06.166Z,4.30
2022-11-05T12:35:18.769Z,3.97
2022-11-05T12:37:58.760Z,3.63
2022-11-05T12:40:55.919Z,3.85
2022-11-05T12:43:32.800Z,3.67
2022-11-05T12:46:36.941Z,3.75
2022-11-05T12:49:47.461Z,3.58
2022-11-05T12:52:36.190Z,3.40
2022-11-05T12:55:20.344Z,3.13
2022-11-05T12:57:51.899Z,3.60
2022-11-05T13:00:23.854Z,4.07
2022-11-05T13:03:03.301Z,3.75
2022-11-05T13:05:38.005Z,3.40
2022-11-05T13:08:28.029Z,3.67
2022-11-05T13:11:01.036Z,3.70
2022-11-05T13:13:38.294Z,3.50
2022-11-05T13:16:17.856Z,3.67
2022-11-05T13:18:56.569Z,3.80
2022-11-05T13:21:28.473Z,3.10
2022-11-05T13:24:17.696Z,3.35
2022-11-05T13:26:58.534Z,3.13
2022-11-05T13:30:01.901Z,3.17
2022-11-05T13:32:44.853Z,3.47
2022-11-05T13:35:22.060Z,3.00
2022-11-05T13:38:14.065Z,3.47
2022-11-05T13:40:51.878Z,3.10
2022-11-05T13:43:58.419Z,3.10
2022-11-05T13:46:56.130Z,3.40
2022-11-05T13:49:32.297Z,2.92
2022-11-05T13:52:22.616Z,3.00
2022-11-05T13:55:28.113Z,2.63
2022-11-05T13:58:09.859Z,2.80
2022-11-05T14:00:47.100Z,2.80
2022-11-05T14:03:20.841Z,2.60
2022-11-05T14:06:22.290Z,2.90
2022-11-05T14:08:50.017Z,3.65
2022-11-05T14:11:28.361Z,2.85
2022-11-05T14:14:02.887Z,3.25
2022-11-05T14:16:53.345Z,3.42
2022-11-05T14:19:21.083Z,2.90
2022-11-05T14:21:54.173Z,3.00
2022-11-05T14:24:22.024Z,3.28
2022-11-05T14:27:01.836Z,3.38
2022-11-05T14:29:45.569Z,3.80
2022-11-05T14:32:22.902Z,3.63
2022-11-05T14:35:17.678Z,3.75
2022-11-05T14:37:56.812Z,3.78
2022-11-05T14:40:42.355Z,3.50
2022-11-05T14:43:24.350Z,3.67
2022-11-05T14:45:56.975Z,3.50
2022-11-05T14:48:40.993Z,3.50
2022-11-05T14:51:31.560Z,2.92
2022-11-05T14:54:27.210Z,3.28
2022-11-05T14:57:02.704Z,3.70
2022-11-05T14:59:32.966Z,3.22
2022-11-05T15:02:20.181Z,3.72
2022-11-05T15:04:49.336Z,3.50
2022-11-05T15:07:23.291Z,3.75
2022-11-05T15:09:53.533Z,3.20
2022-11-05T15:12:39.699Z,2.90
2022-11-05T15:15:31.709Z,3.20
2022-11-05T15:18:29.301Z,2.40
2022-11-05T15:21:00.596Z,3.22
2022-11-05T15:23:42.401Z,2.80
2022-11-05T15:26:25.067Z,2.97
2022-11-05T15:28:54.071Z,3.28
2022-11-05T15:31:41.193Z,2.67
2022-11-05T15:34:19.325Z,2.60
2022-11-05T15:39:40.430Z,2.78
2022-11-05T15:42:22.247Z,2.88
2022-11-05T15:44:52.824Z,2.95
2022-11-05T15:47:23.442Z,3.13
2022-11-05T15:50:01.247Z,3.40
2022-11-05T15:52:36.245Z,2.92
2022-11-05T15:55:12.805Z,2.97
2022-11-05T15:58:05.254Z,3.55
2022-11-05T16:00:35.050Z,3.40
2022-11-05T16:03:15.868Z,3.20
2022-11-05T16:05:46.499Z,2.90
2022-11-05T16:08:35.497Z,3.28
2022-11-05T16:11:03.959Z,3.00
2022-11-05T16:13:39.655Z,2.55
2022-11-05T16:16:16.060Z,3.13
2022-11-05T16:18:45.280Z,2.90
2022-11-05T16:21:18.882Z,3.25
2022-11-05T16:24:00.260Z,2.97
2022-11-05T16:29:38.017Z,3.53
2022-11-05T16:32:30.814Z,2.80
2022-11-05T16:35:04.681Z,3.47
2022-11-05T16:37:39.652Z,3.22
2022-11-05T16:40:14.804Z,3.03
2022-11-05T16:42:42.818Z,3.28
2022-11-05T16:45:13.908Z,2.50
2022-11-05T16:47:42.498Z,3.38
2022-11-05T16:50:26.386Z,2.80
2022-11-05T16:52:53.877Z,3.33
2022-11-05T16:55:22.747Z,3.25
2022-11-05T16:57:53.697Z,4.03
2022-11-05T17:00:22.212Z,2.90
2022-11-05T17:02:49.867Z,4.55
2022-11-05T17:05:19.101Z,7.13
2022-11-05T17:07:47.136Z,3.78
2022-11-05T17:10:14.854Z,3.67
2022-11-05T17:12:43.325Z,2.70
2022-11-05T17:15:22.898Z,3.13
2022-11-05T17:17:52.111Z,3.67
2022-11-05T17:20:38.562Z,2.65
2022-11-05T17:23:10.836Z,3.08
2022-11-05T17:25:40.665Z,2.85
2022-11-05T17:28:09.179Z,2.70
2022-11-05T17:30:39.360Z,3.53
2022-11-05T17:33:10.259Z,3.10
2022-11-05T17:35:39.731Z,3.53
2022-11-05T17:38:07.675Z,2.85
2022-11-05T17:40:38.341Z,2.80
2022-11-05T17:43:06.314Z,3.80
2022-11-05T17:45:34.380Z,3.50
2022-11-05T17:48:03.278Z,4.90
2022-11-05T17:50:30.700Z,4.57
2022-11-05T17:52:58.121Z,3.70
2022-11-05T17:55:25.798Z,3.23
2022-11-05T17:57:53.569Z,4.35
2022-11-05T18:00:23.347Z,6.35
2022-11-05T18:02:53.039Z,3.53
2022-11-05T18:05:22.339Z,6.00
2022-11-05T18:07:50.846Z,5.53
2022-11-05T18:10:18.293Z,5.00
2022-11-05T18:12:46.517Z,6.07
2022-11-05T18:15:14.960Z,6.25
2022-11-05T18:17:43.389Z,6.72
2022-11-05T18:20:18.384Z,9.55
2022-11-05T18:22:49.792Z,9.40
2022-11-05T18:25:18.097Z,5.22
2022-11-05T18:30:15.470Z,4.55
2022-11-05T18:32:44.808Z,8.25
2022-11-05T18:35:13.460Z,6.20
2022-11-05T18:37:41.422Z,7.28
2022-11-05T18:40:10.584Z,7.72
2022-11-05T18:42:38.764Z,49.15
2022-11-05T18:45:07.714Z,11.40
2022-11-05T18:47:35.276Z,94.65
2022-11-05T18:50:03.767Z,144.05
2022-11-05T18:52:32.351Z,16.42
2022-11-05T18:55:00.163Z,32.88
2022-11-05T18:57:28.060Z,17.88
2022-11-05T18:59:55.699Z,7.35
2022-11-05T19:02:23.550Z,24.05
2022-11-05T19:05:21.984Z,22.58
2022-11-05T19:07:39.152Z,30.05
2022-11-05T19:10:07.681Z,28.95
2022-11-05T19:12:35.314Z,23.88
2022-11-05T19:15:03.476Z,11.45
2022-11-05T19:19:59.666Z,13.90
2022-11-05T19:22:27.772Z,15.43
2022-11-05T19:24:55.239Z,7.93
2022-11-05T19:27:23.274Z,9.25
2022-11-05T19:29:50.692Z,8.18
2022-11-05T19:32:18.202Z,10.73
2022-11-05T19:34:46.641Z,8.20
2022-11-05T19:39:41.582Z,23.58
2022-11-05T19:42:09.241Z,10.80
2022-11-05T19:44:36.662Z,7.85
2022-11-05T19:47:04.119Z,8.27
2022-11-05T19:49:31.850Z,8.98
2022-11-05T19:51:59.351Z,8.73
2022-11-05T19:54:26.844Z,11.93
2022-11-05T19:56:54.301Z,12.60
2022-11-05T19:59:21.714Z,15.93
2022-11-05T20:01:49.320Z,16.00
2022-11-05T20:04:16.948Z,14.73
2022-11-05T20:06:44.680Z,16.17
2022-11-05T20:09:23.185Z,18.23
2022-11-05T20:11:56.076Z,15.95
2022-11-05T20:14:25.035Z,11.57
2022-11-05T20:16:53.328Z,11.27
2022-11-05T20:21:49.796Z,15.25
2022-11-05T20:24:24.351Z,15.15
2022-11-05T20:26:54.927Z,17.75
2022-11-05T20:29:23.270Z,29.52
2022-11-05T20:34:18.508Z,27.85
2022-11-05T20:36:45.949Z,17.90
2022-11-05T20:39:13.609Z,15.25
2022-11-05T20:41:41.322Z,14.48
2022-11-05T20:44:09.012Z,11.88
2022-11-05T20:46:36.458Z,13.60
2022-11-05T20:49:04.108Z,15.17
2022-11-05T20:51:31.826Z,14.60
2022-11-05T20:54:00.818Z,18.00
2022-11-05T20:56:31.057Z,18.25
2022-11-05T20:59:00.196Z,16.70
2022-11-05T21:01:31.000Z,17.67
2022-11-05T21:03:59.776Z,17.92
2022-11-05T21:06:27.515Z,16.70
2022-11-05T21:08:55.132Z,14.45
2022-11-05T21:11:22.980Z,12.70
2022-11-05T21:13:50.751Z,11.50
2022-11-05T21:16:19.569Z,13.20
2022-11-05T21:18:47.911Z,15.38
2022-11-05T21:23:47.366Z,17.08
2022-11-05T21:26:16.752Z,16.45
2022-11-05T21:28:44.249Z,14.93
2022-11-05T21:31:12.211Z,13.25
2022-11-05T21:33:39.759Z,12.65
2022-11-05T21:36:09.484Z,11.93
2022-11-05T21:38:37.234Z,13.10
2022-11-05T21:41:05.025Z,12.35
2022-11-05T21:43:32.905Z,10.82
2022-11-05T21:46:01.848Z,13.43
2022-11-05T21:48:30.214Z,15.07
2022-11-05T21:54:02.393Z,15.00
2022-11-05T21:56:48.208Z,12.18
2022-11-05T21:59:36.726Z,12.23
2022-11-05T22:02:04.512Z,12.80
2022-11-05T22:04:34.622Z,11.25
2022-11-05T22:07:02.934Z,11.13
2022-11-05T22:11:57.686Z,10.10
2022-11-05T22:14:26.099Z,9.35
2022-11-05T22:16:53.920Z,8.10
2022-11-05T22:19:21.957Z,8.20
2022-11-05T22:21:49.911Z,7.95
2022-11-05T22:24:17.839Z,6.95
2022-11-05T22:26:45.877Z,7.00
2022-11-05T22:29:13.325Z,6.93
2022-11-05T22:31:40.970Z,7.60
2022-11-05T22:34:13.130Z,8.13
2022-11-05T22:36:40.629Z,10.10
2022-11-05T22:39:09.622Z,10.85
2022-11-05T22:41:37.294Z,12.88
2022-11-05T22:44:05.004Z,8.85
2022-11-05T22:46:32.449Z,9.10
2022-11-05T22:49:00.197Z,9.17
2022-11-05T22:51:31.118Z,9.20
2022-11-05T22:53:59.606Z,7.15
2022-11-05T22:56:29.872Z,8.32
2022-11-05T22:58:57.666Z,7.13
2022-11-05T23:01:26.209Z,5.38
2022-11-05T23:03:56.181Z,5.10
2022-11-05T23:06:47.137Z,4.53
2022-11-05T23:09:42.863Z,3.88
2022-11-05T23:12:25.674Z,3.33
2022-11-05T23:14:54.897Z,3.38
2022-11-05T23:17:42.514Z,3.30
2022-11-05T23:20:34.716Z,3.70
2022-11-05T23:23:21.277Z,3.53
2022-11-05T23:25:48.861Z,3.15
2022-11-05T23:28:21.177Z,3.08
2022-11-05T23:31:07.080Z,3.03
2022-11-05T23:33:35.182Z,3.00
2022-11-05T23:36:41.233Z,2.47
2022-11-05T23:39:08.881Z,2.63
2022-11-05T23:41:54.805Z,2.78
2022-11-05T23:44:41.040Z,2.58
2022-11-05T23:47:27.465Z,2.30
2022-11-05T23:49:55.054Z,2.22
2022-11-05T23:52:22.520Z,2.50
2022-11-05T23:54:49.990Z,2.08
2022-11-05T23:57:17.426Z,2.30
2022-11-05T23:59:44.818Z,2.55
