createdAt,value
2018-09-29T00:00:10.865Z,8.50
2018-09-29T00:02:38.429Z,8.60
2018-09-29T00:05:06.019Z,8.60
2018-09-29T00:07:33.581Z,8.60
2018-09-29T00:10:01.998Z,8.50
2018-09-29T00:12:29.560Z,8.50
2018-09-29T00:14:57.118Z,8.50
2018-09-29T00:17:24.718Z,8.50
2018-09-29T00:19:52.281Z,8.50
2018-09-29T00:22:19.886Z,8.40
2018-09-29T00:24:47.458Z,8.50
2018-09-29T00:27:15.025Z,8.60
2018-09-29T00:29:42.622Z,8.60
2018-09-29T00:32:10.190Z,8.50
2018-09-29T00:34:38.151Z,8.50
2018-09-29T00:37:05.722Z,8.50
2018-09-29T00:39:33.281Z,8.50
2018-09-29T00:42:00.928Z,8.40
2018-09-29T00:44:28.480Z,8.40
2018-09-29T00:46:56.039Z,8.40
2018-09-29T00:49:23.640Z,8.30
2018-09-29T00:51:51.208Z,8.30
2018-09-29T00:54:18.769Z,8.30
2018-09-29T00:56:46.357Z,8.30
2018-09-29T00:59:13.921Z,8.30
2018-09-29T01:01:41.541Z,8.20
2018-09-29T01:04:09.122Z,8.20
2018-09-29T01:06:36.720Z,8.10
2018-09-29T01:09:04.311Z,8.20
2018-09-29T01:11:31.871Z,8.20
2018-09-29T01:13:59.470Z,8.20
2018-09-29T01:16:27.793Z,8.10
2018-09-29T01:18:55.358Z,8.00
2018-09-29T01:21:22.946Z,8.00
2018-09-29T01:23:50.521Z,8.00
2018-09-29T01:26:18.769Z,7.90
2018-09-29T01:28:46.730Z,8.00
2018-09-29T01:31:14.299Z,8.00
2018-09-29T01:33:41.886Z,8.00
2018-09-29T01:36:09.450Z,8.00
2018-09-29T01:38:37.085Z,8.00
2018-09-29T01:41:04.663Z,8.00
2018-09-29T01:43:32.327Z,8.00
2018-09-29T01:46:00.029Z,8.10
2018-09-29T01:48:27.588Z,8.10
2018-09-29T01:50:55.205Z,8.10
2018-09-29T01:53:22.793Z,8.10
2018-09-29T01:55:50.455Z,8.00
2018-09-29T01:58:18.064Z,8.00
2018-09-29T02:00:45.618Z,7.90
2018-09-29T02:03:13.187Z,7.90
2018-09-29T02:05:40.800Z,7.90
2018-09-29T02:08:08.520Z,7.90
2018-09-29T02:10:36.698Z,7.80
2018-09-29T02:13:04.336Z,7.80
2018-09-29T02:15:31.921Z,7.80
2018-09-29T02:17:59.490Z,7.80
2018-09-29T02:20:27.107Z,7.80
2018-09-29T02:22:55.416Z,7.80
2018-09-29T02:25:23.001Z,7.80
2018-09-29T02:27:50.644Z,7.80
2018-09-29T02:30:18.945Z,7.80
2018-09-29T02:32:46.509Z,7.80
2018-09-29T02:35:14.097Z,7.70
2018-09-29T02:37:44.478Z,7.90
2018-09-29T02:40:12.114Z,7.80
2018-09-29T02:42:39.677Z,7.90
2018-09-29T02:45:07.262Z,7.80
2018-09-29T02:47:35.246Z,7.80
2018-09-29T02:50:03.110Z,7.70
2018-09-29T02:52:30.670Z,7.70
2018-09-29T02:54:58.270Z,7.60
2018-09-29T02:57:25.945Z,7.70
2018-09-29T02:59:54.272Z,7.60
2018-09-29T03:02:22.450Z,7.60
2018-09-29T03:04:50.015Z,7.60
2018-09-29T03:07:17.631Z,7.50
2018-09-29T03:09:45.246Z,7.50
2018-09-29T03:12:12.772Z,7.50
2018-09-29T03:14:40.340Z,7.50
2018-09-29T03:17:07.941Z,7.50
2018-09-29T03:19:35.500Z,7.40
2018-09-29T03:22:03.127Z,7.40
2018-09-29T03:24:30.752Z,7.40
2018-09-29T03:26:59.081Z,7.40
2018-09-29T03:29:26.644Z,7.40
2018-09-29T03:31:54.261Z,7.40
2018-09-29T03:34:21.794Z,7.40
2018-09-29T03:36:49.388Z,7.40
2018-09-29T03:39:16.944Z,7.40
2018-09-29T03:41:44.594Z,7.40
2018-09-29T03:44:13.362Z,7.40
2018-09-29T03:46:40.925Z,7.30
2018-09-29T03:49:08.484Z,7.30
2018-09-29T03:51:36.080Z,7.30
2018-09-29T03:54:03.650Z,7.50
2018-09-29T03:56:31.210Z,7.50
2018-09-29T03:58:58.814Z,7.50
2018-09-29T04:01:26.374Z,7.50
2018-09-29T04:03:53.934Z,7.40
2018-09-29T04:06:21.564Z,7.40
2018-09-29T04:08:49.121Z,7.40
2018-09-29T04:11:16.680Z,7.30
2018-09-29T04:13:44.347Z,7.30
2018-09-29T04:16:11.829Z,7.30
2018-09-29T04:18:39.402Z,7.20
2018-09-29T04:21:06.999Z,7.20
2018-09-29T04:23:34.576Z,7.10
2018-09-29T04:26:02.149Z,7.10
2018-09-29T04:28:29.773Z,7.00
2018-09-29T04:30:57.324Z,7.00
2018-09-29T04:33:24.889Z,6.90
2018-09-29T04:35:52.521Z,6.90
2018-09-29T04:38:20.089Z,7.00
2018-09-29T04:40:47.702Z,7.00
2018-09-29T04:43:15.316Z,7.00
2018-09-29T04:45:42.878Z,6.90
2018-09-29T04:48:10.735Z,6.90
2018-09-29T04:50:38.351Z,6.80
2018-09-29T04:53:06.166Z,6.80
2018-09-29T04:55:33.709Z,6.80
2018-09-29T04:58:01.327Z,6.80
2018-09-29T05:00:29.660Z,6.70
2018-09-29T05:02:57.214Z,6.70
2018-09-29T05:05:34.715Z,6.70
2018-09-29T05:08:02.266Z,6.70
2018-09-29T05:10:30.151Z,6.70
2018-09-29T05:12:57.766Z,6.70
2018-09-29T05:15:26.092Z,6.70
2018-09-29T05:17:53.699Z,6.70
2018-09-29T05:20:22.338Z,6.70
2018-09-29T05:22:49.892Z,6.70
2018-09-29T05:25:17.540Z,6.70
2018-09-29T05:27:45.103Z,6.70
2018-09-29T05:30:12.693Z,6.70
2018-09-29T05:32:40.324Z,6.60
2018-09-29T05:35:07.918Z,6.60
2018-09-29T05:37:35.482Z,6.60
2018-09-29T05:40:03.590Z,6.50
2018-09-29T05:42:31.935Z,6.60
2018-09-29T05:44:59.494Z,6.60
2018-09-29T05:47:27.668Z,6.60
2018-09-29T05:49:55.229Z,6.60
2018-09-29T05:52:22.807Z,6.60
2018-09-29T05:54:50.880Z,6.60
2018-09-29T05:57:18.458Z,6.60
2018-09-29T05:59:46.018Z,6.60
2018-09-29T06:02:14.401Z,6.60
2018-09-29T06:04:42.726Z,6.50
2018-09-29T06:07:10.348Z,6.50
2018-09-29T06:09:38.597Z,6.50
2018-09-29T06:12:06.160Z,6.50
2018-09-29T06:14:33.723Z,6.50
2018-09-29T06:17:01.364Z,6.50
2018-09-29T06:19:28.934Z,6.50
2018-09-29T06:21:56.499Z,6.50
2018-09-29T06:24:28.239Z,6.50
2018-09-29T06:26:55.854Z,6.50
2018-09-29T06:29:28.609Z,6.60
2018-09-29T06:31:56.604Z,6.60
2018-09-29T06:34:24.132Z,6.70
2018-09-29T06:36:51.717Z,6.80
2018-09-29T06:39:20.266Z,6.80
2018-09-29T06:41:47.849Z,6.90
2018-09-29T06:44:15.424Z,7.00
2018-09-29T06:46:43.551Z,7.10
2018-09-29T06:49:11.115Z,7.20
2018-09-29T06:51:38.669Z,7.30
2018-09-29T06:54:06.261Z,7.40
2018-09-29T06:56:33.816Z,7.50
2018-09-29T06:59:02.082Z,7.60
2018-09-29T07:01:29.711Z,7.70
2018-09-29T07:03:57.244Z,7.90
2018-09-29T07:06:25.385Z,8.00
2018-09-29T07:08:52.947Z,8.10
2018-09-29T07:11:20.509Z,8.10
2018-09-29T07:13:48.154Z,8.20
2018-09-29T07:16:15.728Z,8.30
2018-09-29T07:18:43.295Z,8.40
2018-09-29T07:21:10.934Z,8.50
2018-09-29T07:23:38.502Z,8.60
2018-09-29T07:26:06.060Z,8.70
2018-09-29T07:28:33.704Z,8.70
2018-09-29T07:31:01.296Z,8.80
2018-09-29T07:33:28.873Z,8.90
2018-09-29T07:35:56.511Z,9.00
2018-09-29T07:38:24.078Z,9.10
2018-09-29T07:40:52.355Z,9.20
2018-09-29T07:43:19.969Z,9.30
2018-09-29T07:45:52.638Z,9.40
2018-09-29T07:48:20.440Z,9.40
2018-09-29T07:50:48.118Z,9.50
2018-09-29T07:53:15.676Z,9.60
2018-09-29T07:55:43.528Z,9.70
2018-09-29T07:58:11.891Z,9.90
2018-09-29T08:00:40.226Z,10.00
2018-09-29T08:03:08.200Z,9.90
2018-09-29T08:05:36.074Z,10.00
2018-09-29T08:08:05.310Z,10.10
2018-09-29T08:10:33.684Z,10.40
2018-09-29T08:16:02.905Z,10.40
2018-09-29T08:18:37.254Z,10.50
2018-09-29T08:21:07.258Z,10.50
2018-09-29T08:23:47.015Z,10.60
2018-09-29T08:26:34.537Z,10.80
2018-09-29T08:29:43.843Z,10.90
2018-09-29T08:32:18.542Z,11.00
2018-09-29T08:34:47.036Z,11.10
2018-09-29T08:40:38.410Z,11.20
2018-09-29T08:43:58.832Z,11.20
2018-09-29T08:46:27.877Z,11.30
2018-09-29T08:48:55.405Z,11.30
2018-09-29T08:51:23.034Z,11.50
2018-09-29T08:53:51.364Z,11.60
2018-09-29T08:56:19.459Z,11.60
2018-09-29T08:58:47.296Z,11.70
2018-09-29T09:01:14.843Z,11.70
2018-09-29T09:03:42.427Z,11.80
2018-09-29T09:06:10.612Z,11.80
2018-09-29T09:08:38.182Z,11.80
2018-09-29T09:11:05.747Z,11.90
2018-09-29T09:13:33.366Z,11.90
2018-09-29T09:16:00.925Z,12.00
2018-09-29T09:18:28.733Z,12.00
2018-09-29T09:20:56.799Z,12.10
2018-09-29T09:23:25.073Z,12.10
2018-09-29T09:25:52.647Z,12.30
2018-09-29T09:28:21.225Z,12.30
2018-09-29T09:30:48.794Z,12.30
2018-09-29T09:33:18.090Z,12.30
2018-09-29T09:35:46.881Z,12.40
2018-09-29T09:38:14.445Z,12.40
2018-09-29T09:40:42.006Z,12.50
2018-09-29T09:43:11.237Z,12.70
2018-09-29T09:45:39.624Z,12.90
2018-09-29T09:48:07.941Z,13.10
2018-09-29T09:50:35.555Z,13.10
2018-09-29T09:53:04.344Z,13.10
2018-09-29T09:55:31.891Z,13.10
2018-09-29T09:57:59.515Z,13.10
2018-09-29T10:00:27.086Z,13.10
2018-09-29T10:02:54.644Z,13.10
2018-09-29T10:05:22.286Z,13.20
2018-09-29T10:07:50.100Z,13.30
2018-09-29T10:10:17.658Z,13.30
2018-09-29T10:12:45.261Z,13.50
2018-09-29T10:15:12.834Z,13.50
2018-09-29T10:17:40.460Z,13.70
2018-09-29T10:20:08.785Z,13.80
2018-09-29T10:22:36.346Z,13.70
2018-09-29T10:25:04.002Z,13.80
2018-09-29T10:27:31.741Z,13.80
2018-09-29T10:30:00.241Z,13.90
2018-09-29T10:32:27.849Z,13.90
2018-09-29T10:34:55.432Z,13.90
2018-09-29T10:37:23.773Z,13.90
2018-09-29T10:39:51.572Z,13.90
2018-09-29T10:42:19.139Z,13.90
2018-09-29T10:44:47.478Z,13.90
2018-09-29T10:47:15.057Z,14.00
2018-09-29T10:49:43.323Z,14.10
2018-09-29T10:52:11.140Z,14.10
2018-09-29T10:54:39.476Z,14.40
2018-09-29T10:57:07.482Z,14.30
2018-09-29T10:59:36.740Z,14.40
2018-09-29T11:02:04.305Z,14.40
2018-09-29T11:04:32.425Z,14.40
2018-09-29T11:07:01.751Z,14.40
2018-09-29T11:09:29.310Z,14.40
2018-09-29T11:11:56.881Z,14.40
2018-09-29T11:14:24.552Z,14.50
2018-09-29T11:16:52.839Z,14.50
2018-09-29T11:19:20.632Z,14.50
2018-09-29T11:21:48.218Z,14.50
2018-09-29T11:24:15.962Z,14.60
2018-09-29T11:26:43.573Z,14.70
2018-09-29T11:29:11.134Z,14.80
2018-09-29T11:31:38.698Z,14.80
2018-09-29T11:34:06.287Z,14.80
2018-09-29T11:36:34.316Z,14.90
2018-09-29T11:39:02.769Z,14.90
2018-09-29T11:41:31.899Z,14.90
2018-09-29T11:43:59.734Z,14.90
2018-09-29T11:46:27.912Z,14.90
2018-09-29T11:48:55.514Z,15.00
2018-09-29T11:51:23.158Z,15.10
2018-09-29T11:53:51.147Z,15.10
2018-09-29T11:56:18.881Z,15.20
2018-09-29T11:58:46.609Z,15.20
2018-09-29T12:01:14.698Z,15.20
2018-09-29T12:03:42.572Z,15.20
2018-09-29T12:06:10.173Z,15.30
2018-09-29T12:08:39.617Z,15.40
2018-09-29T12:11:07.214Z,15.40
2018-09-29T12:13:34.746Z,15.40
2018-09-29T12:16:03.005Z,15.40
2018-09-29T12:18:30.560Z,15.30
2018-09-29T12:20:58.121Z,15.40
2018-09-29T12:23:26.132Z,15.50
2018-09-29T12:25:53.752Z,15.50
2018-09-29T12:28:21.805Z,15.50
2018-09-29T12:30:49.451Z,15.60
2018-09-29T12:33:17.011Z,15.60
2018-09-29T12:35:44.696Z,15.70
2018-09-29T12:38:12.584Z,15.70
2018-09-29T12:40:42.538Z,15.80
2018-09-29T12:43:11.488Z,15.80
2018-09-29T12:45:39.033Z,15.90
2018-09-29T12:48:06.642Z,15.90
2018-09-29T12:50:34.203Z,16.00
2018-09-29T12:53:02.493Z,16.00
2018-09-29T12:55:30.111Z,16.20
2018-09-29T12:57:57.674Z,16.40
2018-09-29T13:00:25.234Z,16.50
2018-09-29T13:02:54.000Z,16.60
2018-09-29T13:05:21.679Z,16.70
2018-09-29T13:07:50.079Z,16.70
2018-09-29T13:10:17.684Z,16.60
2018-09-29T13:12:46.011Z,16.60
2018-09-29T13:15:16.966Z,16.50
2018-09-29T13:17:47.480Z,16.50
2018-09-29T13:20:17.105Z,16.50
2018-09-29T13:22:44.933Z,16.40
2018-09-29T13:25:14.324Z,16.60
2018-09-29T13:27:42.650Z,16.60
2018-09-29T13:30:10.934Z,16.50
2018-09-29T13:32:40.287Z,16.50
2018-09-29T13:35:08.946Z,16.60
2018-09-29T13:37:36.806Z,16.50
2018-09-29T13:40:05.913Z,16.60
2018-09-29T13:42:33.890Z,16.60
2018-09-29T13:45:01.447Z,16.60
2018-09-29T13:47:29.045Z,16.70
2018-09-29T13:49:56.607Z,16.70
2018-09-29T13:52:24.248Z,16.80
2018-09-29T13:54:52.635Z,17.00
2018-09-29T13:57:20.547Z,16.90
2018-09-29T13:59:48.190Z,17.00
2018-09-29T14:02:15.818Z,17.10
2018-09-29T14:04:43.319Z,17.10
2018-09-29T14:07:11.518Z,17.10
2018-09-29T14:09:39.981Z,17.20
2018-09-29T14:12:07.541Z,17.20
2018-09-29T14:14:35.152Z,17.20
2018-09-29T14:17:02.726Z,17.20
2018-09-29T14:19:31.055Z,17.30
2018-09-29T14:21:58.643Z,17.30
2018-09-29T14:24:26.217Z,17.40
2018-09-29T14:26:54.600Z,17.50
2018-09-29T14:29:22.929Z,17.50
2018-09-29T14:31:50.833Z,17.50
2018-09-29T14:34:20.308Z,17.60
2018-09-29T14:36:47.876Z,17.60
2018-09-29T14:39:15.668Z,17.70
2018-09-29T14:41:43.742Z,17.80
2018-09-29T14:44:11.273Z,17.80
2018-09-29T14:46:38.833Z,17.90
2018-09-29T14:49:09.609Z,18.00
2018-09-29T14:51:37.319Z,18.10
2018-09-29T14:54:05.036Z,18.10
2018-09-29T14:56:33.066Z,18.10
2018-09-29T14:59:00.630Z,18.10
2018-09-29T15:01:28.204Z,18.20
2018-09-29T15:03:56.646Z,18.20
2018-09-29T15:06:30.955Z,18.30
2018-09-29T15:08:58.768Z,18.40
2018-09-29T15:11:26.880Z,18.40
2018-09-29T15:13:54.565Z,18.50
2018-09-29T15:16:22.595Z,18.50
2018-09-29T15:18:51.457Z,18.50
2018-09-29T15:21:19.015Z,18.50
2018-09-29T15:23:46.576Z,18.50
2018-09-29T15:26:14.257Z,18.50
2018-09-29T15:28:42.725Z,18.40
2018-09-29T15:31:10.348Z,18.40
2018-09-29T15:33:38.021Z,18.50
2018-09-29T15:36:06.484Z,18.50
2018-09-29T15:38:35.169Z,18.60
2018-09-29T15:41:03.495Z,18.60
2018-09-29T15:43:31.062Z,18.60
2018-09-29T15:45:58.683Z,18.60
2018-09-29T15:48:27.269Z,18.50
2018-09-29T15:50:54.827Z,18.50
2018-09-29T15:53:23.112Z,18.40
2018-09-29T15:55:50.792Z,18.40
2018-09-29T15:58:18.351Z,18.30
2018-09-29T16:00:48.431Z,18.30
2018-09-29T16:03:16.930Z,18.30
2018-09-29T16:05:44.906Z,18.30
2018-09-29T16:08:13.009Z,18.30
2018-09-29T16:10:42.025Z,18.30
2018-09-29T16:13:10.621Z,18.30
2018-09-29T16:15:39.083Z,18.30
2018-09-29T16:18:07.946Z,18.40
2018-09-29T16:20:40.697Z,18.50
2018-09-29T16:26:07.215Z,18.30
2018-09-29T16:28:35.787Z,18.00
2018-09-29T16:31:03.348Z,17.80
2018-09-29T16:33:31.059Z,17.60
2018-09-29T16:35:58.609Z,17.30
2018-09-29T16:38:30.895Z,17.10
2018-09-29T16:44:01.719Z,17.00
2018-09-29T16:46:29.789Z,16.80
2018-09-29T16:48:57.424Z,16.60
2018-09-29T16:51:24.982Z,16.40
2018-09-29T16:53:53.114Z,16.30
2018-09-29T16:56:20.694Z,16.10
2018-09-29T16:58:49.021Z,15.90
2018-09-29T17:01:16.638Z,15.90
2018-09-29T17:03:44.338Z,15.80
2018-09-29T17:06:12.028Z,15.70
2018-09-29T17:08:39.646Z,15.60
2018-09-29T17:11:07.204Z,15.50
2018-09-29T17:13:34.929Z,15.60
2018-09-29T17:16:05.235Z,15.50
2018-09-29T17:18:34.176Z,15.30
2018-09-29T17:21:04.536Z,15.00
2018-09-29T17:23:32.515Z,15.00
2018-09-29T17:26:02.397Z,14.80
2018-09-29T17:28:29.960Z,14.70
2018-09-29T17:30:57.693Z,14.50
2018-09-29T17:33:25.573Z,14.40
2018-09-29T17:35:55.014Z,14.20
2018-09-29T17:38:22.617Z,14.10
2018-09-29T17:40:52.322Z,14.00
2018-09-29T17:43:23.410Z,13.90
2018-09-29T17:45:52.605Z,13.70
2018-09-29T17:48:21.670Z,13.60
2018-09-29T17:50:50.973Z,13.40
2018-09-29T17:53:18.534Z,13.20
2018-09-29T17:55:46.108Z,13.00
2018-09-29T17:58:13.734Z,12.90
2018-09-29T18:00:41.484Z,12.70
2018-09-29T18:03:10.116Z,12.70
2018-09-29T18:05:38.414Z,12.60
2018-09-29T18:08:05.982Z,12.50
2018-09-29T18:10:33.549Z,12.40
2018-09-29T18:13:02.305Z,12.40
2018-09-29T18:15:30.310Z,12.30
2018-09-29T18:17:58.344Z,12.20
2018-09-29T18:20:25.901Z,12.10
2018-09-29T18:22:54.041Z,12.10
2018-09-29T18:25:23.013Z,12.00
2018-09-29T18:27:51.462Z,12.00
2018-09-29T18:30:19.010Z,11.90
2018-09-29T18:32:46.652Z,11.80
2018-09-29T18:35:16.297Z,11.80
2018-09-29T18:37:43.873Z,11.80
2018-09-29T18:40:12.439Z,11.80
2018-09-29T18:42:40.433Z,11.70
2018-09-29T18:45:09.285Z,11.60
2018-09-29T18:47:37.548Z,11.50
2018-09-29T18:50:05.135Z,11.50
2018-09-29T18:52:33.591Z,11.50
2018-09-29T18:55:01.181Z,11.50
2018-09-29T18:57:28.795Z,11.40
2018-09-29T18:59:58.078Z,11.10
2018-09-29T19:02:25.693Z,11.10
2018-09-29T19:04:53.301Z,11.00
2018-09-29T19:07:21.230Z,10.90
2018-09-29T19:09:48.912Z,10.80
2018-09-29T19:12:16.473Z,10.90
2018-09-29T19:14:44.122Z,10.90
2018-09-29T19:17:11.676Z,10.80
2018-09-29T19:19:40.266Z,10.70
2018-09-29T19:22:07.878Z,10.70
2018-09-29T19:24:35.444Z,10.60
2018-09-29T19:27:03.008Z,10.70
2018-09-29T19:29:30.606Z,10.90
2018-09-29T19:31:58.167Z,10.80
2018-09-29T19:34:25.816Z,10.70
2018-09-29T19:36:53.402Z,10.50
2018-09-29T19:39:21.064Z,10.30
2018-09-29T19:41:48.821Z,10.20
2018-09-29T19:44:16.387Z,10.10
2018-09-29T19:46:44.066Z,10.20
2018-09-29T19:49:11.713Z,10.30
2018-09-29T19:51:39.432Z,10.40
2018-09-29T19:54:07.151Z,10.30
2018-09-29T19:56:35.012Z,10.30
2018-09-29T19:59:02.781Z,10.20
2018-09-29T20:01:30.350Z,10.20
2018-09-29T20:03:58.736Z,10.00
2018-09-29T20:06:26.297Z,9.90
2018-09-29T20:08:54.630Z,9.70
2018-09-29T20:11:22.224Z,9.70
2018-09-29T20:13:49.785Z,9.60
2018-09-29T20:16:18.196Z,9.50
2018-09-29T20:18:45.762Z,9.40
2018-09-29T20:21:13.324Z,9.40
2018-09-29T20:23:40.969Z,9.40
2018-09-29T20:26:09.292Z,9.20
2018-09-29T20:28:36.854Z,9.20
2018-09-29T20:31:04.441Z,9.10
2018-09-29T20:33:31.999Z,9.10
2018-09-29T20:35:59.610Z,9.00
2018-09-29T20:38:27.164Z,8.90
2018-09-29T20:40:54.716Z,8.90
2018-09-29T20:43:23.110Z,8.80
2018-09-29T20:45:50.668Z,8.80
2018-09-29T20:48:19.001Z,8.70
2018-09-29T20:50:46.641Z,8.70
2018-09-29T20:53:14.193Z,8.60
2018-09-29T20:55:41.753Z,8.60
2018-09-29T20:58:09.363Z,8.60
2018-09-29T21:00:36.921Z,8.50
2018-09-29T21:03:04.481Z,8.50
2018-09-29T21:05:32.133Z,8.40
2018-09-29T21:07:59.694Z,8.30
2018-09-29T21:10:27.253Z,8.30
2018-09-29T21:12:59.663Z,8.40
2018-09-29T21:15:27.146Z,8.60
2018-09-29T21:17:55.579Z,8.50
2018-09-29T21:20:23.141Z,8.40
2018-09-29T21:22:50.704Z,8.30
2018-09-29T21:25:18.297Z,8.20
2018-09-29T21:27:58.205Z,8.20
2018-09-29T21:30:26.782Z,8.30
2018-09-29T21:32:54.345Z,8.20
2018-09-29T21:35:21.912Z,8.10
2018-09-29T21:37:49.523Z,8.10
2018-09-29T21:40:17.088Z,8.30
2018-09-29T21:42:44.643Z,8.20
2018-09-29T21:45:12.757Z,8.10
2018-09-29T21:47:40.617Z,8.00
2018-09-29T21:50:08.182Z,7.90
2018-09-29T21:52:35.821Z,7.80
2018-09-29T21:55:03.372Z,7.70
2018-09-29T21:57:30.929Z,7.70
2018-09-29T21:59:59.252Z,7.60
2018-09-29T22:02:26.805Z,7.50
2018-09-29T22:04:54.362Z,7.40
2018-09-29T22:07:22.341Z,7.40
2018-09-29T22:09:49.903Z,7.30
2018-09-29T22:12:17.461Z,7.30
2018-09-29T22:14:46.061Z,7.30
2018-09-29T22:17:13.616Z,7.30
2018-09-29T22:19:41.174Z,7.20
2018-09-29T22:22:09.261Z,7.20
2018-09-29T22:24:36.822Z,7.20
2018-09-29T22:27:04.383Z,7.20
2018-09-29T22:29:31.977Z,7.10
2018-09-29T22:31:59.533Z,7.10
2018-09-29T22:34:27.865Z,7.00
2018-09-29T22:36:55.461Z,7.00
2018-09-29T22:39:24.105Z,6.90
2018-09-29T22:41:51.665Z,6.90
2018-09-29T22:44:19.800Z,6.90
2018-09-29T22:46:48.127Z,6.90
2018-09-29T22:49:15.683Z,6.80
2018-09-29T22:51:43.273Z,6.80
2018-09-29T22:54:10.833Z,6.80
2018-09-29T22:56:38.395Z,6.80
2018-09-29T22:59:05.991Z,6.70
2018-09-29T23:01:33.555Z,6.80
2018-09-29T23:04:01.112Z,7.00
2018-09-29T23:06:28.709Z,7.00
2018-09-29T23:08:56.274Z,6.90
2018-09-29T23:11:23.883Z,6.80
2018-09-29T23:13:52.212Z,6.70
2018-09-29T23:16:19.791Z,6.70
2018-09-29T23:18:47.383Z,6.60
2018-09-29T23:21:15.708Z,6.70
2018-09-29T23:23:43.275Z,6.70
2018-09-29T23:26:10.861Z,6.70
2018-09-29T23:28:38.440Z,6.70
2018-09-29T23:31:06.006Z,6.60
2018-09-29T23:33:33.560Z,6.60
2018-09-29T23:36:03.931Z,6.50
2018-09-29T23:38:32.388Z,6.50
2018-09-29T23:41:00.706Z,6.40
2018-09-29T23:43:28.319Z,6.30
2018-09-29T23:45:56.646Z,6.30
2018-09-29T23:48:24.200Z,6.30
2018-09-29T23:50:51.793Z,6.20
2018-09-29T23:53:19.354Z,6.20
2018-09-29T23:55:46.914Z,6.20
2018-09-29T23:58:14.864Z,6.10
