createdAt,value
2022-09-24T00:01:38.411Z,98232.44
2022-09-24T00:04:09.582Z,98237.53
2022-09-24T00:06:44.582Z,98228.50
2022-09-24T00:09:19.040Z,98224.72
2022-09-24T00:11:53.697Z,98225.16
2022-09-24T00:14:20.263Z,98216.19
2022-09-24T00:16:46.753Z,98219.22
2022-09-24T00:19:14.424Z,98223.63
2022-09-24T00:21:43.045Z,98228.06
2022-09-24T00:24:33.056Z,98220.69
2022-09-24T00:27:00.251Z,98220.38
2022-09-24T00:29:26.731Z,98220.16
2022-09-24T00:31:53.988Z,98225.50
2022-09-24T00:34:21.547Z,98220.97
2022-09-24T00:36:48.329Z,98232.88
2022-09-24T00:39:15.971Z,98227.63
2022-09-24T00:41:47.723Z,98220.78
2022-09-24T00:44:45.109Z,98217.31
2022-09-24T00:47:15.414Z,98212.03
2022-09-24T00:49:42.985Z,98212.38
2022-09-24T00:52:09.732Z,98211.22
2022-09-24T00:54:37.256Z,98209.47
2022-09-24T00:57:04.232Z,98210.72
2022-09-24T00:59:31.161Z,98206.59
2022-09-24T01:01:59.374Z,98200.50
2022-09-24T01:04:28.257Z,98198.94
2022-09-24T01:06:56.672Z,98191.88
2022-09-24T01:09:26.304Z,98190.41
2022-09-24T01:12:34.716Z,98186.44
2022-09-24T01:15:34.275Z,98194.31
2022-09-24T01:18:15.637Z,98183.69
2022-09-24T01:20:59.156Z,98192.09
2022-09-24T01:24:10.394Z,98189.88
2022-09-24T01:26:56.455Z,98186.50
2022-09-24T01:30:03.084Z,98184.06
2022-09-24T01:32:52.703Z,98174.63
2022-09-24T01:35:28.496Z,98176.56
2022-09-24T01:38:03.340Z,98163.50
2022-09-24T01:40:30.757Z,98161.09
2022-09-24T01:42:59.860Z,98160.78
2022-09-24T01:45:32.062Z,98154.34
2022-09-24T01:48:00.854Z,98157.09
2022-09-24T01:50:34.222Z,98158.31
2022-09-24T01:53:10.517Z,98155.81
2022-09-24T01:55:48.066Z,98146.59
2022-09-24T01:58:42.907Z,98139.53
2022-09-24T02:01:20.351Z,98134.28
2022-09-24T02:03:56.926Z,98117.38
2022-09-24T02:06:33.487Z,98121.59
2022-09-24T02:08:59.846Z,98122.31
2022-09-24T02:11:27.972Z,98132.50
2022-09-24T02:14:06.593Z,98141.84
2022-09-24T02:16:41.451Z,98139.97
2022-09-24T02:19:15.479Z,98137.47
2022-09-24T02:21:45.907Z,98136.50
2022-09-24T02:24:50.334Z,98131.78
2022-09-24T02:27:19.383Z,98133.44
2022-09-24T02:29:46.212Z,98126.31
2022-09-24T02:32:18.662Z,98129.44
2022-09-24T02:34:55.791Z,98137.97
2022-09-24T02:37:25.315Z,98133.56
2022-09-24T02:39:52.023Z,98132.94
2022-09-24T02:42:21.192Z,98142.59
2022-09-24T02:44:47.858Z,98131.25
2022-09-24T02:47:15.429Z,98129.88
2022-09-24T02:49:41.911Z,98130.91
2022-09-24T02:52:08.489Z,98129.28
2022-09-24T02:54:34.927Z,98132.75
2022-09-24T02:57:01.385Z,98121.75
2022-09-24T02:59:27.907Z,98127.53
2022-09-24T03:01:54.458Z,98126.16
2022-09-24T03:04:21.740Z,98122.75
2022-09-24T03:06:48.184Z,98123.47
2022-09-24T03:09:14.909Z,98126.00
2022-09-24T03:11:41.784Z,98115.66
2022-09-24T03:14:08.425Z,98113.34
2022-09-24T03:16:35.033Z,98112.03
2022-09-24T03:19:01.576Z,98104.69
2022-09-24T03:21:28.661Z,98111.72
2022-09-24T03:23:58.067Z,98108.28
2022-09-24T03:26:24.567Z,98119.81
2022-09-24T03:28:50.998Z,98115.88
2022-09-24T03:31:17.861Z,98117.72
2022-09-24T03:33:48.934Z,98123.44
2022-09-24T03:36:23.343Z,98126.69
2022-09-24T03:38:55.293Z,98122.59
2022-09-24T03:41:23.721Z,98119.91
2022-09-24T03:43:50.468Z,98118.44
2022-09-24T03:46:17.375Z,98112.41
2022-09-24T03:48:44.372Z,98123.88
2022-09-24T03:51:14.904Z,98121.13
2022-09-24T03:53:41.918Z,98119.28
2022-09-24T03:56:09.561Z,98125.69
2022-09-24T03:58:39.004Z,98113.03
2022-09-24T04:01:07.456Z,98115.06
2022-09-24T04:03:34.210Z,98122.41
2022-09-24T04:06:00.668Z,98118.00
2022-09-24T04:08:27.308Z,98123.59
2022-09-24T04:10:55.327Z,98116.81
2022-09-24T04:13:22.094Z,98118.06
2022-09-24T04:15:51.766Z,98119.09
2022-09-24T04:18:18.991Z,98117.13
2022-09-24T04:20:45.623Z,98114.31
2022-09-24T04:23:12.455Z,98113.03
2022-09-24T04:25:40.528Z,98106.75
2022-09-24T04:28:09.055Z,98107.97
2022-09-24T04:30:36.943Z,98104.41
2022-09-24T04:33:03.598Z,98108.75
2022-09-24T04:35:35.221Z,98097.94
2022-09-24T04:38:04.211Z,98100.41
2022-09-24T04:40:32.002Z,98103.75
2022-09-24T04:42:58.956Z,98101.75
2022-09-24T04:45:26.681Z,98109.22
2022-09-24T04:47:57.349Z,98101.56
2022-09-24T04:50:32.667Z,98106.94
2022-09-24T04:53:00.182Z,98106.13
2022-09-24T04:55:27.818Z,98097.09
2022-09-24T04:57:58.871Z,98101.63
2022-09-24T05:00:25.472Z,98101.31
2022-09-24T05:03:00.534Z,98096.78
2022-09-24T05:05:28.085Z,98098.56
2022-09-24T05:07:56.665Z,98089.66
2022-09-24T05:10:27.285Z,98089.22
2022-09-24T05:12:54.011Z,98086.59
2022-09-24T05:15:21.209Z,98082.19
2022-09-24T05:17:48.147Z,98079.97
2022-09-24T05:20:16.746Z,98074.84
2022-09-24T05:22:52.142Z,98076.50
2022-09-24T05:25:20.624Z,98075.47
2022-09-24T05:27:53.545Z,98077.13
2022-09-24T05:30:22.502Z,98074.28
2022-09-24T05:32:52.847Z,98075.78
2022-09-24T05:35:24.150Z,98075.69
2022-09-24T05:37:53.334Z,98081.88
2022-09-24T05:40:39.441Z,98081.25
2022-09-24T05:43:05.984Z,98079.56
2022-09-24T05:45:33.209Z,98076.91
2022-09-24T05:48:02.643Z,98077.53
2022-09-24T05:50:29.088Z,98076.38
2022-09-24T05:52:55.988Z,98077.50
2022-09-24T05:55:22.457Z,98086.53
2022-09-24T05:57:49.132Z,98086.72
2022-09-24T06:00:15.799Z,98088.00
2022-09-24T06:02:42.445Z,98085.66
2022-09-24T06:05:10.003Z,98088.50
2022-09-24T06:07:36.469Z,98088.22
2022-09-24T06:10:10.258Z,98092.28
2022-09-24T06:12:36.794Z,98087.56
2022-09-24T06:15:03.649Z,98088.63
2022-09-24T06:17:31.276Z,98087.09
2022-09-24T06:19:57.974Z,98092.56
2022-09-24T06:22:28.403Z,98093.91
2022-09-24T06:24:55.441Z,98090.84
2022-09-24T06:27:21.903Z,98097.97
2022-09-24T06:29:48.413Z,98087.84
2022-09-24T06:32:14.881Z,98094.97
2022-09-24T06:34:41.321Z,98094.72
2022-09-24T06:37:07.798Z,98092.66
2022-09-24T06:39:34.244Z,98095.34
2022-09-24T06:42:00.667Z,98102.97
2022-09-24T06:44:27.443Z,98098.53
2022-09-24T06:46:53.897Z,98098.16
2022-09-24T06:49:20.376Z,98095.13
2022-09-24T06:51:46.970Z,98097.56
2022-09-24T06:54:13.703Z,98101.44
2022-09-24T06:56:40.303Z,98101.75
2022-09-24T06:59:08.960Z,98110.22
2022-09-24T07:01:35.519Z,98107.72
2022-09-24T07:04:02.098Z,98109.59
2022-09-24T07:06:48.516Z,98102.38
2022-09-24T07:09:15.224Z,98103.84
2022-09-24T07:11:41.815Z,98102.09
2022-09-24T07:14:08.251Z,98104.94
2022-09-24T07:16:34.736Z,98105.81
2022-09-24T07:19:01.420Z,98108.84
2022-09-24T07:21:28.867Z,98108.72
2022-09-24T07:23:58.545Z,98110.88
2022-09-24T07:26:25.271Z,98101.09
2022-09-24T07:28:51.711Z,98104.09
2022-09-24T07:31:18.183Z,98102.66
2022-09-24T07:33:44.654Z,98101.47
2022-09-24T07:36:11.083Z,98109.16
2022-09-24T07:38:37.534Z,98102.31
2022-09-24T07:41:05.956Z,98105.09
2022-09-24T07:43:33.165Z,98106.63
2022-09-24T07:45:59.682Z,98112.47
2022-09-24T07:48:26.226Z,98107.66
2022-09-24T07:50:52.724Z,98109.53
2022-09-24T07:53:19.596Z,98120.34
2022-09-24T07:55:46.185Z,98118.59
2022-09-24T07:58:14.482Z,98123.19
2022-09-24T08:00:41.091Z,98120.34
2022-09-24T08:03:07.565Z,98112.66
2022-09-24T08:05:34.467Z,98117.91
2022-09-24T08:08:04.194Z,98111.44
2022-09-24T08:10:30.824Z,98117.44
2022-09-24T08:13:02.221Z,98120.16
2022-09-24T08:15:28.723Z,98112.84
2022-09-24T08:18:04.378Z,98118.94
2022-09-24T08:20:32.550Z,98119.75
2022-09-24T08:23:04.278Z,98116.78
2022-09-24T08:25:31.681Z,98114.81
2022-09-24T08:28:06.988Z,98116.47
2022-09-24T08:30:35.616Z,98121.19
2022-09-24T08:33:02.182Z,98113.09
2022-09-24T08:35:28.623Z,98119.28
2022-09-24T08:37:55.160Z,98114.25
2022-09-24T08:40:30.392Z,98113.59
2022-09-24T08:43:15.859Z,98115.44
2022-09-24T08:46:15.294Z,98107.78
2022-09-24T08:48:51.346Z,98115.63
2022-09-24T08:51:22.429Z,98113.97
2022-09-24T08:54:14.475Z,98106.19
2022-09-24T08:56:46.127Z,98112.75
2022-09-24T08:59:30.352Z,98113.59
2022-09-24T09:02:34.269Z,98112.22
2022-09-24T09:05:20.562Z,98106.38
2022-09-24T09:08:27.269Z,98106.63
2022-09-24T09:11:03.120Z,98103.13
2022-09-24T09:13:40.075Z,98099.31
2022-09-24T09:16:26.216Z,98106.72
2022-09-24T09:19:03.593Z,98097.22
2022-09-24T09:21:41.783Z,98098.44
2022-09-24T09:24:27.408Z,98098.44
2022-09-24T09:26:56.622Z,98107.75
2022-09-24T09:29:27.902Z,98102.28
2022-09-24T09:32:22.778Z,98101.00
2022-09-24T09:35:26.724Z,98102.25
2022-09-24T09:38:09.755Z,98101.78
2022-09-24T09:40:55.159Z,98104.91
2022-09-24T09:43:21.656Z,98097.44
2022-09-24T09:46:18.963Z,98095.44
2022-09-24T09:48:52.148Z,98091.50
2022-09-24T09:51:26.968Z,98099.56
2022-09-24T09:54:03.713Z,98090.38
2022-09-24T09:56:43.803Z,98096.00
2022-09-24T09:59:13.227Z,98094.50
2022-09-24T10:01:45.175Z,98095.94
2022-09-24T10:04:34.416Z,98101.31
2022-09-24T10:07:14.416Z,98096.81
2022-09-24T10:09:45.767Z,98097.91
2022-09-24T10:12:17.950Z,98098.66
2022-09-24T10:14:57.429Z,98096.34
2022-09-24T10:17:30.754Z,98097.16
2022-09-24T10:20:00.262Z,98096.22
2022-09-24T10:22:28.682Z,98084.16
2022-09-24T10:25:00.203Z,98086.66
2022-09-24T10:27:36.331Z,98079.34
2022-09-24T10:30:33.398Z,98084.28
2022-09-24T10:33:04.278Z,98082.00
2022-09-24T10:35:38.535Z,98082.00
2022-09-24T10:38:23.305Z,98081.66
2022-09-24T10:40:49.837Z,98079.88
2022-09-24T10:43:20.412Z,98077.22
2022-09-24T10:46:04.804Z,98087.41
2022-09-24T10:49:02.769Z,98088.56
2022-09-24T10:52:03.585Z,98090.06
2022-09-24T10:55:00.398Z,98088.41
2022-09-24T10:58:10.274Z,98084.72
2022-09-24T11:01:03.246Z,98089.25
2022-09-24T11:04:08.062Z,98090.72
2022-09-24T11:07:26.261Z,98084.06
2022-09-24T11:10:15.183Z,98085.91
2022-09-24T11:13:29.294Z,98088.56
2022-09-24T11:16:38.888Z,98080.94
2022-09-24T11:19:33.035Z,98086.06
2022-09-24T11:22:15.866Z,98080.06
2022-09-24T11:25:16.451Z,98075.72
2022-09-24T11:28:16.174Z,98080.75
2022-09-24T11:31:17.231Z,98077.75
2022-09-24T11:34:24.373Z,98067.91
2022-09-24T11:37:39.134Z,98072.22
2022-09-24T11:40:46.022Z,98058.91
2022-09-24T11:43:48.216Z,98059.41
2022-09-24T11:47:02.715Z,98059.44
2022-09-24T11:50:32.980Z,98057.13
2022-09-24T11:53:22.132Z,98056.19
2022-09-24T11:55:53.600Z,98061.84
2022-09-24T11:58:29.863Z,98060.81
2022-09-24T12:01:03.422Z,98057.25
2022-09-24T12:04:12.493Z,98060.75
2022-09-24T12:07:06.606Z,98054.44
2022-09-24T12:09:55.640Z,98049.78
2022-09-24T12:12:38.076Z,98048.16
2022-09-24T12:15:23.904Z,98049.66
2022-09-24T12:17:59.273Z,98042.00
2022-09-24T12:20:31.471Z,98038.16
2022-09-24T12:23:09.307Z,98031.00
2022-09-24T12:25:46.917Z,98036.84
2022-09-24T12:28:59.310Z,98038.00
2022-09-24T12:32:19.041Z,98038.84
2022-09-24T12:35:04.356Z,98034.00
2022-09-24T12:37:41.062Z,98037.66
2022-09-24T12:40:34.832Z,98039.00
2022-09-24T12:43:10.779Z,98036.97
2022-09-24T12:45:37.372Z,98036.47
2022-09-24T12:48:04.057Z,98028.84
2022-09-24T12:50:35.405Z,98034.66
2022-09-24T12:53:02.013Z,98031.16
2022-09-24T12:55:34.319Z,98032.34
2022-09-24T12:58:07.303Z,98034.66
2022-09-24T13:00:47.138Z,98030.19
2022-09-24T13:03:43.244Z,98026.84
2022-09-24T13:06:34.908Z,98031.16
2022-09-24T13:09:04.129Z,98025.81
2022-09-24T13:11:36.614Z,98027.66
2022-09-24T13:14:21.534Z,98030.81
2022-09-24T13:16:55.152Z,98026.50
2022-09-24T13:19:36.252Z,98029.47
2022-09-24T13:22:03.847Z,98026.00
2022-09-24T13:24:45.553Z,98025.69
2022-09-24T13:27:31.720Z,98024.50
2022-09-24T13:30:23.588Z,98025.34
2022-09-24T13:33:12.650Z,98020.00
2022-09-24T13:35:51.435Z,98024.31
2022-09-24T13:38:29.078Z,98024.81
2022-09-24T13:41:05.776Z,98020.28
2022-09-24T13:43:51.319Z,98027.88
2022-09-24T13:46:20.842Z,98030.09
2022-09-24T13:49:06.265Z,98035.72
2022-09-24T13:51:38.421Z,98039.22
2022-09-24T13:54:23.458Z,98035.72
2022-09-24T13:57:09.618Z,98034.38
2022-09-24T13:59:36.107Z,98028.22
2022-09-24T14:02:03.731Z,98038.72
2022-09-24T14:04:30.750Z,98028.75
2022-09-24T14:07:02.050Z,98032.41
2022-09-24T14:09:36.541Z,98029.06
2022-09-24T14:12:15.614Z,98027.75
2022-09-24T14:14:53.350Z,98037.09
2022-09-24T14:17:20.527Z,98035.75
2022-09-24T14:19:54.006Z,98033.59
2022-09-24T14:22:31.924Z,98031.06
2022-09-24T14:25:09.484Z,98028.75
2022-09-24T14:27:47.260Z,98036.38
2022-09-24T14:30:50.936Z,98023.00
2022-09-24T14:33:21.785Z,98024.34
2022-09-24T14:35:52.997Z,98024.66
2022-09-24T14:38:29.332Z,98016.00
2022-09-24T14:41:13.551Z,98015.31
2022-09-24T14:43:57.641Z,98021.81
2022-09-24T14:46:53.758Z,98021.41
2022-09-24T14:49:30.012Z,98014.31
2022-09-24T14:52:04.610Z,98013.97
2022-09-24T14:54:37.931Z,98009.59
2022-09-24T14:57:11.311Z,98013.09
2022-09-24T14:59:40.196Z,98009.91
2022-09-24T15:02:30.698Z,98012.25
2022-09-24T15:05:06.137Z,98006.41
2022-09-24T15:07:35.760Z,98005.25
2022-09-24T15:10:05.620Z,98010.56
2022-09-24T15:12:36.404Z,98014.53
2022-09-24T15:15:27.662Z,98013.19
2022-09-24T15:17:54.176Z,98006.19
2022-09-24T15:20:20.630Z,98012.81
2022-09-24T15:22:48.294Z,98014.75
2022-09-24T15:25:15.406Z,98024.38
2022-09-24T15:27:43.084Z,98025.31
2022-09-24T15:30:19.787Z,98028.97
2022-09-24T15:32:49.874Z,98032.94
2022-09-24T15:35:16.911Z,98026.88
2022-09-24T15:37:44.667Z,98028.56
2022-09-24T15:40:24.627Z,98029.28
2022-09-24T15:42:51.810Z,98034.91
2022-09-24T15:45:24.246Z,98033.06
2022-09-24T15:47:52.534Z,98035.75
2022-09-24T15:50:22.558Z,98033.91
2022-09-24T15:52:55.645Z,98033.75
2022-09-24T15:55:23.951Z,98036.56
2022-09-24T15:57:50.608Z,98040.00
2022-09-24T16:00:20.088Z,98034.94
2022-09-24T16:02:53.876Z,98034.94
2022-09-24T16:05:21.269Z,98037.03
2022-09-24T16:07:47.799Z,98038.78
2022-09-24T16:10:16.614Z,98040.59
2022-09-24T16:12:43.658Z,98042.09
2022-09-24T16:15:20.832Z,98037.22
2022-09-24T16:17:49.794Z,98038.44
2022-09-24T16:20:16.415Z,98040.84
2022-09-24T16:22:42.874Z,98042.63
2022-09-24T16:25:09.490Z,98040.34
2022-09-24T16:27:37.434Z,98042.63
2022-09-24T16:30:06.181Z,98049.50
2022-09-24T16:32:32.774Z,98046.56
2022-09-24T16:34:59.258Z,98052.38
2022-09-24T16:37:25.952Z,98053.19
2022-09-24T16:39:52.717Z,98053.44
2022-09-24T16:42:19.169Z,98060.13
2022-09-24T16:44:45.665Z,98054.44
2022-09-24T16:47:16.147Z,98058.66
2022-09-24T16:49:43.079Z,98062.16
2022-09-24T16:52:09.523Z,98058.81
2022-09-24T16:54:35.957Z,98053.59
2022-09-24T16:57:03.329Z,98062.50
2022-09-24T16:59:29.760Z,98053.03
2022-09-24T17:01:56.309Z,98057.34
2022-09-24T17:04:22.829Z,98054.81
2022-09-24T17:06:49.281Z,98059.72
2022-09-24T17:09:34.713Z,98061.28
2022-09-24T17:12:01.549Z,98060.00
2022-09-24T17:14:28.102Z,98073.16
2022-09-24T17:16:54.592Z,98064.56
2022-09-24T17:19:21.023Z,98066.38
2022-09-24T17:21:50.270Z,98067.94
2022-09-24T17:24:21.592Z,98070.59
2022-09-24T17:26:48.530Z,98062.47
2022-09-24T17:29:14.965Z,98065.56
2022-09-24T17:31:41.512Z,98072.41
2022-09-24T17:34:12.202Z,98065.44
2022-09-24T17:36:38.746Z,98079.38
2022-09-24T17:39:06.371Z,98076.31
2022-09-24T17:41:33.375Z,98078.25
2022-09-24T17:44:01.105Z,98088.59
2022-09-24T17:46:31.174Z,98085.81
2022-09-24T17:49:00.404Z,98093.94
2022-09-24T17:51:33.450Z,98090.72
2022-09-24T17:54:04.558Z,98106.63
2022-09-24T17:56:33.512Z,98105.81
2022-09-24T17:59:00.806Z,98107.19
2022-09-24T18:01:35.927Z,98103.72
2022-09-24T18:04:06.892Z,98114.59
2022-09-24T18:06:38.140Z,98108.31
2022-09-24T18:09:05.470Z,98109.28
2022-09-24T18:11:39.007Z,98105.66
2022-09-24T18:14:05.686Z,98111.94
2022-09-24T18:16:33.860Z,98107.88
2022-09-24T18:19:03.570Z,98103.81
2022-09-24T18:21:30.579Z,98107.72
2022-09-24T18:24:00.451Z,98108.13
2022-09-24T18:26:32.337Z,98108.41
2022-09-24T18:29:03.744Z,98102.53
2022-09-24T18:31:31.945Z,98101.72
2022-09-24T18:34:06.052Z,98099.63
2022-09-24T18:36:39.186Z,98104.78
2022-09-24T18:39:11.008Z,98102.69
2022-09-24T18:41:37.814Z,98101.44
2022-09-24T18:44:05.254Z,98101.06
2022-09-24T18:46:33.738Z,98100.34
2022-09-24T18:49:01.825Z,98106.88
2022-09-24T18:51:35.724Z,98108.41
2022-09-24T18:54:13.839Z,98110.63
2022-09-24T18:56:41.132Z,98109.50
2022-09-24T18:59:13.441Z,98112.25
2022-09-24T19:01:42.037Z,98109.47
2022-09-24T19:04:11.097Z,98106.81
2022-09-24T19:06:41.968Z,98108.19
2022-09-24T19:09:11.209Z,98109.72
2022-09-24T19:11:37.932Z,98110.28
2022-09-24T19:14:04.547Z,98107.78
2022-09-24T19:16:31.700Z,98107.66
2022-09-24T19:19:00.521Z,98109.88
2022-09-24T19:21:27.653Z,98111.84
2022-09-24T19:23:57.443Z,98114.50
2022-09-24T19:26:27.995Z,98111.84
2022-09-24T19:28:54.960Z,98116.56
2022-09-24T19:31:36.624Z,98114.16
2022-09-24T19:34:05.851Z,98116.94
2022-09-24T19:36:42.802Z,98120.53
2022-09-24T19:39:13.026Z,98117.44
2022-09-24T19:41:39.716Z,98119.13
2022-09-24T19:44:09.202Z,98116.47
2022-09-24T19:46:38.330Z,98115.13
2022-09-24T19:49:06.017Z,98113.56
2022-09-24T19:51:34.095Z,98115.53
2022-09-24T19:54:07.020Z,98113.25
2022-09-24T19:56:34.805Z,98114.47
2022-09-24T19:59:02.297Z,98115.44
2022-09-24T20:01:31.792Z,98111.63
2022-09-24T20:04:02.214Z,98117.38
2022-09-24T20:06:29.274Z,98115.69
2022-09-24T20:08:56.965Z,98113.31
2022-09-24T20:11:25.498Z,98116.53
2022-09-24T20:13:55.352Z,98107.06
2022-09-24T20:16:25.932Z,98107.56
2022-09-24T20:18:57.282Z,98109.91
2022-09-24T20:21:34.370Z,98106.88
2022-09-24T20:24:03.453Z,98101.25
2022-09-24T20:26:48.767Z,98107.63
2022-09-24T20:29:16.111Z,98106.44
2022-09-24T20:31:53.625Z,98107.28
2022-09-24T20:34:24.611Z,98113.56
2022-09-24T20:36:51.365Z,98115.22
2022-09-24T20:39:18.468Z,98119.00
2022-09-24T20:41:45.327Z,98116.44
2022-09-24T20:44:11.822Z,98117.78
2022-09-24T20:46:39.153Z,98118.25
2022-09-24T20:49:06.199Z,98121.47
2022-09-24T20:51:35.147Z,98117.13
2022-09-24T20:54:02.062Z,98124.56
2022-09-24T20:56:30.430Z,98120.94
2022-09-24T20:58:57.316Z,98117.84
2022-09-24T21:01:24.819Z,98118.13
2022-09-24T21:03:51.865Z,98115.63
2022-09-24T21:06:22.627Z,98119.84
2022-09-24T21:08:50.246Z,98118.88
2022-09-24T21:11:26.396Z,98114.50
2022-09-24T21:13:57.007Z,98116.13
2022-09-24T21:16:28.113Z,98115.53
2022-09-24T21:18:55.049Z,98117.94
2022-09-24T21:21:26.168Z,98117.69
2022-09-24T21:23:54.722Z,98126.84
2022-09-24T21:26:28.233Z,98129.16
2022-09-24T21:29:00.073Z,98126.13
2022-09-24T21:31:30.415Z,98124.19
2022-09-24T21:33:57.543Z,98125.66
2022-09-24T21:36:29.125Z,98134.06
2022-09-24T21:39:01.744Z,98136.09
2022-09-24T21:41:34.894Z,98129.41
2022-09-24T21:44:03.066Z,98134.59
2022-09-24T21:46:31.274Z,98138.88
2022-09-24T21:48:59.578Z,98137.53
2022-09-24T21:51:29.111Z,98141.78
2022-09-24T21:54:03.234Z,98135.53
2022-09-24T21:56:35.035Z,98135.66
2022-09-24T21:59:22.890Z,98134.03
2022-09-24T22:01:49.440Z,98127.91
2022-09-24T22:04:16.664Z,98132.63
2022-09-24T22:06:43.126Z,98134.88
2022-09-24T22:09:10.258Z,98141.41
2022-09-24T22:11:38.076Z,98141.00
2022-09-24T22:14:04.895Z,98144.03
2022-09-24T22:16:34.998Z,98140.09
2022-09-24T22:19:05.228Z,98144.13
2022-09-24T22:21:32.916Z,98143.94
2022-09-24T22:24:00.109Z,98136.50
2022-09-24T22:26:29.414Z,98130.91
2022-09-24T22:28:56.043Z,98139.41
2022-09-24T22:31:23.159Z,98133.34
2022-09-24T22:34:08.240Z,98141.47
2022-09-24T22:36:36.037Z,98139.53
2022-09-24T22:39:05.962Z,98135.53
2022-09-24T22:41:39.833Z,98132.06
2022-09-24T22:44:07.201Z,98130.25
2022-09-24T22:46:35.852Z,98132.34
2022-09-24T22:49:04.886Z,98139.38
2022-09-24T22:51:33.366Z,98137.06
2022-09-24T22:54:00.141Z,98137.38
2022-09-24T22:56:28.247Z,98131.34
2022-09-24T22:59:00.772Z,98131.94
2022-09-24T23:01:43.693Z,98132.59
2022-09-24T23:04:14.917Z,98139.81
2022-09-24T23:06:43.476Z,98136.31
2022-09-24T23:09:10.643Z,98132.19
2022-09-24T23:11:37.186Z,98133.63
2022-09-24T23:14:08.992Z,98135.16
2022-09-24T23:16:37.817Z,98134.69
2022-09-24T23:19:11.031Z,98131.94
2022-09-24T23:21:37.508Z,98134.34
2022-09-24T23:24:14.323Z,98127.34
2022-09-24T23:26:50.989Z,98141.91
2022-09-24T23:29:17.447Z,98136.44
2022-09-24T23:31:44.172Z,98139.88
2022-09-24T23:34:13.568Z,98132.25
2022-09-24T23:36:40.187Z,98135.66
2022-09-24T23:39:06.694Z,98131.19
2022-09-24T23:41:33.414Z,98136.75
2022-09-24T23:44:00.092Z,98135.22
2022-09-24T23:46:27.326Z,98128.00
2022-09-24T23:48:54.292Z,98129.84
2022-09-24T23:51:20.871Z,98135.75
2022-09-24T23:53:47.687Z,98132.34
2022-09-24T23:56:15.162Z,98136.41
2022-09-24T23:58:42.092Z,98141.69
