createdAt,value
2023-02-02T01:29:28.155Z,3.92
2023-02-02T01:32:00.022Z,3.92
2023-02-02T01:34:29.307Z,4.12
2023-02-02T01:36:58.769Z,3.95
2023-02-02T01:39:28.312Z,3.98
2023-02-02T01:41:58.616Z,3.75
2023-02-02T01:45:06.196Z,4.01
2023-02-02T01:47:39.636Z,4.04
2023-02-02T01:50:11.491Z,3.74
2023-02-02T01:52:44.127Z,3.62
2023-02-02T01:55:15.957Z,4.18
2023-02-02T01:57:48.100Z,3.98
2023-02-02T02:00:25.014Z,4.66
2023-02-02T02:02:57.829Z,4.25
2023-02-02T02:05:34.545Z,3.81
2023-02-02T02:08:09.623Z,4.61
2023-02-02T02:10:39.993Z,4.42
2023-02-02T02:13:09.461Z,4.17
2023-02-02T02:16:02.736Z,3.77
2023-02-02T02:18:41.188Z,4.24
2023-02-02T02:22:06.193Z,4.02
2023-02-02T02:25:17.171Z,4.25
2023-02-02T02:28:31.575Z,4.61
2023-02-02T02:31:26.939Z,4.25
2023-02-02T02:34:02.804Z,3.93
2023-02-02T02:36:41.911Z,3.81
2023-02-02T02:39:17.340Z,3.95
2023-02-02T02:41:51.469Z,3.88
2023-02-02T02:44:23.164Z,4.20
2023-02-02T02:46:52.750Z,4.69
2023-02-02T02:49:23.704Z,4.27
2023-02-02T02:51:54.675Z,3.96
2023-02-02T02:54:40.877Z,3.86
2023-02-02T02:57:28.625Z,3.73
2023-02-02T03:00:06.207Z,4.51
2023-02-02T03:02:43.641Z,4.00
2023-02-02T03:05:25.194Z,4.44
2023-02-02T03:08:04.251Z,4.19
2023-02-02T03:10:34.111Z,4.24
2023-02-02T03:13:08.736Z,3.83
2023-02-02T03:15:38.062Z,3.73
2023-02-02T03:18:07.546Z,3.70
2023-02-02T03:20:38.496Z,3.89
2023-02-02T03:23:07.679Z,3.82
2023-02-02T03:25:37.153Z,3.93
2023-02-02T03:28:07.568Z,4.07
2023-02-02T03:30:37.359Z,3.62
2023-02-02T03:33:07.370Z,3.46
2023-02-02T03:35:36.755Z,3.75
2023-02-02T03:38:07.166Z,3.81
2023-02-02T03:40:36.507Z,3.92
2023-02-02T03:43:05.648Z,4.13
2023-02-02T03:45:35.567Z,3.71
2023-02-02T03:48:05.961Z,3.61
2023-02-02T03:50:35.799Z,3.87
2023-02-02T03:53:06.476Z,3.68
2023-02-02T03:55:35.584Z,3.93
2023-02-02T03:58:04.774Z,3.88
2023-02-02T04:00:34.201Z,3.65
2023-02-02T04:03:03.708Z,4.01
2023-02-02T04:05:33.302Z,4.12
2023-02-02T04:08:02.501Z,3.93
2023-02-02T04:10:33.221Z,3.78
2023-02-02T04:13:02.512Z,4.01
2023-02-02T04:15:31.628Z,4.00
2023-02-02T04:18:00.707Z,3.93
2023-02-02T04:20:30.082Z,4.30
2023-02-02T04:22:59.067Z,4.02
2023-02-02T04:25:28.372Z,3.59
2023-02-02T04:27:58.955Z,4.06
2023-02-02T04:30:28.077Z,1.92
2023-02-02T04:32:57.311Z,0.54
2023-02-02T04:35:26.687Z,1.53
2023-02-02T04:37:56.655Z,1.38
2023-02-02T04:40:26.259Z,1.64
2023-02-02T04:42:55.328Z,1.57
2023-02-02T04:45:26.350Z,1.65
2023-02-02T04:47:55.590Z,1.75
2023-02-02T04:50:24.815Z,1.48
2023-02-02T04:52:54.157Z,1.61
2023-02-02T04:55:24.077Z,1.63
2023-02-02T04:57:53.804Z,1.49
2023-02-02T05:00:23.163Z,3.28
2023-02-02T05:02:54.260Z,3.88
2023-02-02T05:05:23.757Z,3.85
2023-02-02T05:07:53.365Z,3.83
2023-02-02T05:10:22.928Z,3.66
2023-02-02T05:12:54.053Z,3.65
2023-02-02T05:15:24.434Z,3.83
2023-02-02T05:17:55.084Z,3.94
2023-02-02T05:20:24.276Z,3.68
2023-02-02T05:22:53.577Z,3.91
2023-02-02T05:25:23.173Z,3.60
2023-02-02T05:27:52.692Z,3.74
2023-02-02T05:30:21.766Z,3.96
2023-02-02T05:32:51.080Z,3.66
2023-02-02T05:35:21.584Z,3.71
2023-02-02T05:37:51.156Z,3.51
2023-02-02T05:40:20.637Z,3.82
2023-02-02T05:42:50.498Z,3.63
2023-02-02T05:45:19.717Z,3.67
2023-02-02T05:47:48.848Z,3.83
2023-02-02T05:50:18.497Z,3.86
2023-02-02T05:53:01.568Z,4.29
2023-02-02T05:55:30.876Z,3.73
2023-02-02T05:58:00.137Z,3.81
2023-02-02T06:00:31.172Z,3.72
2023-02-02T06:03:00.996Z,3.57
2023-02-02T06:05:30.220Z,4.27
2023-02-02T06:08:01.702Z,2.28
2023-02-02T06:10:31.652Z,3.58
2023-02-02T06:13:04.950Z,3.85
2023-02-02T06:15:35.267Z,3.71
2023-02-02T06:18:06.791Z,4.19
2023-02-02T06:20:36.204Z,4.00
2023-02-02T06:23:07.390Z,4.26
2023-02-02T06:25:40.993Z,4.50
2023-02-02T06:28:10.575Z,4.04
2023-02-02T06:30:39.847Z,4.32
2023-02-02T06:33:09.632Z,4.59
2023-02-02T06:35:39.319Z,4.17
2023-02-02T06:38:11.041Z,4.43
2023-02-02T06:40:40.818Z,4.34
2023-02-02T06:43:11.636Z,4.38
2023-02-02T06:45:41.767Z,5.13
2023-02-02T06:48:16.384Z,4.90
2023-02-02T06:50:45.837Z,4.65
2023-02-02T06:53:22.249Z,4.66
2023-02-02T06:55:55.892Z,4.77
2023-02-02T06:58:25.248Z,5.07
2023-02-02T07:00:55.926Z,4.32
2023-02-02T07:03:25.126Z,4.34
2023-02-02T07:05:55.996Z,5.13
2023-02-02T07:08:26.907Z,4.72
2023-02-02T07:11:14.206Z,4.46
2023-02-02T07:13:46.204Z,4.54
2023-02-02T07:16:16.771Z,3.86
2023-02-02T07:18:48.322Z,4.28
2023-02-02T07:21:20.526Z,4.73
2023-02-02T10:17:42.192Z,6.09
2023-02-02T10:20:23.470Z,7.31
2023-02-02T10:22:58.413Z,7.66
2023-02-02T10:25:30.885Z,6.06
2023-02-02T10:28:07.661Z,6.18
2023-02-02T10:30:46.429Z,6.98
2023-02-02T10:33:34.679Z,7.65
2023-02-02T10:36:18.509Z,8.83
2023-02-02T10:38:55.280Z,10.27
2023-02-02T10:41:32.869Z,8.99
2023-02-02T10:44:13.408Z,9.22
2023-02-02T10:46:46.513Z,8.18
2023-02-02T10:49:27.387Z,7.46
2023-02-02T10:52:06.578Z,6.42
2023-02-02T10:54:56.365Z,6.52
2023-02-02T10:57:48.769Z,6.84
2023-02-02T11:00:23.881Z,6.74
2023-02-02T11:02:54.610Z,7.11
2023-02-02T11:05:45.175Z,7.35
2023-02-02T11:08:20.221Z,7.02
2023-02-02T11:10:54.416Z,9.26
2023-02-02T11:13:30.396Z,11.54
2023-02-02T11:16:21.610Z,9.36
2023-02-02T11:18:51.203Z,7.97
2023-02-02T11:21:24.614Z,7.76
2023-02-02T11:23:56.181Z,6.78
2023-02-02T11:26:26.756Z,7.06
2023-02-02T11:28:59.853Z,6.99
2023-02-02T11:31:34.818Z,5.95
2023-02-02T11:34:18.271Z,7.07
2023-02-02T11:37:11.834Z,7.20
2023-02-02T11:39:44.131Z,7.51
2023-02-02T11:42:45.355Z,7.71
2023-02-02T11:45:34.673Z,6.91
2023-02-02T11:48:09.666Z,7.83
2023-02-02T11:50:38.988Z,9.14
2023-02-02T11:53:27.896Z,7.49
2023-02-02T11:55:59.163Z,8.77
2023-02-02T11:58:30.771Z,9.13
2023-02-02T12:01:02.415Z,8.54
2023-02-02T12:03:37.701Z,7.31
2023-02-02T12:06:21.370Z,8.36
2023-02-02T12:09:11.587Z,9.05
2023-02-02T12:11:56.554Z,9.36
2023-02-02T12:14:37.046Z,8.57
2023-02-02T12:17:18.348Z,8.63
2023-02-02T12:20:05.101Z,8.86
2023-02-02T12:22:51.597Z,8.55
2023-02-02T12:25:54.967Z,7.31
2023-02-02T12:28:39.048Z,7.57
2023-02-02T12:31:12.880Z,7.92
2023-02-02T12:33:53.074Z,8.08
2023-02-02T12:36:33.389Z,8.44
2023-02-02T12:39:34.446Z,7.25
2023-02-02T12:42:26.552Z,7.65
2023-02-02T12:45:31.860Z,6.47
2023-02-02T12:48:15.265Z,7.23
2023-02-02T12:51:00.523Z,7.43
2023-02-02T12:53:39.916Z,6.18
2023-02-02T12:56:23.092Z,7.07
2023-02-02T12:59:03.831Z,6.85
2023-02-02T13:01:49.505Z,6.97
2023-02-02T13:04:32.583Z,6.59
2023-02-02T13:07:34.183Z,6.88
2023-02-02T13:10:13.135Z,6.37
2023-02-02T13:12:46.295Z,6.73
2023-02-02T13:15:23.885Z,7.14
2023-02-02T13:17:56.957Z,6.85
2023-02-02T13:20:38.355Z,6.33
2023-02-02T13:23:14.025Z,7.51
2023-02-02T13:25:48.868Z,7.27
2023-02-02T13:28:29.659Z,6.21
2023-02-02T13:31:06.353Z,6.20
2023-02-02T13:33:38.237Z,6.54
2023-02-02T13:36:15.833Z,6.83
2023-02-02T13:38:46.245Z,6.85
2023-02-02T13:41:18.644Z,7.00
2023-02-02T13:43:56.047Z,6.56
2023-02-02T13:46:34.723Z,6.69
2023-02-02T13:49:13.489Z,6.71
2023-02-02T13:51:58.387Z,7.14
2023-02-02T13:55:10.199Z,7.33
2023-02-02T13:58:13.442Z,7.03
2023-02-02T14:00:47.746Z,6.95
2023-02-02T14:03:32.395Z,7.08
2023-02-02T14:06:09.065Z,7.19
2023-02-02T14:08:38.987Z,6.76
2023-02-02T14:11:10.025Z,5.86
2023-02-02T14:14:04.194Z,6.46
2023-02-02T14:16:52.197Z,6.25
2023-02-02T14:19:55.917Z,6.18
2023-02-02T14:22:45.822Z,6.01
2023-02-02T14:25:53.737Z,6.46
2023-02-02T14:28:56.441Z,5.72
2023-02-02T14:31:49.321Z,5.86
2023-02-02T14:34:36.021Z,5.94
2023-02-02T14:37:40.235Z,5.93
2023-02-02T14:40:26.981Z,6.32
2023-02-02T14:43:26.495Z,5.64
2023-02-02T14:46:23.942Z,6.00
2023-02-02T14:49:13.527Z,6.21
2023-02-02T14:51:53.465Z,6.35
2023-02-02T14:54:28.624Z,6.16
2023-02-02T14:57:01.775Z,5.86
2023-02-02T14:59:36.207Z,6.29
2023-02-02T15:02:16.509Z,6.22
2023-02-02T15:04:47.952Z,6.01
2023-02-02T15:07:52.507Z,5.97
2023-02-02T15:10:55.072Z,5.60
2023-02-02T15:13:37.797Z,5.37
2023-02-02T15:16:15.930Z,3.84
2023-02-02T15:18:50.631Z,2.68
2023-02-02T15:21:23.874Z,4.11
2023-02-02T15:23:53.366Z,4.54
2023-02-02T15:26:27.187Z,5.02
2023-02-02T15:29:00.716Z,4.53
2023-02-02T15:31:35.375Z,4.38
2023-02-02T15:34:12.697Z,3.92
2023-02-02T15:36:46.768Z,4.58
2023-02-02T15:39:27.246Z,4.85
2023-02-02T15:42:11.291Z,4.74
2023-02-02T15:44:42.011Z,2.54
2023-02-02T15:47:17.412Z,2.68
2023-02-02T15:49:46.610Z,3.62
2023-02-02T15:52:20.452Z,2.84
2023-02-02T15:54:54.726Z,4.16
2023-02-02T15:57:29.603Z,4.22
2023-02-02T16:00:01.722Z,4.17
2023-02-02T16:02:38.891Z,4.79
2023-02-02T16:05:27.391Z,4.90
2023-02-02T16:08:05.656Z,5.20
2023-02-02T16:10:36.701Z,5.44
2023-02-02T16:13:05.940Z,5.50
2023-02-02T16:15:36.491Z,4.82
2023-02-02T16:18:07.986Z,4.94
2023-02-02T16:20:39.611Z,5.20
2023-02-02T19:27:57.804Z,4.61
2023-02-02T19:30:28.556Z,4.38
2023-02-02T19:32:59.084Z,4.66
2023-02-02T19:35:32.236Z,4.47
2023-02-02T19:38:03.961Z,4.23
2023-02-02T19:40:35.832Z,4.10
2023-02-02T19:43:33.350Z,4.35
2023-02-02T19:46:02.858Z,4.32
2023-02-02T19:48:36.750Z,4.06
2023-02-02T19:51:37.594Z,4.17
2023-02-02T19:54:23.755Z,4.39
2023-02-02T19:56:57.235Z,4.29
2023-02-02T19:59:34.519Z,4.07
2023-02-02T20:02:42.223Z,4.21
2023-02-02T20:05:19.986Z,4.43
2023-02-02T20:07:53.649Z,4.34
2023-02-02T20:10:28.890Z,4.93
2023-02-02T20:12:59.671Z,4.76
2023-02-02T20:15:52.672Z,4.56
2023-02-02T20:18:24.747Z,4.67
2023-02-02T20:20:56.618Z,4.54
2023-02-02T20:23:37.978Z,4.40
2023-02-02T20:26:18.197Z,3.94
2023-02-02T20:28:48.662Z,4.54
2023-02-02T20:31:22.152Z,4.80
2023-02-02T20:33:54.141Z,4.92
2023-02-02T20:36:36.999Z,4.47
2023-02-02T20:39:27.381Z,4.00
2023-02-02T20:41:58.895Z,4.66
2023-02-02T20:44:29.446Z,4.80
2023-02-02T20:47:00.912Z,4.38
2023-02-02T20:49:32.177Z,4.50
2023-02-02T20:52:05.288Z,4.40
2023-02-02T20:54:36.088Z,4.22
2023-02-02T20:57:06.919Z,4.10
2023-02-02T20:59:37.123Z,4.36
2023-02-02T21:02:09.105Z,4.54
2023-02-02T21:04:39.409Z,4.20
2023-02-02T21:07:09.930Z,4.26
2023-02-02T21:09:40.351Z,4.56
2023-02-02T21:12:10.195Z,4.58
2023-02-02T21:14:40.532Z,4.38
2023-02-02T21:17:15.266Z,4.21
2023-02-02T21:19:49.856Z,4.58
2023-02-02T21:22:19.767Z,4.27
2023-02-02T21:24:49.913Z,4.38
2023-02-02T21:27:20.296Z,4.16
2023-02-02T21:29:50.615Z,4.41
2023-02-02T21:32:21.471Z,4.54
2023-02-02T21:34:51.443Z,4.36
2023-02-02T21:37:21.237Z,4.46
2023-02-02T21:39:51.909Z,4.60
2023-02-02T21:42:22.864Z,4.45
2023-02-02T21:44:56.527Z,2.85
2023-02-02T21:47:35.089Z,2.49
2023-02-02T21:50:16.057Z,2.09
2023-02-02T21:52:45.990Z,2.12
2023-02-02T21:55:34.336Z,2.12
2023-02-02T21:58:16.307Z,1.85
2023-02-02T22:00:46.560Z,2.31
2023-02-02T22:03:34.449Z,2.05
2023-02-02T22:06:22.594Z,2.21
2023-02-02T22:08:53.265Z,2.18
2023-02-02T22:11:29.716Z,3.98
2023-02-02T22:14:04.730Z,3.86
2023-02-02T22:16:39.966Z,4.05
2023-02-02T22:19:26.278Z,4.39
2023-02-02T22:22:11.092Z,3.77
2023-02-02T22:24:40.975Z,4.35
2023-02-02T22:27:38.512Z,4.80
2023-02-02T22:30:21.816Z,4.19
2023-02-02T22:32:51.805Z,4.18
2023-02-02T22:35:29.762Z,4.46
2023-02-02T22:37:59.669Z,4.01
2023-02-02T22:40:29.525Z,4.64
2023-02-02T22:43:01.091Z,4.34
2023-02-02T22:45:31.358Z,4.32
2023-02-02T22:48:01.225Z,4.16
2023-02-02T22:50:35.082Z,4.30
2023-02-02T22:53:05.929Z,4.16
2023-02-02T22:55:35.659Z,4.26
2023-02-02T22:58:05.368Z,4.36
2023-02-02T23:00:35.196Z,4.51
2023-02-02T23:03:05.323Z,3.99
2023-02-02T23:05:36.727Z,4.46
2023-02-02T23:08:06.426Z,4.50
2023-02-02T23:10:36.268Z,4.46
2023-02-02T23:13:06.682Z,3.92
2023-02-02T23:15:36.747Z,3.98
2023-02-02T23:18:06.566Z,4.12
2023-02-02T23:20:37.198Z,4.28
2023-02-02T23:23:06.800Z,4.16
2023-02-02T23:25:36.997Z,4.23
2023-02-02T23:28:09.958Z,4.17
2023-02-02T23:30:39.566Z,4.28
2023-02-02T23:33:09.261Z,3.90
2023-02-02T23:35:40.032Z,4.67
2023-02-02T23:38:09.546Z,4.27
2023-02-02T23:40:39.139Z,4.21
2023-02-02T23:43:08.928Z,4.43
2023-02-02T23:45:43.827Z,4.40
2023-02-02T23:48:18.789Z,4.19
2023-02-02T23:50:49.527Z,4.44
2023-02-02T23:53:23.701Z,4.54
2023-02-02T23:55:59.278Z,4.18
2023-02-02T23:58:32.580Z,4.18
