createdAt,value
2023-02-05T00:01:32.992Z,100308.19
2023-02-05T00:04:00.145Z,100294.28
2023-02-05T00:06:27.240Z,100295.63
2023-02-05T00:08:54.092Z,100311.88
2023-02-05T00:11:21.019Z,100278.53
2023-02-05T00:13:47.906Z,100326.81
2023-02-05T00:16:18.189Z,100333.63
2023-02-05T00:18:45.898Z,100264.19
2023-02-05T00:21:13.852Z,100304.31
2023-02-05T00:23:41.214Z,100339.81
2023-02-05T00:26:08.466Z,100295.31
2023-02-05T00:28:36.177Z,100297.22
2023-02-05T00:31:09.195Z,100308.31
2023-02-05T00:33:36.160Z,100342.41
2023-02-05T00:36:04.411Z,100344.31
2023-02-05T00:38:31.731Z,100302.28
2023-02-05T00:40:58.913Z,100316.66
2023-02-05T00:43:26.142Z,100313.13
2023-02-05T00:45:53.006Z,100346.16
2023-02-05T00:48:19.916Z,100333.97
2023-02-05T00:50:49.772Z,100320.38
2023-02-05T00:53:17.095Z,100355.56
2023-02-05T00:55:43.979Z,100325.19
2023-02-05T00:58:11.738Z,100370.72
2023-02-05T01:00:39.550Z,100347.56
2023-02-05T01:03:06.861Z,100348.13
2023-02-05T01:05:35.128Z,100354.91
2023-02-05T01:08:02.257Z,100348.91
2023-02-05T01:10:29.563Z,100345.38
2023-02-05T01:12:56.438Z,100359.44
2023-02-05T01:15:23.411Z,100368.38
2023-02-05T01:17:50.198Z,100364.03
2023-02-05T01:20:17.309Z,100344.22
2023-02-05T01:22:44.205Z,100389.75
2023-02-05T01:25:11.174Z,100374.78
2023-02-05T01:27:38.125Z,100362.81
2023-02-05T01:30:06.504Z,100315.41
2023-02-05T01:32:33.428Z,100383.13
2023-02-05T01:35:00.354Z,100339.13
2023-02-05T01:37:27.301Z,100375.50
2023-02-05T01:39:54.138Z,100392.00
2023-02-05T01:42:26.529Z,100389.28
2023-02-05T01:45:32.639Z,100380.94
2023-02-05T01:48:02.544Z,100382.00
2023-02-05T01:51:01.791Z,100379.00
2023-02-05T01:53:33.011Z,100380.97
2023-02-05T01:56:14.904Z,100357.09
2023-02-05T01:59:03.521Z,100330.00
2023-02-05T02:01:32.248Z,100350.63
2023-02-05T02:04:01.480Z,100377.69
2023-02-05T02:06:28.349Z,100369.25
2023-02-05T02:08:55.521Z,100359.25
2023-02-05T02:11:24.840Z,100365.97
2023-02-05T02:13:54.897Z,100390.25
2023-02-05T02:16:23.009Z,100404.84
2023-02-05T02:18:50.291Z,100384.97
2023-02-05T02:21:45.596Z,100388.19
2023-02-05T02:24:44.666Z,100390.81
2023-02-05T02:27:49.804Z,100409.53
2023-02-05T02:30:41.002Z,100403.00
2023-02-05T02:33:26.892Z,100434.66
2023-02-05T02:36:38.542Z,100407.50
2023-02-05T02:39:22.090Z,100447.28
2023-02-05T02:41:54.004Z,100418.56
2023-02-05T02:44:49.052Z,100411.53
2023-02-05T02:47:22.861Z,100447.78
2023-02-05T02:49:55.480Z,100395.84
2023-02-05T02:52:25.459Z,100398.81
2023-02-05T02:54:57.543Z,100447.78
2023-02-05T02:57:28.737Z,100446.72
2023-02-05T02:59:59.799Z,100400.13
2023-02-05T03:02:30.724Z,100445.59
2023-02-05T03:05:01.868Z,100430.91
2023-02-05T03:07:39.713Z,100404.06
2023-02-05T03:27:40.808Z,100465.81
2023-02-05T03:30:09.603Z,100457.88
2023-02-05T03:32:44.552Z,100491.28
2023-02-05T03:35:40.119Z,100487.75
2023-02-05T03:38:19.581Z,100503.25
2023-02-05T03:41:01.237Z,100496.50
2023-02-05T03:43:51.051Z,100465.34
2023-02-05T03:46:42.693Z,100488.41
2023-02-05T03:49:52.632Z,100499.00
2023-02-05T03:52:27.362Z,100497.84
2023-02-05T03:55:04.112Z,100505.13
2023-02-05T03:57:48.959Z,100509.13
2023-02-05T04:00:17.704Z,100488.91
2023-02-05T04:02:47.238Z,100511.28
2023-02-05T04:05:22.915Z,100431.75
2023-02-05T04:07:52.531Z,100484.44
2023-02-05T04:10:22.710Z,100499.53
2023-02-05T04:12:50.744Z,100523.06
2023-02-05T04:15:18.472Z,100506.50
2023-02-05T04:17:49.240Z,100510.25
2023-02-05T04:20:16.230Z,100552.72
2023-02-05T04:22:43.117Z,100552.72
2023-02-05T04:25:10.154Z,100571.22
2023-02-05T04:27:37.887Z,100549.78
2023-02-05T04:30:06.938Z,100540.28
2023-02-05T04:32:37.341Z,100558.06
2023-02-05T04:35:05.120Z,100559.13
2023-02-05T04:37:32.006Z,100593.25
2023-02-05T04:39:59.943Z,100587.22
2023-02-05T04:42:26.869Z,100595.63
2023-02-05T04:44:54.568Z,100598.06
2023-02-05T04:47:21.545Z,100595.00
2023-02-05T04:49:48.425Z,100586.34
2023-02-05T04:52:15.307Z,100617.03
2023-02-05T04:54:42.406Z,100608.69
2023-02-05T04:57:09.319Z,100597.75
2023-02-05T04:59:36.213Z,100608.31
2023-02-05T05:02:03.273Z,100606.94
2023-02-05T05:04:30.424Z,100600.34
2023-02-05T05:06:57.341Z,100617.41
2023-02-05T05:09:25.317Z,100625.75
2023-02-05T05:11:53.070Z,100649.03
2023-02-05T05:14:20.225Z,100643.06
2023-02-05T05:16:49.102Z,100617.91
2023-02-05T05:19:16.380Z,100637.41
2023-02-05T05:21:43.239Z,100629.06
2023-02-05T05:24:10.081Z,100593.31
2023-02-05T05:26:38.106Z,100639.53
2023-02-05T05:29:06.376Z,100640.25
2023-02-05T05:31:33.305Z,100635.41
2023-02-05T05:34:00.179Z,100628.84
2023-02-05T05:36:27.085Z,100628.59
2023-02-05T05:38:54.022Z,100629.19
2023-02-05T05:41:42.442Z,100641.53
2023-02-05T05:44:10.212Z,100637.66
2023-02-05T05:46:37.037Z,100676.13
2023-02-05T05:49:04.152Z,100649.56
2023-02-05T05:51:32.688Z,100651.28
2023-02-05T05:53:59.643Z,100660.22
2023-02-05T05:56:26.540Z,100682.34
2023-02-05T05:58:53.398Z,100680.47
2023-02-05T06:01:22.237Z,100695.28
2023-02-05T06:03:50.167Z,100685.88
2023-02-05T06:06:17.117Z,100654.72
2023-02-05T06:08:43.998Z,100712.66
2023-02-05T06:11:11.182Z,100703.16
2023-02-05T06:13:38.199Z,100701.50
2023-02-05T06:16:05.661Z,100706.09
2023-02-05T06:18:32.782Z,100743.38
2023-02-05T06:20:59.943Z,100724.78
2023-02-05T06:23:26.840Z,100761.69
2023-02-05T06:25:53.824Z,100768.16
2023-02-05T06:28:20.752Z,100771.00
2023-02-05T06:30:47.731Z,100787.22
2023-02-05T06:33:14.713Z,100760.50
2023-02-05T06:35:42.382Z,100793.22
2023-02-05T06:38:09.335Z,100795.81
2023-02-05T06:40:36.195Z,100800.50
2023-02-05T06:43:04.157Z,100791.69
2023-02-05T06:45:30.997Z,100824.63
2023-02-05T06:47:58.386Z,100817.69
2023-02-05T06:50:25.687Z,100821.69
2023-02-05T06:52:52.456Z,100840.41
2023-02-05T06:55:19.377Z,100852.34
2023-02-05T06:57:46.195Z,100858.09
2023-02-05T07:00:14.064Z,100816.84
2023-02-05T07:02:41.036Z,100820.72
2023-02-05T07:05:08.618Z,100822.63
2023-02-05T07:07:35.608Z,100854.41
2023-02-05T07:10:02.510Z,100850.63
2023-02-05T07:12:29.435Z,100845.56
2023-02-05T07:14:56.268Z,100838.16
2023-02-05T07:17:23.328Z,100838.03
2023-02-05T07:19:50.251Z,100842.13
2023-02-05T07:22:17.074Z,100824.69
2023-02-05T07:24:43.978Z,100847.63
2023-02-05T07:27:10.934Z,100845.59
2023-02-05T07:29:37.792Z,100864.16
2023-02-05T07:32:05.285Z,100876.03
2023-02-05T07:34:32.325Z,100866.28
2023-02-05T07:36:59.195Z,100865.81
2023-02-05T07:39:28.159Z,100852.22
2023-02-05T07:41:55.194Z,100854.66
2023-02-05T07:44:30.627Z,100846.38
2023-02-05T07:46:57.522Z,100882.47
2023-02-05T07:49:24.445Z,100866.31
2023-02-05T07:51:51.309Z,100874.47
2023-02-05T07:54:18.332Z,100866.78
2023-02-05T07:56:45.303Z,100875.06
2023-02-05T07:59:12.361Z,100875.81
2023-02-05T08:01:39.315Z,100889.56
2023-02-05T08:04:06.309Z,100877.34
2023-02-05T08:06:34.169Z,100872.84
2023-02-05T08:09:01.084Z,100883.03
2023-02-05T08:11:27.904Z,100889.66
2023-02-05T08:13:54.879Z,100895.28
2023-02-05T08:16:21.929Z,100894.88
2023-02-05T08:18:50.696Z,100904.94
2023-02-05T08:21:19.220Z,100898.75
2023-02-05T08:23:46.085Z,100903.13
2023-02-05T08:26:15.039Z,100893.81
2023-02-05T08:28:43.731Z,100920.72
2023-02-05T08:31:16.314Z,100909.84
2023-02-05T08:33:43.559Z,100932.22
2023-02-05T08:36:11.511Z,100923.09
2023-02-05T08:38:38.427Z,100956.44
2023-02-05T08:41:13.802Z,100965.72
2023-02-05T08:43:45.909Z,100975.47
2023-02-05T08:46:15.078Z,100968.00
2023-02-05T08:48:42.074Z,100969.19
2023-02-05T08:51:13.042Z,100973.81
2023-02-05T08:53:40.394Z,100980.78
2023-02-05T08:56:10.693Z,100984.63
2023-02-05T08:58:39.202Z,100979.53
2023-02-05T09:01:12.008Z,101021.59
2023-02-05T09:03:39.087Z,101001.13
2023-02-05T09:06:08.612Z,101029.56
2023-02-05T09:08:36.342Z,101025.19
2023-02-05T09:11:03.978Z,101015.09
2023-02-05T09:13:31.367Z,101014.53
2023-02-05T09:15:58.320Z,101001.50
2023-02-05T09:18:25.297Z,101020.34
2023-02-05T09:20:54.193Z,101027.13
2023-02-05T09:23:21.494Z,101043.31
2023-02-05T09:25:48.712Z,101032.53
2023-02-05T09:28:16.164Z,101028.75
2023-02-05T09:30:45.642Z,101042.66
2023-02-05T09:33:13.902Z,101024.53
2023-02-05T09:35:41.403Z,101036.03
2023-02-05T09:38:08.429Z,101039.91
2023-02-05T09:40:53.796Z,101011.47
2023-02-05T09:44:02.283Z,101031.50
2023-02-05T09:46:45.089Z,101049.97
2023-02-05T09:49:21.689Z,101052.84
2023-02-05T09:51:52.858Z,101063.63
2023-02-05T09:54:33.816Z,101044.47
2023-02-05T09:57:30.298Z,101039.84
2023-02-05T09:59:58.738Z,101066.13
2023-02-05T10:02:41.888Z,101072.72
2023-02-05T10:05:21.979Z,101067.84
2023-02-05T10:07:54.510Z,101075.44
2023-02-05T10:10:57.716Z,101075.16
2023-02-05T10:13:30.416Z,101095.97
2023-02-05T10:16:06.120Z,101062.69
2023-02-05T10:18:51.437Z,101089.28
2023-02-05T10:21:30.132Z,101077.38
2023-02-05T10:23:59.678Z,101097.78
2023-02-05T10:26:36.962Z,101086.00
2023-02-05T10:29:22.552Z,101095.78
2023-02-05T10:31:56.569Z,101093.44
2023-02-05T10:34:42.090Z,101098.53
2023-02-05T10:37:19.170Z,101089.72
2023-02-05T10:39:47.602Z,101094.78
2023-02-05T10:42:23.381Z,101102.47
2023-02-05T10:44:58.456Z,101091.63
2023-02-05T10:47:39.208Z,101082.09
2023-02-05T10:50:32.199Z,101099.78
2023-02-05T10:52:59.115Z,101086.88
2023-02-05T10:55:26.149Z,101070.16
2023-02-05T10:57:53.099Z,101077.94
2023-02-05T11:00:22.701Z,101089.31
2023-02-05T11:02:53.125Z,101088.75
2023-02-05T11:05:26.565Z,101090.56
2023-02-05T11:07:54.543Z,101081.25
2023-02-05T11:10:27.682Z,101085.53
2023-02-05T11:13:28.215Z,101087.25
2023-02-05T11:15:56.278Z,101093.09
2023-02-05T11:18:26.915Z,101107.78
2023-02-05T11:21:02.675Z,101094.94
2023-02-05T11:23:32.281Z,101111.63
2023-02-05T11:26:01.585Z,101092.75
2023-02-05T11:28:37.057Z,101107.41
2023-02-05T11:31:27.273Z,101106.56
2023-02-05T11:34:09.560Z,101119.31
2023-02-05T11:36:57.935Z,101084.84
2023-02-05T11:39:27.410Z,101116.16
2023-02-05T11:41:56.781Z,101093.34
2023-02-05T11:44:30.185Z,101118.59
2023-02-05T11:47:00.894Z,101124.50
2023-02-05T11:49:38.438Z,101092.78
2023-02-05T11:52:11.999Z,101124.56
2023-02-05T11:54:43.706Z,101097.28
2023-02-05T11:57:19.877Z,101109.00
2023-02-05T11:59:57.225Z,101145.84
2023-02-05T12:02:29.804Z,101138.19
2023-02-05T12:05:16.881Z,101138.34
2023-02-05T12:08:21.497Z,101135.28
2023-02-05T12:10:57.941Z,101138.06
2023-02-05T12:13:39.952Z,101141.31
2023-02-05T12:16:42.840Z,101157.75
2023-02-05T12:19:23.179Z,101152.66
2023-02-05T12:22:19.161Z,101158.53
2023-02-05T12:25:16.247Z,101144.22
2023-02-05T12:28:03.327Z,101163.81
2023-02-05T12:30:39.237Z,101162.25
2023-02-05T12:33:21.002Z,101146.97
2023-02-05T12:36:08.054Z,101174.66
2023-02-05T12:39:12.803Z,101172.38
2023-02-05T12:41:59.247Z,101175.66
2023-02-05T12:44:48.918Z,101182.53
2023-02-05T12:47:34.151Z,101193.94
2023-02-05T12:50:22.330Z,101190.84
2023-02-05T12:53:03.096Z,101200.50
2023-02-05T12:56:04.705Z,101201.88
2023-02-05T12:58:39.896Z,101195.31
2023-02-05T13:01:11.299Z,101190.44
2023-02-05T13:03:55.454Z,101189.66
2023-02-05T13:06:37.895Z,101190.50
2023-02-05T13:09:13.511Z,101212.03
2023-02-05T13:11:53.761Z,101202.84
2023-02-05T13:14:30.250Z,101202.34
2023-02-05T13:17:17.384Z,101205.44
2023-02-05T13:19:57.312Z,101208.47
2023-02-05T13:22:50.652Z,101199.88
2023-02-05T13:25:39.978Z,101206.59
2023-02-05T13:28:42.312Z,101216.88
2023-02-05T13:31:27.098Z,101215.75
2023-02-05T13:33:55.763Z,101214.94
2023-02-05T13:36:27.290Z,101220.03
2023-02-05T13:39:13.560Z,101207.88
2023-02-05T13:42:20.586Z,101200.16
2023-02-05T13:45:25.131Z,101205.50
2023-02-05T13:48:25.805Z,101200.59
2023-02-05T13:51:07.715Z,101204.81
2023-02-05T13:53:49.964Z,101205.41
2023-02-05T13:56:35.004Z,101201.16
2023-02-05T13:59:06.145Z,101204.91
2023-02-05T14:01:41.101Z,101196.50
2023-02-05T14:04:28.631Z,101186.75
2023-02-05T14:07:02.192Z,101193.59
2023-02-05T14:09:40.831Z,101201.97
2023-02-05T14:12:27.107Z,101201.53
2023-02-05T14:15:20.232Z,101212.78
2023-02-05T14:17:47.096Z,101197.81
2023-02-05T14:20:41.675Z,101193.31
2023-02-05T14:23:35.940Z,101209.72
2023-02-05T14:26:11.289Z,101196.13
2023-02-05T14:28:45.562Z,101204.09
2023-02-05T14:31:45.906Z,101199.97
2023-02-05T14:34:48.233Z,101209.03
2023-02-05T14:37:29.479Z,101190.84
2023-02-05T14:39:56.723Z,101214.75
2023-02-05T14:42:27.492Z,101207.28
2023-02-05T14:44:57.452Z,101211.88
2023-02-05T14:47:28.999Z,101223.00
2023-02-05T14:50:24.184Z,101224.34
2023-02-05T14:53:01.124Z,101236.03
2023-02-05T14:55:35.920Z,101234.38
2023-02-05T14:58:19.491Z,101223.94
2023-02-05T15:00:46.370Z,101246.28
2023-02-05T15:03:13.679Z,101244.34
2023-02-05T15:05:43.442Z,101256.84
2023-02-05T15:08:29.060Z,101251.41
2023-02-05T15:11:14.149Z,101266.16
2023-02-05T15:13:41.760Z,101259.28
2023-02-05T15:29:47.444Z,101271.19
2023-02-05T15:32:46.739Z,101271.13
2023-02-05T15:35:18.818Z,101274.16
2023-02-05T15:37:50.266Z,101278.75
2023-02-05T15:40:22.687Z,101301.47
2023-02-05T15:42:55.658Z,101286.19
2023-02-05T15:45:33.881Z,101272.59
2023-02-05T15:48:07.379Z,101295.59
2023-02-05T15:50:37.286Z,101266.59
2023-02-05T15:53:10.550Z,101285.06
2023-02-05T15:55:38.417Z,101286.72
2023-02-05T15:58:07.061Z,101296.53
2023-02-05T16:00:37.775Z,101296.19
2023-02-05T16:03:04.819Z,101294.88
2023-02-05T16:05:32.334Z,101298.97
2023-02-05T16:08:01.980Z,101282.03
2023-02-05T16:10:34.703Z,101298.50
2023-02-05T16:13:14.622Z,101283.66
2023-02-05T16:15:50.614Z,101286.47
2023-02-05T16:18:45.199Z,101287.25
2023-02-05T16:21:25.938Z,101276.72
2023-02-05T16:24:02.500Z,101283.34
2023-02-05T16:26:53.846Z,101282.94
2023-02-05T16:29:29.633Z,101287.84
2023-02-05T16:32:15.881Z,101277.13
2023-02-05T16:34:44.214Z,101290.06
2023-02-05T16:37:16.612Z,101283.41
2023-02-05T16:39:50.016Z,101278.06
2023-02-05T16:42:46.222Z,101288.41
2023-02-05T16:45:13.027Z,101298.00
2023-02-05T16:47:40.160Z,101294.72
2023-02-05T16:50:42.898Z,101288.50
2023-02-05T16:53:27.245Z,101280.56
2023-02-05T16:55:58.463Z,101296.19
2023-02-05T16:58:28.614Z,101290.03
2023-02-05T17:00:58.516Z,101291.88
2023-02-05T17:03:28.946Z,101297.94
2023-02-05T17:06:00.489Z,101302.06
2023-02-05T17:08:33.742Z,101309.56
2023-02-05T17:11:04.494Z,101310.59
2023-02-05T17:13:42.935Z,101316.78
2023-02-05T17:16:26.116Z,101310.81
2023-02-05T17:19:01.404Z,101307.50
2023-02-05T17:21:32.452Z,101328.06
2023-02-05T17:24:02.836Z,101341.97
2023-02-05T17:26:33.080Z,101335.94
2023-02-05T17:29:04.215Z,101331.59
2023-02-05T17:31:35.426Z,101345.50
2023-02-05T17:34:02.611Z,101334.13
2023-02-05T17:36:29.454Z,101349.03
2023-02-05T17:38:56.583Z,101342.00
2023-02-05T17:41:43.101Z,101344.91
2023-02-05T17:44:14.438Z,101339.69
2023-02-05T17:46:42.380Z,101350.72
2023-02-05T17:49:09.320Z,101329.13
2023-02-05T17:51:36.363Z,101342.22
2023-02-05T17:54:03.303Z,101346.56
2023-02-05T17:56:30.239Z,101340.53
2023-02-05T17:58:58.288Z,101347.19
2023-02-05T18:01:25.397Z,101342.19
2023-02-05T18:03:52.399Z,101353.19
2023-02-05T18:06:19.656Z,101330.81
2023-02-05T18:08:46.566Z,101339.31
2023-02-05T18:11:13.423Z,101340.13
2023-02-05T18:13:40.499Z,101345.31
2023-02-05T18:16:08.102Z,101331.22
2023-02-05T18:18:36.406Z,101350.94
2023-02-05T18:21:03.447Z,101349.25
2023-02-05T18:23:30.443Z,101357.59
2023-02-05T18:25:58.375Z,101355.50
2023-02-05T18:28:25.776Z,101357.56
2023-02-05T18:31:04.358Z,101364.19
2023-02-05T18:33:31.464Z,101352.59
2023-02-05T18:36:12.475Z,101355.72
2023-02-05T18:38:41.107Z,101356.34
2023-02-05T18:41:13.580Z,101348.44
2023-02-05T18:43:41.024Z,101345.75
2023-02-05T18:46:10.436Z,101348.44
2023-02-05T18:48:38.374Z,101342.22
2023-02-05T18:51:06.578Z,101344.09
2023-02-05T18:53:34.403Z,101338.91
2023-02-05T18:56:07.239Z,101343.06
2023-02-05T18:58:34.706Z,101322.75
2023-02-05T19:01:10.240Z,101331.44
2023-02-05T19:03:38.049Z,101333.94
2023-02-05T19:06:05.920Z,101338.50
2023-02-05T19:08:32.826Z,101333.94
2023-02-05T19:11:00.114Z,101321.28
2023-02-05T19:13:26.918Z,101329.81
2023-02-05T19:15:55.143Z,101330.41
2023-02-05T19:18:22.036Z,101333.75
2023-02-05T19:20:49.565Z,101332.47
2023-02-05T19:23:16.776Z,101313.81
2023-02-05T19:25:43.646Z,101339.53
2023-02-05T19:28:10.550Z,101335.59
2023-02-05T19:30:37.985Z,101340.97
2023-02-05T19:33:05.406Z,101348.66
2023-02-05T19:35:32.308Z,101337.69
2023-02-05T19:37:59.314Z,101345.75
2023-02-05T19:40:26.222Z,101347.22
2023-02-05T19:42:54.010Z,101348.47
2023-02-05T19:45:22.017Z,101333.09
2023-02-05T19:47:48.891Z,101348.88
2023-02-05T19:50:16.055Z,101349.47
2023-02-05T19:52:44.025Z,101344.91
2023-02-05T19:55:10.835Z,101348.25
2023-02-05T19:57:37.707Z,101339.31
2023-02-05T20:00:04.973Z,101331.66
2023-02-05T20:02:38.971Z,101331.03
2023-02-05T20:05:06.298Z,101336.59
2023-02-05T20:07:34.021Z,101336.66
2023-02-05T20:10:00.904Z,101337.88
2023-02-05T20:12:27.751Z,101345.56
2023-02-05T20:14:54.595Z,101346.38
2023-02-05T20:17:21.418Z,101335.78
2023-02-05T20:19:48.309Z,101309.25
2023-02-05T20:22:15.284Z,101340.75
2023-02-05T20:24:42.130Z,101332.06
2023-02-05T20:27:08.933Z,101329.81
2023-02-05T20:29:54.362Z,101322.50
2023-02-05T20:32:21.183Z,101316.91
2023-02-05T20:34:50.243Z,101331.44
2023-02-05T20:37:19.873Z,101329.97
2023-02-05T20:39:48.263Z,101342.44
2023-02-05T20:42:16.268Z,101346.78
2023-02-05T20:44:43.903Z,101330.63
2023-02-05T20:47:13.491Z,101313.16
2023-02-05T20:49:41.813Z,101295.56
2023-02-05T20:52:10.126Z,101305.31
2023-02-05T20:54:37.408Z,101312.94
2023-02-05T20:57:04.420Z,101291.16
2023-02-05T20:59:33.155Z,101297.41
2023-02-05T21:02:00.808Z,101277.66
2023-02-05T21:04:27.753Z,101275.19
2023-02-05T21:06:54.752Z,101299.47
2023-02-05T21:09:22.167Z,101276.84
2023-02-05T21:11:50.163Z,101294.28
2023-02-05T21:14:17.260Z,101283.00
2023-02-05T21:16:44.370Z,101295.09
2023-02-05T21:19:12.383Z,101291.97
2023-02-05T21:21:40.429Z,101285.75
2023-02-05T21:24:11.358Z,101276.41
2023-02-05T21:26:43.451Z,101285.72
2023-02-05T21:29:13.695Z,101276.22
2023-02-05T21:31:53.185Z,101296.75
2023-02-05T21:34:23.060Z,101271.81
2023-02-05T21:36:50.681Z,101279.31
2023-02-05T21:39:20.439Z,101273.09
2023-02-05T21:41:48.622Z,101282.22
2023-02-05T21:44:15.580Z,101268.09
2023-02-05T21:46:42.735Z,101265.22
2023-02-05T21:49:11.448Z,101266.22
2023-02-05T21:51:38.424Z,101264.31
2023-02-05T21:54:06.398Z,101258.38
2023-02-05T21:56:36.815Z,101259.41
2023-02-05T21:59:04.032Z,101271.63
2023-02-05T22:01:33.555Z,101272.03
2023-02-05T22:04:13.410Z,101264.78
2023-02-05T22:06:40.866Z,101262.31
2023-02-05T22:09:09.460Z,101267.25
2023-02-05T22:11:39.317Z,101262.06
2023-02-05T22:14:06.671Z,101257.75
2023-02-05T22:16:35.010Z,101261.22
2023-02-05T22:19:02.754Z,101254.16
2023-02-05T22:21:38.860Z,101213.75
2023-02-05T22:24:07.805Z,101251.72
2023-02-05T22:26:37.319Z,101246.47
2023-02-05T22:29:06.490Z,101236.75
2023-02-05T22:31:33.873Z,101228.84
2023-02-05T22:34:00.858Z,101227.78
2023-02-05T22:36:30.667Z,101233.59
2023-02-05T22:38:58.194Z,101235.91
2023-02-05T22:41:33.862Z,101231.69
2023-02-05T22:44:02.216Z,101237.69
2023-02-05T22:46:31.638Z,101220.50
2023-02-05T22:49:00.459Z,101222.78
2023-02-05T22:51:36.656Z,101214.41
2023-02-05T22:54:04.446Z,101221.34
2023-02-05T22:56:31.486Z,101206.13
2023-02-05T22:59:01.358Z,101201.75
2023-02-05T23:01:31.907Z,101198.28
2023-02-05T23:04:00.838Z,101195.34
2023-02-05T23:06:30.523Z,101191.75
2023-02-05T23:09:03.866Z,101204.91
2023-02-05T23:11:32.348Z,101193.47
2023-02-05T23:14:00.569Z,101201.50
2023-02-05T23:16:30.260Z,101209.00
2023-02-05T23:19:00.344Z,101202.38
2023-02-05T23:21:29.736Z,101201.72
2023-02-05T23:23:57.154Z,101190.66
2023-02-05T23:26:26.729Z,101202.97
2023-02-05T23:28:55.289Z,101208.97
2023-02-05T23:31:23.740Z,101208.88
2023-02-05T23:33:51.848Z,101196.94
2023-02-05T23:36:19.851Z,101207.91
2023-02-05T23:38:47.845Z,101204.44
2023-02-05T23:41:14.692Z,101199.31
2023-02-05T23:43:41.657Z,101196.63
2023-02-05T23:46:08.689Z,101219.75
2023-02-05T23:48:35.939Z,101219.19
2023-02-05T23:51:02.807Z,101196.84
2023-02-05T23:53:29.757Z,101209.06
2023-02-05T23:55:56.656Z,101203.44
2023-02-05T23:58:25.989Z,101205.56
