createdAt,value
2023-02-07T00:00:57.824Z,12.30
2023-02-07T00:03:30.864Z,47.00
2023-02-07T00:06:20.868Z,21.70
2023-02-07T00:08:59.605Z,18.80
2023-02-07T00:11:32.583Z,48.30
2023-02-07T00:14:13.501Z,12.70
2023-02-07T00:16:51.334Z,42.00
2023-02-07T00:22:11.980Z,44.90
2023-02-07T00:24:50.444Z,14.80
2023-02-07T00:27:17.907Z,43.90
2023-02-07T00:29:48.701Z,17.50
2023-02-07T00:32:36.658Z,43.50
2023-02-07T00:35:05.019Z,20.60
2023-02-07T00:38:17.759Z,46.70
2023-02-07T00:40:55.976Z,48.20
2023-02-07T00:43:35.276Z,46.00
2023-02-07T00:46:06.979Z,11.40
2023-02-07T00:49:26.899Z,49.20
2023-02-07T00:51:57.605Z,15.80
2023-02-07T00:54:27.811Z,50.30
2023-02-07T00:56:55.292Z,46.30
2023-02-07T01:02:25.173Z,16.30
2023-02-07T01:04:52.974Z,18.10
2023-02-07T01:07:23.214Z,44.00
2023-02-07T01:10:13.263Z,17.40
2023-02-07T01:13:20.723Z,17.90
2023-02-07T03:58:09.778Z,1.70
2023-02-07T04:00:40.711Z,10.20
2023-02-07T04:03:07.924Z,19.00
2023-02-07T04:05:38.588Z,22.10
2023-02-07T04:08:06.078Z,15.40
2023-02-07T04:10:34.741Z,39.10
2023-02-07T04:13:06.953Z,10.50
2023-02-07T04:15:38.813Z,37.70
2023-02-07T04:18:06.284Z,14.30
2023-02-07T04:20:37.366Z,7.60
2023-02-07T04:23:11.179Z,54.70
2023-02-07T04:25:39.548Z,48.50
2023-02-07T04:28:10.270Z,36.10
2023-02-07T04:30:37.821Z,33.70
2023-02-07T04:33:05.463Z,21.40
2023-02-07T04:35:54.875Z,42.60
2023-02-07T04:38:22.917Z,42.30
2023-02-07T04:40:52.936Z,15.90
2023-02-07T04:43:20.272Z,45.90
2023-02-07T04:45:48.161Z,42.80
2023-02-07T04:48:19.078Z,13.40
2023-02-07T04:50:46.596Z,13.60
2023-02-07T04:53:13.851Z,40.60
2023-02-07T04:55:41.754Z,15.00
2023-02-07T04:58:17.466Z,16.40
2023-02-07T05:00:46.959Z,13.70
2023-02-07T05:03:14.671Z,10.70
2023-02-07T05:05:42.701Z,14.60
2023-02-07T05:08:09.942Z,51.40
2023-02-07T05:10:37.625Z,16.30
2023-02-07T05:13:07.728Z,14.00
2023-02-07T05:15:38.675Z,45.70
2023-02-07T05:18:06.328Z,47.10
2023-02-07T05:20:37.091Z,40.80
2023-02-07T05:23:04.674Z,47.40
2023-02-07T05:25:34.076Z,42.10
2023-02-07T05:28:01.334Z,12.90
2023-02-07T05:30:36.555Z,48.50
2023-02-07T05:33:04.285Z,42.70
2023-02-07T05:35:32.553Z,41.10
2023-02-07T05:37:59.936Z,39.30
2023-02-07T05:40:27.571Z,43.50
2023-02-07T05:42:56.866Z,43.00
2023-02-07T05:45:26.835Z,23.40
2023-02-07T05:47:57.455Z,26.40
2023-02-07T05:50:27.248Z,14.90
2023-02-07T05:53:05.064Z,15.00
2023-02-07T05:55:34.955Z,39.50
2023-02-07T05:58:11.727Z,12.40
2023-02-07T06:00:41.048Z,11.90
2023-02-07T06:03:08.374Z,32.90
2023-02-07T06:05:43.720Z,11.20
2023-02-07T06:08:11.297Z,37.50
2023-02-07T06:10:40.807Z,40.50
2023-02-07T06:13:08.097Z,41.20
2023-02-07T06:15:35.513Z,43.50
2023-02-07T06:18:03.058Z,42.30
2023-02-07T06:20:30.980Z,17.40
2023-02-07T06:23:11.916Z,47.20
2023-02-07T06:25:39.698Z,44.00
2023-02-07T06:30:39.754Z,15.60
2023-02-07T06:33:08.337Z,19.50
2023-02-07T06:35:35.920Z,37.30
2023-02-07T06:38:06.294Z,15.90
2023-02-07T06:40:40.645Z,16.70
2023-02-07T06:43:09.044Z,39.40
2023-02-07T06:45:39.736Z,7.20
2023-02-07T06:48:07.294Z,8.40
2023-02-07T06:50:34.626Z,37.00
2023-02-07T06:53:04.969Z,37.00
2023-02-07T06:55:33.031Z,24.20
2023-02-07T06:58:02.776Z,39.60
2023-02-07T07:00:30.453Z,18.90
2023-02-07T07:03:00.554Z,36.60
2023-02-07T07:05:39.369Z,45.70
2023-02-07T07:08:09.930Z,43.50
2023-02-07T07:10:38.259Z,19.40
2023-02-07T07:13:08.134Z,11.40
2023-02-07T07:15:35.459Z,42.20
2023-02-07T07:18:06.322Z,44.80
2023-02-07T07:20:33.790Z,46.90
2023-02-07T07:23:00.921Z,15.80
2023-02-07T07:25:28.068Z,16.10
2023-02-07T07:27:59.189Z,20.30
2023-02-07T07:30:26.815Z,16.60
2023-02-07T07:32:56.702Z,19.50
2023-02-07T07:35:24.326Z,24.20
2023-02-07T07:38:00.839Z,47.20
2023-02-07T07:40:30.106Z,44.00
2023-02-07T07:42:57.159Z,42.50
2023-02-07T07:45:33.253Z,12.80
2023-02-07T07:48:00.795Z,42.10
2023-02-07T07:50:28.260Z,50.80
2023-02-07T07:52:55.721Z,45.60
2023-02-07T07:55:23.370Z,53.00
2023-02-07T07:57:50.533Z,21.30
2023-02-07T08:00:21.165Z,57.50
2023-02-07T08:02:48.626Z,61.70
2023-02-07T08:05:16.162Z,53.00
2023-02-07T08:07:43.361Z,27.50
2023-02-07T08:10:10.598Z,56.20
2023-02-07T08:12:38.491Z,53.30
2023-02-07T08:15:09.782Z,52.90
2023-02-07T08:17:37.601Z,67.10
2023-02-07T08:20:09.740Z,56.60
2023-02-07T08:22:40.006Z,51.00
2023-02-07T08:25:08.923Z,53.80
2023-02-07T08:27:36.493Z,53.50
2023-02-07T08:30:08.515Z,51.90
2023-02-07T08:32:36.107Z,53.60
2023-02-07T08:35:10.866Z,56.80
2023-02-07T08:37:38.838Z,26.30
2023-02-07T08:40:06.843Z,54.30
2023-02-07T08:42:34.474Z,59.20
2023-02-07T08:45:05.736Z,51.00
2023-02-07T08:47:36.781Z,44.70
2023-02-07T08:50:08.926Z,49.20
2023-02-07T08:52:39.414Z,50.70
2023-02-07T08:55:08.136Z,50.30
2023-02-07T08:57:39.698Z,43.30
2023-02-07T09:02:35.265Z,48.20
2023-02-07T09:05:05.855Z,53.80
2023-02-07T09:07:33.222Z,58.10
2023-02-07T09:10:06.844Z,54.50
2023-02-07T09:12:35.137Z,54.60
2023-02-07T09:15:02.706Z,54.80
2023-02-07T09:17:30.595Z,56.80
2023-02-07T09:20:01.194Z,45.60
2023-02-07T09:22:28.611Z,46.80
2023-02-07T09:24:55.651Z,43.90
2023-02-07T09:27:23.566Z,53.90
2023-02-07T09:29:50.529Z,55.30
2023-02-07T09:32:18.720Z,53.60
2023-02-07T09:34:55.128Z,53.90
2023-02-07T09:37:22.585Z,50.10
2023-02-07T09:39:49.650Z,52.00
2023-02-07T09:42:25.122Z,57.90
2023-02-07T09:45:03.123Z,57.70
2023-02-07T09:47:31.041Z,58.00
2023-02-07T09:49:59.653Z,59.40
2023-02-07T09:52:49.176Z,50.40
2023-02-07T09:55:28.828Z,49.90
2023-02-07T13:09:30.031Z,67.50
2023-02-07T13:12:25.031Z,63.80
2023-02-07T13:15:20.745Z,60.50
2023-02-07T13:17:53.775Z,65.80
2023-02-07T13:20:33.167Z,75.50
2023-02-07T13:23:09.793Z,72.10
2023-02-07T13:25:40.816Z,76.90
2023-02-07T13:28:13.731Z,72.10
2023-02-07T13:30:41.521Z,71.30
2023-02-07T13:33:35.082Z,65.00
2023-02-07T13:36:26.806Z,75.20
2023-02-07T13:38:54.074Z,68.00
2023-02-07T13:41:33.967Z,66.40
2023-02-07T13:44:20.581Z,65.60
2023-02-07T13:47:08.000Z,64.90
2023-02-07T13:49:47.392Z,71.60
2023-02-07T13:52:24.064Z,68.80
2023-02-07T13:55:30.236Z,71.10
2023-02-07T13:58:18.065Z,58.50
2023-02-07T14:00:56.147Z,61.50
2023-02-07T14:03:34.113Z,61.70
2023-02-07T14:06:22.592Z,65.30
2023-02-07T14:09:17.289Z,70.10
2023-02-07T14:11:57.370Z,65.20
2023-02-07T14:14:42.178Z,69.40
2023-02-07T14:17:13.908Z,68.40
2023-02-07T14:19:41.152Z,68.50
2023-02-07T14:22:27.398Z,65.50
2023-02-07T14:25:05.467Z,58.50
2023-02-07T14:27:37.832Z,62.30
2023-02-07T14:30:31.078Z,63.90
2023-02-07T14:33:20.406Z,62.30
2023-02-07T14:36:12.789Z,69.50
2023-02-07T14:38:41.610Z,65.90
2023-02-07T14:41:11.825Z,69.30
2023-02-07T14:44:07.605Z,77.90
2023-02-07T14:46:42.334Z,67.50
2023-02-07T14:49:16.518Z,63.70
2023-02-07T14:51:51.283Z,69.50
2023-02-07T14:54:42.965Z,66.80
2023-02-07T14:57:26.999Z,68.10
2023-02-07T15:00:13.546Z,69.30
2023-02-07T15:02:47.920Z,70.20
2023-02-07T15:05:33.146Z,83.20
2023-02-07T15:08:02.858Z,70.70
2023-02-07T15:10:34.638Z,71.30
2023-02-07T15:13:02.162Z,66.70
2023-02-07T15:15:31.236Z,67.80
2023-02-07T15:17:59.709Z,73.30
2023-02-07T15:20:31.578Z,79.60
2023-02-07T15:23:01.872Z,79.80
2023-02-07T15:25:31.800Z,75.70
2023-02-07T15:28:04.435Z,85.00
2023-02-07T15:30:32.867Z,86.50
2023-02-07T15:33:00.578Z,71.90
2023-02-07T15:35:37.303Z,67.80
2023-02-07T15:38:31.104Z,69.50
2023-02-07T15:40:58.421Z,60.10
2023-02-07T15:43:30.734Z,64.40
2023-02-07T15:46:02.074Z,65.00
2023-02-07T15:48:32.304Z,64.30
2023-02-07T15:51:01.304Z,68.30
2023-02-07T15:53:29.556Z,66.30
2023-02-07T15:55:57.199Z,57.00
2023-02-07T15:58:27.653Z,53.40
2023-02-07T16:01:01.606Z,58.10
2023-02-07T16:03:31.070Z,58.30
2023-02-07T16:06:28.339Z,68.50
2023-02-07T16:08:57.482Z,68.70
2023-02-07T16:11:27.699Z,65.50
2023-02-07T16:16:27.291Z,65.50
2023-02-07T16:19:20.476Z,55.70
2023-02-07T16:22:12.638Z,55.20
2023-02-07T16:24:42.896Z,52.80
2023-02-07T16:27:21.537Z,57.70
2023-02-07T16:29:48.616Z,62.30
2023-02-07T16:32:17.229Z,62.30
2023-02-07T16:34:58.515Z,67.20
2023-02-07T16:37:28.224Z,74.50
2023-02-07T16:39:56.226Z,78.50
2023-02-07T16:42:30.818Z,66.00
2023-02-07T16:44:57.952Z,69.70
2023-02-07T16:47:25.547Z,74.10
2023-02-07T16:49:52.918Z,75.50
2023-02-07T16:52:22.856Z,74.60
2023-02-07T16:54:50.135Z,62.20
2023-02-07T16:57:17.631Z,59.30
2023-02-07T16:59:45.093Z,70.00
2023-02-07T17:02:15.808Z,73.20
2023-02-07T17:04:43.136Z,74.70
2023-02-07T17:07:11.575Z,59.60
2023-02-07T17:09:38.988Z,57.50
2023-02-07T17:12:07.453Z,56.30
2023-02-07T17:14:37.096Z,57.90
2023-02-07T17:17:04.162Z,58.80
2023-02-07T17:19:31.937Z,62.50
2023-02-07T17:21:59.041Z,62.30
2023-02-07T17:24:26.038Z,63.70
2023-02-07T17:26:53.688Z,57.40
2023-02-07T17:29:23.860Z,54.80
2023-02-07T17:31:51.461Z,59.50
2023-02-07T17:34:21.339Z,64.00
2023-02-07T17:36:49.400Z,61.60
2023-02-07T17:39:17.589Z,67.80
2023-02-07T17:41:45.042Z,65.60
2023-02-07T17:44:11.950Z,65.30
2023-02-07T17:46:39.382Z,61.00
2023-02-07T17:49:13.888Z,47.10
2023-02-07T17:51:41.479Z,47.30
2023-02-07T17:54:10.235Z,51.30
2023-02-07T17:56:37.719Z,55.50
2023-02-07T17:59:05.998Z,55.30
2023-02-07T18:01:33.958Z,56.30
2023-02-07T18:04:02.717Z,57.90
2023-02-07T18:06:36.207Z,62.00
2023-02-07T18:09:03.718Z,60.20
2023-02-07T18:11:31.340Z,51.20
2023-02-07T18:14:01.867Z,45.30
2023-02-07T18:16:29.307Z,46.70
2023-02-07T18:18:58.491Z,39.60
2023-02-07T18:21:25.719Z,43.20
2023-02-07T18:23:56.608Z,46.90
2023-02-07T18:26:23.806Z,44.50
2023-02-07T18:28:50.971Z,42.90
2023-02-07T18:31:20.967Z,48.00
2023-02-07T18:33:48.527Z,45.20
2023-02-07T18:36:18.810Z,38.30
2023-02-07T18:38:46.028Z,39.30
2023-02-07T18:41:15.379Z,42.30
2023-02-07T18:43:45.911Z,40.50
2023-02-07T18:46:16.842Z,56.50
2023-02-07T18:48:50.003Z,42.30
2023-02-07T18:51:18.101Z,42.90
2023-02-07T18:53:47.624Z,42.20
2023-02-07T18:56:16.892Z,36.70
2023-02-07T18:58:46.965Z,34.40
2023-02-07T19:01:20.506Z,35.40
2023-02-07T19:03:51.449Z,37.80
2023-02-07T19:08:45.869Z,37.30
2023-02-07T19:11:13.202Z,41.30
2023-02-07T19:13:40.481Z,44.50
2023-02-07T19:16:16.143Z,42.60
2023-02-07T19:18:43.604Z,30.80
2023-02-07T19:21:12.475Z,33.00
2023-02-07T19:23:43.019Z,38.30
2023-02-07T19:26:10.645Z,32.30
2023-02-07T19:28:38.449Z,32.70
2023-02-07T19:31:07.202Z,30.30
2023-02-07T19:33:35.485Z,26.50
2023-02-07T19:36:07.189Z,27.10
2023-02-07T19:38:34.997Z,29.20
2023-02-07T19:41:05.901Z,22.20
2023-02-07T19:43:33.831Z,20.90
2023-02-07T19:46:01.608Z,21.90
2023-02-07T19:48:29.100Z,22.40
2023-02-07T19:51:04.386Z,24.00
2023-02-07T19:53:31.699Z,34.40
2023-02-07T19:56:02.862Z,36.90
2023-02-07T19:58:31.416Z,31.00
2023-02-07T20:00:58.932Z,38.10
2023-02-07T20:03:26.553Z,24.30
2023-02-07T20:05:54.021Z,21.40
2023-02-07T20:08:21.996Z,24.20
2023-02-07T20:10:48.873Z,20.60
2023-02-07T20:13:16.883Z,36.60
2023-02-07T20:15:45.352Z,23.00
2023-02-07T20:18:16.322Z,23.00
2023-02-07T20:20:48.379Z,19.20
2023-02-07T20:23:24.048Z,13.70
2023-02-07T20:26:16.814Z,19.70
2023-02-07T20:28:55.426Z,41.00
2023-02-07T20:31:32.334Z,117.60
2023-02-07T20:34:00.073Z,43.80
2023-02-07T20:36:44.183Z,26.00
2023-02-07T20:39:22.102Z,18.40
2023-02-07T20:41:50.242Z,25.90
2023-02-07T20:44:19.963Z,22.90
2023-02-07T20:46:49.447Z,48.20
2023-02-07T20:49:19.913Z,57.90
2023-02-07T20:51:48.884Z,45.70
2023-02-07T20:54:16.674Z,26.10
2023-02-07T20:56:43.976Z,24.50
2023-02-07T20:59:16.381Z,38.60
2023-02-07T21:01:43.535Z,29.50
2023-02-07T21:04:10.597Z,24.70
2023-02-07T21:06:38.529Z,26.20
2023-02-07T21:09:06.991Z,20.00
2023-02-07T21:11:39.852Z,21.00
2023-02-07T21:14:18.410Z,19.30
2023-02-07T21:16:45.840Z,22.70
2023-02-07T21:19:18.354Z,31.10
2023-02-07T21:21:47.126Z,19.50
2023-02-07T21:24:14.841Z,62.50
2023-02-07T21:27:06.232Z,125.30
2023-02-07T21:29:38.713Z,39.80
2023-02-07T21:32:13.281Z,68.80
2023-02-07T21:34:50.880Z,44.20
2023-02-07T21:37:20.255Z,29.90
2023-02-07T21:40:00.386Z,20.30
2023-02-07T21:42:38.823Z,20.70
2023-02-07T21:45:07.142Z,37.80
2023-02-07T21:47:34.818Z,27.40
2023-02-07T21:50:02.818Z,30.20
2023-02-07T21:52:30.375Z,49.60
2023-02-07T21:55:07.036Z,30.60
2023-02-07T21:57:37.171Z,36.40
2023-02-07T22:00:06.674Z,27.00
2023-02-07T22:02:35.241Z,29.30
2023-02-07T22:05:06.168Z,21.30
2023-02-07T22:10:07.296Z,20.10
2023-02-07T22:12:35.330Z,23.10
2023-02-07T22:15:02.529Z,45.70
2023-02-07T22:17:32.646Z,23.70
2023-02-07T22:20:02.415Z,24.20
2023-02-07T22:22:30.018Z,23.00
2023-02-07T22:24:57.982Z,27.30
2023-02-07T22:27:25.179Z,22.70
2023-02-07T22:29:53.023Z,11.80
2023-02-07T22:32:31.344Z,24.30
2023-02-07T22:35:01.033Z,25.20
2023-02-07T22:37:28.455Z,14.90
2023-02-07T22:39:56.032Z,20.10
2023-02-07T22:42:23.521Z,22.30
2023-02-07T22:44:50.829Z,8.50
2023-02-07T22:47:25.469Z,15.10
2023-02-07T22:49:52.989Z,6.30
2023-02-07T22:54:50.289Z,13.50
2023-02-07T22:57:18.110Z,17.10
2023-02-07T22:59:48.532Z,21.90
2023-02-07T23:02:15.844Z,23.40
2023-02-07T23:04:43.308Z,14.10
2023-02-07T23:07:10.420Z,26.40
2023-02-07T23:09:37.704Z,23.30
2023-02-07T23:12:05.563Z,12.60
2023-02-07T23:14:36.530Z,22.00
2023-02-07T23:17:04.321Z,17.80
2023-02-07T23:19:31.537Z,23.70
2023-02-07T23:21:59.239Z,19.00
2023-02-07T23:24:35.382Z,16.90
2023-02-07T23:27:04.863Z,17.50
2023-02-07T23:29:36.092Z,17.90
2023-02-07T23:32:06.581Z,19.90
2023-02-07T23:34:36.260Z,16.20
2023-02-07T23:37:03.629Z,16.70
2023-02-07T23:39:30.979Z,21.90
2023-02-07T23:41:58.492Z,77.50
2023-02-07T23:44:31.085Z,37.50
2023-02-07T23:46:58.807Z,55.10
2023-02-07T23:49:35.431Z,33.00
2023-02-07T23:52:02.523Z,17.00
2023-02-07T23:54:32.545Z,12.70
2023-02-07T23:57:00.496Z,11.50
2023-02-07T23:59:36.539Z,7.00
