createdAt,value
2022-12-23T00:00:29.646Z,60.76
2022-12-23T00:02:56.686Z,60.65
2022-12-23T00:05:23.679Z,60.38
2022-12-23T00:07:50.511Z,60.66
2022-12-23T00:10:17.408Z,60.60
2022-12-23T00:13:02.829Z,60.08
2022-12-23T00:15:29.704Z,60.48
2022-12-23T00:17:56.477Z,60.13
2022-12-23T00:20:23.879Z,60.26
2022-12-23T00:23:05.870Z,60.15
2022-12-23T00:25:46.498Z,60.15
2022-12-23T00:28:17.152Z,60.16
2022-12-23T00:31:01.495Z,59.99
2022-12-23T00:33:31.353Z,60.02
2022-12-23T00:35:58.231Z,59.92
2022-12-23T00:38:45.336Z,59.84
2022-12-23T00:41:38.440Z,59.81
2022-12-23T00:44:05.391Z,59.77
2022-12-23T00:46:32.821Z,59.86
2022-12-23T00:49:18.201Z,59.83
2022-12-23T00:51:45.153Z,59.97
2022-12-23T00:54:11.955Z,59.78
2022-12-23T00:56:38.894Z,60.24
2022-12-23T00:59:05.716Z,59.92
2022-12-23T01:01:51.212Z,59.97
2022-12-23T01:04:37.315Z,59.91
2022-12-23T01:07:05.794Z,59.83
2022-12-23T01:09:33.577Z,60.19
2022-12-23T01:12:00.533Z,59.86
2022-12-23T01:14:27.838Z,59.70
2022-12-23T01:16:54.764Z,59.94
2022-12-23T01:19:21.754Z,59.74
2022-12-23T01:21:48.597Z,59.75
2022-12-23T01:24:15.816Z,59.78
2022-12-23T01:26:42.588Z,59.75
2022-12-23T01:29:09.414Z,59.75
2022-12-23T01:31:36.217Z,59.88
2022-12-23T01:34:03.106Z,59.75
2022-12-23T01:36:30.030Z,59.76
2022-12-23T01:38:57.417Z,59.65
2022-12-23T01:41:45.887Z,59.85
2022-12-23T01:44:50.054Z,59.72
2022-12-23T01:47:26.389Z,59.72
2022-12-23T01:50:17.134Z,59.65
2022-12-23T01:53:08.030Z,59.80
2022-12-23T01:55:49.720Z,59.79
2022-12-23T01:58:51.758Z,59.85
2022-12-23T02:01:37.681Z,59.73
2022-12-23T02:04:08.210Z,59.97
2022-12-23T02:06:56.107Z,59.91
2022-12-23T02:09:29.569Z,59.66
2022-12-23T02:12:24.413Z,59.92
2022-12-23T02:15:42.248Z,59.66
2022-12-23T02:18:51.919Z,59.73
2022-12-23T02:21:35.504Z,59.67
2022-12-23T02:24:02.385Z,59.58
2022-12-23T02:26:32.106Z,59.92
2022-12-23T02:29:20.039Z,59.72
2022-12-23T02:32:20.662Z,59.72
2022-12-23T02:34:56.795Z,59.79
2022-12-23T02:37:26.125Z,59.56
2022-12-23T02:39:52.858Z,59.71
2022-12-23T02:42:33.987Z,59.66
2022-12-23T02:45:11.611Z,59.73
2022-12-23T02:47:48.217Z,59.71
2022-12-23T02:50:23.556Z,59.78
2022-12-23T02:52:54.088Z,60.03
2022-12-23T02:55:29.316Z,59.92
2022-12-23T02:58:00.848Z,60.27
2022-12-23T03:00:27.967Z,59.94
2022-12-23T03:02:54.828Z,60.23
2022-12-23T03:05:33.024Z,59.92
2022-12-23T03:08:04.003Z,59.82
2022-12-23T03:10:42.711Z,60.28
2022-12-23T03:13:18.591Z,60.43
2022-12-23T03:16:06.170Z,59.82
2022-12-23T03:18:33.013Z,60.08
2022-12-23T03:21:30.656Z,59.93
2022-12-23T03:24:06.508Z,60.36
2022-12-23T03:26:46.151Z,60.25
2022-12-23T03:29:26.817Z,60.21
2022-12-23T03:31:57.770Z,60.08
2022-12-23T03:34:30.109Z,60.70
2022-12-23T03:37:03.986Z,60.09
2022-12-23T03:39:38.909Z,60.22
2022-12-23T03:42:23.964Z,60.45
2022-12-23T03:45:27.880Z,59.94
2022-12-23T03:47:46.857Z,60.01
2022-12-23T03:50:17.540Z,60.39
2022-12-23T03:52:56.328Z,60.94
2022-12-23T03:55:32.942Z,60.90
2022-12-23T03:58:24.365Z,60.18
2022-12-23T04:01:01.139Z,60.83
2022-12-23T04:04:03.324Z,60.82
2022-12-23T04:06:39.370Z,60.81
2022-12-23T04:09:07.741Z,60.82
2022-12-23T04:11:36.718Z,60.70
2022-12-23T04:14:03.682Z,60.68
2022-12-23T04:16:30.825Z,60.89
2022-12-23T04:18:57.673Z,61.18
2022-12-23T04:21:24.579Z,60.47
2022-12-23T04:23:51.485Z,60.77
2022-12-23T04:26:18.299Z,61.04
2022-12-23T04:28:45.073Z,60.73
2022-12-23T04:31:11.949Z,60.69
2022-12-23T04:33:38.828Z,60.46
2022-12-23T04:36:05.943Z,60.87
2022-12-23T04:38:32.742Z,60.51
2022-12-23T04:40:59.528Z,60.54
2022-12-23T04:43:26.375Z,60.33
2022-12-23T04:45:53.455Z,60.79
2022-12-23T04:48:20.787Z,60.63
2022-12-23T04:50:47.613Z,60.47
2022-12-23T04:53:14.671Z,60.82
2022-12-23T04:55:41.475Z,60.90
2022-12-23T04:58:08.271Z,60.64
2022-12-23T05:00:39.399Z,60.95
2022-12-23T05:03:07.062Z,60.90
2022-12-23T05:05:34.139Z,60.77
2022-12-23T05:08:05.491Z,60.23
2022-12-23T05:10:32.437Z,60.96
2022-12-23T05:12:59.286Z,60.94
2022-12-23T05:15:26.298Z,60.61
2022-12-23T05:17:53.155Z,60.81
2022-12-23T05:20:19.913Z,60.73
2022-12-23T05:22:46.791Z,60.82
2022-12-23T05:25:13.611Z,60.89
2022-12-23T05:27:40.421Z,60.74
2022-12-23T05:30:07.936Z,60.48
2022-12-23T05:32:34.761Z,60.71
2022-12-23T05:35:01.533Z,60.81
2022-12-23T05:37:28.379Z,59.82
2022-12-23T05:39:55.171Z,60.06
2022-12-23T05:42:21.959Z,60.63
2022-12-23T05:44:48.768Z,59.49
2022-12-23T05:47:15.581Z,58.66
2022-12-23T05:49:42.356Z,58.29
2022-12-23T05:52:09.166Z,58.36
2022-12-23T05:54:35.938Z,58.19
2022-12-23T05:57:02.735Z,58.24
2022-12-23T05:59:31.665Z,58.18
2022-12-23T06:01:58.970Z,58.15
2022-12-23T06:04:26.119Z,58.20
2022-12-23T06:06:53.142Z,58.22
2022-12-23T06:09:19.947Z,58.10
2022-12-23T06:11:46.897Z,57.47
2022-12-23T06:14:13.730Z,57.53
2022-12-23T06:16:40.611Z,56.76
2022-12-23T06:19:07.535Z,56.30
2022-12-23T06:21:34.296Z,55.44
2022-12-23T06:24:01.078Z,55.19
2022-12-23T06:26:27.934Z,55.32
2022-12-23T06:28:54.881Z,55.36
2022-12-23T06:31:21.711Z,55.58
2022-12-23T06:33:48.523Z,55.19
2022-12-23T06:36:15.401Z,55.19
2022-12-23T06:38:42.170Z,55.46
2022-12-23T06:41:09.491Z,56.82
2022-12-23T06:43:36.275Z,56.88
2022-12-23T06:46:03.104Z,56.84
2022-12-23T06:48:29.942Z,56.85
2022-12-23T06:50:56.781Z,57.05
2022-12-23T06:53:23.865Z,58.12
2022-12-23T06:55:50.687Z,59.25
2022-12-23T06:58:17.582Z,57.97
2022-12-23T07:00:44.387Z,58.53
2022-12-23T07:03:11.327Z,58.38
2022-12-23T07:05:38.286Z,58.61
2022-12-23T07:08:05.610Z,57.76
2022-12-23T07:10:33.733Z,58.30
2022-12-23T07:13:01.652Z,57.54
2022-12-23T07:15:28.476Z,57.78
2022-12-23T07:17:55.324Z,57.38
2022-12-23T07:20:22.153Z,57.12
2022-12-23T07:22:50.372Z,57.35
2022-12-23T07:25:17.171Z,57.24
2022-12-23T07:27:44.026Z,57.25
2022-12-23T07:30:11.120Z,56.88
2022-12-23T07:32:37.964Z,56.73
2022-12-23T07:35:05.268Z,57.00
2022-12-23T07:37:32.084Z,56.71
2022-12-23T07:40:02.306Z,56.61
2022-12-23T07:42:45.310Z,56.52
2022-12-23T07:45:13.202Z,56.66
2022-12-23T07:47:40.027Z,56.72
2022-12-23T07:50:07.616Z,56.47
2022-12-23T07:52:34.481Z,56.70
2022-12-23T07:55:01.291Z,56.59
2022-12-23T07:57:29.419Z,56.38
2022-12-23T07:59:56.214Z,56.85
2022-12-23T08:02:25.297Z,56.19
2022-12-23T08:04:52.374Z,56.30
2022-12-23T08:07:19.288Z,56.65
2022-12-23T08:09:46.095Z,56.59
2022-12-23T08:12:12.918Z,56.55
2022-12-23T08:14:39.706Z,56.81
2022-12-23T08:17:06.538Z,56.42
2022-12-23T08:19:33.584Z,56.41
2022-12-23T08:22:00.503Z,56.31
2022-12-23T08:24:27.322Z,56.10
2022-12-23T08:26:54.847Z,56.21
2022-12-23T08:29:21.683Z,56.21
2022-12-23T08:31:50.429Z,56.49
2022-12-23T08:34:19.411Z,56.54
2022-12-23T08:36:46.279Z,56.28
2022-12-23T08:39:13.166Z,56.25
2022-12-23T08:41:44.355Z,56.04
2022-12-23T08:44:11.592Z,56.17
2022-12-23T08:46:39.122Z,56.28
2022-12-23T08:49:06.578Z,56.74
2022-12-23T08:51:33.943Z,56.13
2022-12-23T08:54:01.657Z,56.20
2022-12-23T08:56:31.289Z,56.29
2022-12-23T08:58:58.478Z,55.85
2022-12-23T09:01:28.171Z,56.07
2022-12-23T09:03:55.584Z,56.25
2022-12-23T09:06:29.691Z,55.93
2022-12-23T09:08:57.843Z,56.17
2022-12-23T09:11:27.485Z,56.06
2022-12-23T09:13:54.899Z,56.33
2022-12-23T09:16:22.667Z,56.87
2022-12-23T09:18:49.632Z,57.03
2022-12-23T09:21:21.826Z,57.69
2022-12-23T09:23:49.344Z,57.98
2022-12-23T09:26:25.292Z,58.02
2022-12-23T09:28:53.056Z,58.01
2022-12-23T09:31:21.071Z,58.29
2022-12-23T09:33:49.849Z,58.32
2022-12-23T09:36:17.436Z,58.24
2022-12-23T09:38:44.516Z,58.53
2022-12-23T09:41:11.269Z,58.60
2022-12-23T09:43:52.060Z,58.38
2022-12-23T09:46:20.771Z,58.58
2022-12-23T09:49:00.917Z,58.63
2022-12-23T09:51:29.247Z,58.95
2022-12-23T09:54:05.135Z,58.86
2022-12-23T09:56:36.563Z,58.97
2022-12-23T09:59:44.623Z,58.90
2022-12-23T10:02:11.572Z,58.87
2022-12-23T10:04:50.437Z,58.83
2022-12-23T10:07:27.768Z,58.88
2022-12-23T10:09:58.217Z,59.15
2022-12-23T10:12:48.772Z,59.27
2022-12-23T10:15:46.755Z,59.39
2022-12-23T10:18:26.003Z,59.54
2022-12-23T10:21:07.582Z,59.57
2022-12-23T10:23:40.032Z,59.69
2022-12-23T10:29:44.690Z,59.98
2022-12-23T10:32:26.299Z,60.55
2022-12-23T10:35:33.738Z,59.02
2022-12-23T10:38:32.943Z,61.04
2022-12-23T10:41:15.785Z,59.81
2022-12-23T10:44:22.781Z,58.25
2022-12-23T10:47:06.029Z,58.34
2022-12-23T10:49:45.497Z,58.10
2022-12-23T10:52:18.782Z,57.80
2022-12-23T10:54:47.732Z,57.79
2022-12-23T10:57:17.438Z,57.34
2022-12-23T10:59:44.900Z,56.17
2022-12-23T11:02:11.800Z,56.29
2022-12-23T11:04:47.997Z,56.38
2022-12-23T11:07:45.920Z,56.50
2022-12-23T11:10:20.947Z,56.56
2022-12-23T11:12:53.514Z,56.69
2022-12-23T11:15:37.327Z,56.64
2022-12-23T11:18:18.039Z,56.43
2022-12-23T11:21:01.079Z,56.54
2022-12-23T11:23:35.224Z,56.59
2022-12-23T11:26:05.340Z,56.53
2022-12-23T11:28:34.444Z,56.33
2022-12-23T11:31:14.653Z,56.15
2022-12-23T11:33:52.302Z,56.20
2022-12-23T11:36:25.205Z,56.26
2022-12-23T11:39:01.562Z,56.40
2022-12-23T11:41:35.065Z,56.21
2022-12-23T11:44:06.829Z,56.08
2022-12-23T11:46:35.393Z,56.01
2022-12-23T11:49:14.019Z,56.03
2022-12-23T11:51:41.692Z,55.83
2022-12-23T11:54:16.351Z,55.95
2022-12-23T11:56:43.879Z,55.81
2022-12-23T11:59:33.032Z,55.68
2022-12-23T12:02:04.229Z,55.83
2022-12-23T12:04:35.642Z,55.73
2022-12-23T12:07:04.981Z,55.67
2022-12-23T12:09:34.023Z,55.26
2022-12-23T12:12:07.935Z,55.54
2022-12-23T12:14:44.148Z,56.28
2022-12-23T12:17:19.802Z,55.99
2022-12-23T12:19:53.804Z,55.98
2022-12-23T12:23:12.825Z,56.65
2022-12-23T12:25:50.744Z,56.27
2022-12-23T12:28:25.082Z,56.67
2022-12-23T12:31:02.029Z,56.67
2022-12-23T12:33:48.637Z,56.76
2022-12-23T12:37:12.583Z,57.28
2022-12-23T12:40:00.818Z,57.35
2022-12-23T12:42:42.087Z,57.87
2022-12-23T12:45:25.063Z,57.75
2022-12-23T12:48:08.691Z,58.09
2022-12-23T12:50:46.102Z,58.21
2022-12-23T12:53:20.794Z,58.63
2022-12-23T12:56:10.835Z,59.08
2022-12-23T12:58:39.457Z,58.83
2022-12-23T13:01:21.833Z,59.14
2022-12-23T13:04:04.479Z,59.71
2022-12-23T13:06:55.178Z,59.77
2022-12-23T13:09:47.968Z,60.09
2022-12-23T13:12:24.941Z,60.27
2022-12-23T13:15:09.835Z,60.51
2022-12-23T13:18:05.237Z,60.78
2022-12-23T13:21:01.703Z,61.23
2022-12-23T13:23:43.375Z,61.22
2022-12-23T13:26:41.940Z,61.57
2022-12-23T13:29:11.445Z,61.82
2022-12-23T13:31:50.476Z,61.74
2022-12-23T13:34:52.241Z,61.94
2022-12-23T13:37:30.871Z,62.19
2022-12-23T13:40:03.643Z,62.40
2022-12-23T13:42:36.515Z,62.35
2022-12-23T13:45:07.178Z,62.38
2022-12-23T13:47:57.251Z,62.32
2022-12-23T13:50:46.638Z,62.39
2022-12-23T13:53:40.214Z,62.70
2022-12-23T13:56:24.872Z,63.01
2022-12-23T13:58:54.788Z,62.89
2022-12-23T14:01:37.382Z,62.71
2022-12-23T14:04:37.649Z,62.38
2022-12-23T14:07:24.449Z,60.83
2022-12-23T14:09:58.232Z,60.03
2022-12-23T14:12:31.036Z,59.85
2022-12-23T14:15:06.572Z,59.42
2022-12-23T14:18:04.946Z,59.67
2022-12-23T14:20:47.799Z,59.57
2022-12-23T14:23:39.814Z,60.02
2022-12-23T14:26:49.360Z,59.57
2022-12-23T14:29:49.177Z,59.97
2022-12-23T14:32:29.136Z,59.97
2022-12-23T14:37:23.133Z,60.62
2022-12-23T14:40:34.840Z,61.03
2022-12-23T14:43:34.855Z,61.70
2022-12-23T14:46:07.248Z,61.29
2022-12-23T14:48:46.329Z,60.97
2022-12-23T14:51:33.471Z,61.20
2022-12-23T14:54:03.649Z,61.50
2022-12-23T14:56:44.273Z,62.13
2022-12-23T14:59:38.905Z,62.46
2022-12-23T15:02:23.950Z,62.90
2022-12-23T15:05:06.565Z,61.47
2022-12-23T15:07:46.404Z,61.22
2022-12-23T15:10:24.602Z,60.65
2022-12-23T15:13:00.721Z,60.99
2022-12-23T15:15:46.030Z,60.28
2022-12-23T15:19:46.212Z,60.42
2022-12-23T15:22:32.224Z,60.54
2022-12-23T15:25:23.479Z,59.97
2022-12-23T15:28:01.583Z,59.97
2022-12-23T15:30:38.727Z,59.59
2022-12-23T15:33:34.890Z,59.71
2022-12-23T15:36:06.798Z,60.05
2022-12-23T15:38:49.835Z,60.37
2022-12-23T15:44:42.260Z,60.57
2022-12-23T15:47:34.694Z,60.71
2022-12-23T15:50:18.227Z,61.30
2022-12-23T15:52:50.719Z,61.73
2022-12-23T15:55:31.082Z,62.43
2022-12-23T15:58:08.613Z,62.90
2022-12-23T16:01:19.445Z,62.71
2022-12-23T16:04:01.712Z,63.11
2022-12-23T16:06:38.990Z,63.00
2022-12-23T16:09:21.388Z,63.34
2022-12-23T16:12:07.034Z,63.14
2022-12-23T16:14:41.567Z,63.75
2022-12-23T16:17:11.985Z,64.17
2022-12-23T16:19:48.467Z,63.75
2022-12-23T16:22:31.271Z,63.47
2022-12-23T16:25:18.086Z,63.68
2022-12-23T16:28:07.665Z,63.28
2022-12-23T16:30:40.604Z,63.10
2022-12-23T16:33:44.386Z,62.87
2022-12-23T16:36:24.110Z,62.34
2022-12-23T16:39:10.932Z,61.65
2022-12-23T16:41:40.223Z,62.03
2022-12-23T16:44:10.137Z,61.85
2022-12-23T16:46:44.672Z,62.05
2022-12-23T16:50:38.484Z,61.53
2022-12-23T16:53:28.255Z,55.15
2022-12-23T16:56:35.199Z,53.33
2022-12-23T17:02:36.635Z,50.33
2022-12-23T17:05:13.406Z,49.98
2022-12-23T17:07:49.132Z,50.87
2022-12-23T17:10:27.961Z,50.15
2022-12-23T17:13:00.135Z,50.21
2022-12-23T17:15:30.544Z,50.30
2022-12-23T17:18:00.158Z,50.38
2022-12-23T17:20:30.369Z,52.95
2022-12-23T17:23:02.125Z,53.51
2022-12-23T17:25:32.043Z,54.35
2022-12-23T17:28:02.456Z,55.00
2022-12-23T17:30:32.401Z,55.49
2022-12-23T17:33:02.407Z,56.05
2022-12-23T17:35:32.632Z,56.92
2022-12-23T17:38:02.943Z,57.49
2022-12-23T17:40:32.781Z,58.04
2022-12-23T17:43:02.389Z,58.42
2022-12-23T17:45:32.646Z,58.40
2022-12-23T17:48:02.525Z,58.98
2022-12-23T17:50:36.394Z,59.15
2022-12-23T17:53:06.959Z,59.58
2022-12-23T17:55:36.567Z,59.90
2022-12-23T17:58:06.793Z,60.08
2022-12-23T18:00:36.394Z,60.18
2022-12-23T18:03:08.770Z,60.50
2022-12-23T18:05:38.386Z,60.62
2022-12-23T18:08:07.988Z,60.82
2022-12-23T18:10:41.907Z,60.89
2022-12-23T18:13:18.878Z,61.16
2022-12-23T18:15:49.406Z,61.48
2022-12-23T18:18:28.970Z,61.60
2022-12-23T18:21:02.789Z,61.54
2022-12-23T18:23:35.190Z,61.78
2022-12-23T18:26:05.974Z,61.98
2022-12-23T18:28:35.579Z,61.91
2022-12-23T18:31:05.236Z,62.08
2022-12-23T18:33:35.060Z,62.28
2022-12-23T18:36:05.676Z,62.13
2022-12-23T18:38:35.249Z,62.44
2022-12-23T18:41:04.657Z,62.63
2022-12-23T18:43:34.155Z,62.53
2022-12-23T18:46:03.901Z,62.57
2022-12-23T18:48:33.479Z,62.61
2022-12-23T18:51:07.099Z,63.03
2022-12-23T18:53:37.201Z,62.49
2022-12-23T18:56:06.499Z,62.24
2022-12-23T18:58:36.125Z,62.39
2022-12-23T19:01:07.014Z,62.30
2022-12-23T19:03:44.176Z,62.66
2022-12-23T19:06:16.783Z,61.47
2022-12-23T19:08:47.685Z,61.38
2022-12-23T19:11:20.134Z,61.01
2022-12-23T19:13:50.044Z,61.19
2022-12-23T19:16:22.604Z,60.85
2022-12-23T19:18:52.879Z,60.51
2022-12-23T19:21:23.484Z,60.34
2022-12-23T19:23:54.124Z,60.25
2022-12-23T19:26:24.534Z,60.15
2022-12-23T19:28:53.853Z,59.74
2022-12-23T19:31:25.677Z,59.45
2022-12-23T19:33:55.515Z,59.72
2022-12-23T19:36:25.234Z,59.63
2022-12-23T19:39:02.149Z,59.82
2022-12-23T19:41:34.811Z,59.26
2022-12-23T19:44:09.475Z,59.16
2022-12-23T19:46:41.125Z,59.51
2022-12-23T19:49:15.736Z,59.29
2022-12-23T19:51:49.541Z,59.27
2022-12-23T19:54:21.882Z,59.39
2022-12-23T19:56:57.355Z,59.00
2022-12-23T19:59:28.176Z,59.46
2022-12-23T20:01:58.818Z,59.54
2022-12-23T20:04:28.630Z,59.53
2022-12-23T20:06:58.793Z,59.79
2022-12-23T20:09:28.134Z,59.38
2022-12-23T20:11:57.450Z,59.56
2022-12-23T20:14:32.114Z,59.24
2022-12-23T20:17:03.723Z,59.10
2022-12-23T20:19:33.332Z,58.92
2022-12-23T20:22:04.162Z,58.93
2022-12-23T20:24:36.474Z,58.66
2022-12-23T20:27:11.409Z,58.73
2022-12-23T20:29:42.836Z,58.49
2022-12-23T20:32:13.357Z,58.26
2022-12-23T20:34:42.965Z,58.32
2022-12-23T20:37:13.289Z,58.15
2022-12-23T20:39:43.098Z,58.21
2022-12-23T20:42:13.027Z,57.95
2022-12-23T20:44:42.628Z,58.12
2022-12-23T20:47:12.235Z,57.81
2022-12-23T20:49:42.770Z,58.17
2022-12-23T20:52:13.276Z,58.02
2022-12-23T20:54:43.211Z,58.89
2022-12-23T20:57:13.235Z,59.50
2022-12-23T20:59:43.807Z,59.83
2022-12-23T21:02:15.687Z,60.24
2022-12-23T21:04:45.360Z,60.30
2022-12-23T21:07:16.655Z,60.41
2022-12-23T21:09:47.600Z,60.49
2022-12-23T21:12:17.544Z,60.65
2022-12-23T21:14:47.149Z,60.83
2022-12-23T21:17:16.450Z,60.94
2022-12-23T21:19:45.847Z,60.90
2022-12-23T21:22:16.312Z,61.18
2022-12-23T21:24:45.297Z,61.07
2022-12-23T21:27:15.509Z,61.16
2022-12-23T21:29:45.296Z,61.04
2022-12-23T21:32:15.311Z,61.16
2022-12-23T21:34:45.865Z,61.22
2022-12-23T21:37:15.484Z,61.34
2022-12-23T21:39:44.882Z,61.24
2022-12-23T21:42:14.691Z,61.08
2022-12-23T21:44:44.306Z,61.34
2022-12-23T21:47:13.380Z,61.27
2022-12-23T21:49:45.317Z,61.24
2022-12-23T21:52:15.581Z,59.72
2022-12-23T21:54:45.829Z,58.89
2022-12-23T21:57:16.034Z,58.69
2022-12-23T21:59:46.233Z,58.97
2022-12-23T22:02:19.882Z,58.89
2022-12-23T22:04:49.419Z,58.74
2022-12-23T22:07:20.737Z,58.59
2022-12-23T22:09:50.832Z,60.29
2022-12-23T22:12:20.133Z,59.40
2022-12-23T22:14:49.737Z,58.73
2022-12-23T22:17:19.618Z,59.60
2022-12-23T22:19:50.186Z,59.55
2022-12-23T22:22:20.515Z,59.57
2022-12-23T22:24:50.022Z,60.30
2022-12-23T22:27:19.019Z,60.33
2022-12-23T22:29:48.627Z,60.39
2022-12-23T22:32:18.236Z,61.21
2022-12-23T22:34:47.838Z,60.26
2022-12-23T22:37:17.451Z,60.86
2022-12-23T22:39:47.678Z,60.57
2022-12-23T22:42:16.678Z,60.39
2022-12-23T22:44:46.133Z,60.46
2022-12-23T22:47:15.890Z,60.53
2022-12-23T22:49:45.325Z,60.56
2022-12-23T22:52:15.107Z,60.53
2022-12-23T22:54:44.711Z,60.58
2022-12-23T22:57:14.036Z,60.57
2022-12-23T22:59:43.925Z,60.44
2022-12-23T23:02:13.593Z,60.53
2022-12-23T23:04:43.453Z,60.49
2022-12-23T23:07:13.632Z,60.41
2022-12-23T23:09:43.269Z,60.55
2022-12-23T23:12:13.177Z,60.39
2022-12-23T23:14:54.587Z,60.46
2022-12-23T23:17:27.778Z,60.02
2022-12-23T23:19:57.387Z,59.83
2022-12-23T23:22:26.735Z,59.90
2022-12-23T23:24:56.916Z,59.91
2022-12-23T23:27:26.618Z,60.26
2022-12-23T23:29:56.442Z,60.29
2022-12-23T23:32:27.904Z,60.87
2022-12-23T23:34:57.499Z,60.87
2022-12-23T23:37:27.118Z,60.53
2022-12-23T23:39:56.714Z,60.80
2022-12-23T23:42:26.337Z,60.81
2022-12-23T23:44:55.927Z,60.83
2022-12-23T23:47:25.238Z,60.93
2022-12-23T23:49:54.561Z,60.73
2022-12-23T23:52:24.091Z,60.86
2022-12-23T23:54:53.741Z,60.75
2022-12-23T23:57:23.310Z,60.76
2022-12-23T23:59:52.927Z,60.79
